"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",2
"2010-11-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2012-01-18","OBSERVATION","Kingdom","CountryOnly","YearOnly",14
"2016-07-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",8
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",316
"2018-04-09","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2009-06-17","UNKNOWN","Infraspecies","CountryOnly","Unknown",712
"2011-06-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",24
"2019-07-01","MATERIAL_SAMPLE","Unknown","Georeferenced","Unknown",903
"2011-09-05","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",17
"2013-09-10","UNKNOWN","Species","Georeferenced","YearMonthDay",31
"2014-03-28","OBSERVATION","Species","CountryOnly","YearOnly",1
"2015-07-03","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",2
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",16
"2015-07-03","UNKNOWN","Genus","Georeferenced","YearMonth",1
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1359
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",129
"2014-09-08","UNKNOWN","Genus","CountryOnly","Unknown",148
"2017-07-24","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2018-09-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2009-12-16","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2011-02-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2018-07-11","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",510
"2018-09-28","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",5
"2009-06-17","UNKNOWN","Unknown","Georeferenced","Unknown",10
"2012-10-31","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",10
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2233
"2013-05-21","UNKNOWN","Species","Georeferenced","YearMonthDay",129
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2016-04-05","UNKNOWN","Species","CountryOnly","YearMonth",5
"2008-12-17","OBSERVATION","Kingdom","CountryOnly","YearOnly",14
"2014-03-28","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",11
"2016-07-04","UNKNOWN","Species","Georeferenced","YearMonthDay",70
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",669
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1707
"2009-12-16","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",17
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","Unknown",651
"2017-12-22","UNKNOWN","Species","Georeferenced","YearOnly",37
"2009-09-25","UNKNOWN","Species","CountryOnly","YearMonthDay",22
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",781
"2015-04-09","LITERATURE","Infraspecies","CountryOnly","Unknown",1
"2015-07-03","UNKNOWN","Genus","CountryOnly","YearMonth",1
"2017-10-12","UNKNOWN","Infraspecies","Georeferenced","Unknown",148
"2019-04-06","OBSERVATION","Species","CountryOnly","Unknown",8
"2019-07-01","UNKNOWN","Infraspecies","Georeferenced","YearOnly",34
"2009-06-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",16
"2009-06-17","UNKNOWN","Genus","Georeferenced","YearMonthDay",18
"2009-09-25","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",9042
"2015-10-01","OBSERVATION","Species","CountryOnly","YearOnly",1
"2019-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",92
"2018-09-28","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",124
"2013-05-21","UNKNOWN","Species","CountryOnly","YearMonthDay",17
"2015-04-09","UNKNOWN","Unknown","Georeferenced","Unknown",10
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",3
"2014-09-08","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",1
"2019-01-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",273
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1572
"2012-07-13","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",14
"2015-10-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",11
"2016-12-27","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",881
"2016-12-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",3
"2017-12-22","UNKNOWN","Species","CountryOnly","YearOnly",13
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",242
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1203
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",2
"2019-04-06","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",50
"2019-07-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",61
"2009-06-17","UNKNOWN","Genus","CountryOnly","YearMonthDay",4
"2009-09-25","UNKNOWN","Genus","Georeferenced","Unknown",1081
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",20643
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",86
"2015-04-09","UNKNOWN","Genus","Georeferenced","YearMonthDay",1823
"2019-07-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",2
"2011-06-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2499
"2016-07-04","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",24324
"2017-10-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",348
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1871
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",482
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2011-02-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",606
"2016-01-04","MATERIAL_SAMPLE","Family","Georeferenced","Unknown",1
"2016-07-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",37
"2011-09-05","UNKNOWN","Infraspecies","Georeferenced","Unknown",70
"2014-09-08","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",73
"2019-04-06","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2010-04-01","OBSERVATION","Species","CountryOnly","Unknown",506
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",24
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",17857
"2015-04-09","UNKNOWN","Genus","CountryOnly","YearMonthDay",412
"2019-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",503
"2011-06-10","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",40
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",328
"2017-10-12","UNKNOWN","Genus","Georeferenced","YearMonthDay",76
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",444
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1299
"2013-07-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",9
"2009-09-25","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",5
"2012-12-11","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",107815
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",6
"2016-10-07","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",21
"2017-10-12","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2018-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",10
"2009-12-16","UNKNOWN","Infraspecies","Georeferenced","Unknown",73
"2011-02-21","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",337
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",40
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",8
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",17572
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",4
"2017-12-22","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2017-12-22","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",4
"2019-04-06","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3236
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",18
"2015-07-03","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",35
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",435
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",150
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","YearMonth",2
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",133
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1743
"2016-12-27","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",3
"2018-07-11","UNKNOWN","Species","CountryOnly","YearMonthDay",137
"2019-04-06","OBSERVATION","Kingdom","CountryOnly","YearOnly",14
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","YearOnly",3
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",784
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1848
"2012-01-18","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",21
"2013-12-20","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",2
"2016-07-04","OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2018-07-11","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",566
"2011-06-10","UNKNOWN","Species","CountryOnly","Unknown",352
"2012-10-31","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",7
"2015-04-09","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",333
"2015-04-09","UNKNOWN","Species","Georeferenced","YearMonth",6
"2009-12-16","UNKNOWN","Infraspecies","CountryOnly","Unknown",784
"2010-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",4
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",147
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","YearMonth",2
"2011-06-10","LITERATURE","Species","CountryOnly","Unknown",2
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1133
"2017-10-12","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",203296
"2008-10-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",4
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",7
"2013-02-20","UNKNOWN","Species","CountryOnly","YearOnly",38
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",365
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",678
"2019-07-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",273
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1049
"2009-12-16","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",47
"2010-04-01","UNKNOWN","Unknown","Georeferenced","Unknown",10
"2010-07-26","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2012-01-18","UNKNOWN","Family","CountryOnly","YearMonthDay",1
"2012-03-26","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",1
"2017-12-22","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",101
"2011-02-21","LITERATURE","Species","CountryOnly","Unknown",2
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",45
"2012-07-13","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",3
"2013-12-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2014-03-28","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",2
"2017-07-24","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",2
"2009-12-16","UNKNOWN","Unknown","Georeferenced","Unknown",10
"2016-12-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2018-07-11","UNKNOWN","Genus","Georeferenced","Unknown",122
"2008-04-01","OBSERVATION","Genus","CountryOnly","Unknown",5
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1913
"2012-10-31","UNKNOWN","Species","Georeferenced","Unknown",267
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",21356
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",38
"2015-04-09","UNKNOWN","Species","CountryOnly","YearMonth",35
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",3915
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",29
"2013-09-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",5
"2017-10-12","UNKNOWN","Species","Georeferenced","YearMonth",34
"2017-12-22","UNKNOWN","Unknown","Georeferenced","YearMonthDay",2
"2008-06-27","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",32
"2013-02-20","OBSERVATION","Species","Georeferenced","YearMonthDay",7533
"2019-04-06","MATERIAL_SAMPLE","Unknown","Georeferenced","Unknown",903
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",21
"2009-12-16","UNKNOWN","Genus","Georeferenced","YearMonthDay",17
"2010-04-01","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2012-03-26","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",11
"2012-07-13","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",7
"2013-05-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",5
"2018-07-11","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",5
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",9
"2015-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2016-12-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",6
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",35
"2018-04-09","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",1835
"2019-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",463
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",694
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",2
"2019-04-06","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",1
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2010-04-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",4
"2011-09-05","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",73544
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",222
"2017-12-22","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2008-06-27","UNKNOWN","Species","Georeferenced","YearMonthDay",2625
"2013-02-20","OBSERVATION","Species","CountryOnly","YearMonthDay",3
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",9
"2016-12-27","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",17
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",674
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","Unknown",74
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2285
"2019-04-06","UNKNOWN","Infraspecies","Georeferenced","YearOnly",34
"2012-03-26","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",2
"2015-04-09","UNKNOWN","Family","Georeferenced","YearMonthDay",3
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",152
"2019-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",568
"2019-04-06","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",92
"2018-04-09","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",4
"2009-12-16","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1792
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4779
"2010-11-17","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",9
"2013-12-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3751
"2015-04-09","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",6
"2016-10-07","LIVING_SPECIMEN","Species","CountryOnly","Unknown",27
"2016-10-07","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3341
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1623
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",551
"2013-02-20","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2016-04-05","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",8
"2016-12-27","UNKNOWN","Family","Georeferenced","YearMonth",99
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",12
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5210
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",3
"2013-09-10","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","Unknown",651
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",317
"2018-09-28","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",21
"2009-04-06","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2011-06-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",6
"2012-03-26","UNKNOWN","Species","Georeferenced","YearMonthDay",147
"2018-04-09","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",3
"2019-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",108
"2019-01-01","UNKNOWN","Genus","Georeferenced","Unknown",122
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",316
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",13
"2018-07-11","UNKNOWN","Order","CountryOnly","YearMonthDay",12
"2010-07-26","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",6
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",10615
"2013-05-21","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2013-07-09","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",1
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",21654
"2011-02-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",6
"2013-12-20","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",45
"2015-01-19","OBSERVATION","Species","CountryOnly","YearOnly",1
"2015-07-03","UNKNOWN","Unknown","Georeferenced","Unknown",10
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1489
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",7
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",17568
"2016-04-05","UNKNOWN","Species","Georeferenced","YearMonthDay",70
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",422
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",32
"2016-10-07","OBSERVATION","Kingdom","CountryOnly","YearOnly",14
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",23675
"2019-01-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",22
"2009-04-06","UNKNOWN","Species","Georeferenced","YearMonthDay",145
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",8
"2016-01-04","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonth",43
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",62
"2015-01-19","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",11
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",86
"2015-07-03","UNKNOWN","Genus","Georeferenced","YearMonthDay",1823
"2009-09-25","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",179
"2017-07-24","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",73
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",50
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",147
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4834
"2019-01-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",674
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",49
"2013-02-20","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2016-12-27","UNKNOWN","Infraspecies","Georeferenced","Unknown",146
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",24
"2013-02-20","OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2013-12-20","UNKNOWN","Species","CountryOnly","Unknown",110
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","YearOnly",2
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",348
"2017-04-12","OBSERVATION","Species","CountryOnly","YearOnly",1
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",16885
"2019-01-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",3
"2012-12-11","UNKNOWN","Genus","CountryOnly","Unknown",164
"2013-12-20","LITERATURE","Species","CountryOnly","Unknown",2
"2015-01-19","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",2
"2018-09-28","OBSERVATION","Species","CountryOnly","Unknown",8
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",7
"2016-01-04","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",1
"2016-04-05","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",142
"2017-07-24","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2017-07-24","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2
"2019-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",568
"2008-06-27","OBSERVATION","Infraspecies","CountryOnly","Unknown",30
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",4
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",35
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","YearMonth",2
"2017-04-12","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",11
"2018-07-11","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2013-02-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",7
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",107846
"2016-12-27","UNKNOWN","Infraspecies","CountryOnly","Unknown",649
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",13859
"2016-12-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",450
"2018-07-11","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",3
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1392
"2018-09-28","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",52
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",59
"2018-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",49
"2015-10-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",5
"2016-12-27","UNKNOWN","Unknown","Georeferenced","Unknown",10
"2019-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1105
"2019-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",108
"2019-07-01","UNKNOWN","Genus","Georeferenced","Unknown",123
"2008-10-10","UNKNOWN","Genus","Georeferenced","YearMonthDay",10
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",238
"2015-01-19","UNKNOWN","Unknown","CountryOnly","YearOnly",13
"2014-03-28","UNKNOWN","Genus","CountryOnly","Unknown",148
"2015-07-03","UNKNOWN","Species","Georeferenced","YearMonth",6
"2017-07-24","UNKNOWN","Family","CountryOnly","Unknown",73
"2009-06-17","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",10516
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",85
"2012-03-26","OBSERVATION","Infraspecies","CountryOnly","Unknown",30
"2014-09-08","UNKNOWN","Species","CountryOnly","Unknown",118
"2017-10-12","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",2
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",263
"2014-09-08","LITERATURE","Species","CountryOnly","Unknown",2
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",117
