"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2016-01-04","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2016-10-07","UNKNOWN","Species","CountryOnly","YearMonth",42
"2017-12-22","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",68
"2009-04-06","OBSERVATION","Infraspecies","Georeferenced","Unknown",337
"2010-11-17","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",7
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",7856
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",153
"2012-07-13","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",10
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",37412
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",152
"2015-04-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",615
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",465
"2015-10-01","UNKNOWN","Genus","Georeferenced","Unknown",56
"2016-10-07","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",6
"2016-10-07","LITERATURE","Species","CountryOnly","YearMonth",1
"2007-12-19","UNKNOWN","Species","Georeferenced","YearOnly",4
"2011-02-21","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",3
"2017-07-24","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonth",8
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",405
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2009-04-06","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2009-06-17","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2011-02-21","UNKNOWN","Phylum","CountryOnly","Unknown",2
"2012-10-31","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",8
"2014-03-28","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1329
"2017-04-12","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",8
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",7294
"2010-07-26","OBSERVATION","Species","Georeferenced","YearMonthDay",2755
"2012-07-13","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",3
"2017-07-24","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",269
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",25289
"2017-10-12","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",432
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1087
"2009-04-06","UNKNOWN","Family","CountryOnly","Unknown",5499
"2008-12-17","UNKNOWN","Species","CountryOnly","YearMonthDay",174
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",162
"2013-12-20","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2015-07-03","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",1
"2015-10-01","UNKNOWN","Genus","CountryOnly","Unknown",13
"2016-01-04","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",41
"2007-12-19","UNKNOWN","Species","CountryOnly","YearOnly",4
"2013-02-20","OBSERVATION","Phylum","Georeferenced","YearMonthDay",34
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",8013
"2014-09-08","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",24
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",377
"2008-10-10","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2015-04-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2010-07-26","OBSERVATION","Species","CountryOnly","YearMonthDay",43
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",41199
"2015-10-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1330
"2016-10-07","UNKNOWN","Family","Georeferenced","YearMonthDay",302
"2017-10-12","UNKNOWN","Genus","CountryOnly","Unknown",90
"2010-07-26","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",147
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2014-09-08","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",34
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",17
"2008-10-10","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2013-09-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",5722
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",7817
"2008-10-10","OBSERVATION","Unknown","Georeferenced","YearMonthDay",90
"2009-06-17","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2015-07-03","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2016-01-04","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",1
"2016-04-05","OBSERVATION","Genus","Georeferenced","YearMonthDay",32
"2017-04-12","OBSERVATION","Unknown","Georeferenced","YearMonthDay",104
"2007-12-19","OBSERVATION","Species","Georeferenced","YearMonthDay",2170
"2009-06-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",9
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",54
"2012-07-13","OBSERVATION","Class","Georeferenced","YearMonthDay",56
"2012-07-13","OBSERVATION","Species","Georeferenced","Unknown",847
"2013-09-10","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",103
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",3
"2015-04-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",7
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",7
"2017-04-12","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2017-10-12","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",2
"2012-07-13","UNKNOWN","Family","CountryOnly","YearMonth",1
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",57
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1566
"2015-10-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",8
"2016-01-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",196
"2016-10-07","UNKNOWN","Family","CountryOnly","YearMonthDay",69
"2017-10-12","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2009-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",72
"2012-07-13","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",56
"2016-01-04","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",3
"2012-07-13","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",3
"2013-07-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",190
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",130
"2016-07-04","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2016-12-27","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearOnly",1
"2008-04-01","OBSERVATION","Kingdom","CountryOnly","Unknown",8
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",7217
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",35
"2012-12-11","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",22
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1266
"2015-04-09","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1561
"2017-10-12","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",227
"2017-12-22","LIVING_SPECIMEN","Species","CountryOnly","Unknown",28
"2009-06-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",8
"2009-09-25","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",5
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",84
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",377
"2015-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",325
"2016-07-04","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",129
"2011-09-05","UNKNOWN","Genus","CountryOnly","Unknown",559
"2013-12-20","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",41
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1562
"2009-09-25","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",8
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",52
"2012-03-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",3
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",223
"2017-12-22","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",5
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",217
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","YearMonth",2
"2009-06-17","OBSERVATION","Infraspecies","Georeferenced","Unknown",337
"2011-06-10","UNKNOWN","Genus","CountryOnly","YearMonth",25
"2012-10-31","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",202
"2012-10-31","UNKNOWN","Class","CountryOnly","Unknown",1
"2013-07-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",171
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",9554
"2016-12-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",1
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1802
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",3
"2009-09-25","UNKNOWN","Species","CountryOnly","YearOnly",16
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",64
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",8680
"2008-06-27","UNKNOWN","Class","Georeferenced","YearMonthDay",2
"2009-06-17","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2010-11-17","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",10
"2012-03-26","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1308
"2014-09-08","OBSERVATION","Genus","Georeferenced","Unknown",41
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",8
"2015-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",81
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",9
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",64
"2016-07-04","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",41
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",42200
"2017-10-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",337
"2017-12-22","OBSERVATION","Kingdom","CountryOnly","YearOnly",7
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",592
"2009-06-17","UNKNOWN","Family","CountryOnly","Unknown",5503
"2011-09-05","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","Unknown",2449
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",35
"2010-07-26","OBSERVATION","Order","Georeferenced","YearMonthDay",57
"2012-01-18","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",19
"2014-03-28","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",69
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",82632
"2017-07-24","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",19
"2015-04-09","OBSERVATION","Infraspecies","Georeferenced","Unknown",333
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5559
"2009-09-25","OBSERVATION","Species","Georeferenced","YearMonthDay",2678
"2012-01-18","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2014-09-08","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2007-12-19","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1
"2008-06-27","UNKNOWN","Class","CountryOnly","YearMonthDay",1
"2008-06-27","UNKNOWN","Species","CountryOnly","Unknown",3121
"2010-11-17","UNKNOWN","Species","Georeferenced","Unknown",1569
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1109
"2012-07-13","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2013-09-10","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",3
"2013-12-20","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",3
"2015-04-09","UNKNOWN","Genus","Georeferenced","YearOnly",3
"2009-12-16","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2012-01-18","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",18
"2014-03-28","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonth",8
"2016-07-04","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",1
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1897
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",124
"2010-07-26","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",724
"2013-05-21","OBSERVATION","Species","Georeferenced","YearMonthDay",29210
"2015-04-09","UNKNOWN","Family","CountryOnly","Unknown",49
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",83
"2008-12-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",18
"2013-05-21","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",3
"2014-03-28","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",273
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",23847
"2017-07-24","UNKNOWN","Species","Georeferenced","Unknown",898
"2017-10-12","UNKNOWN","Family","Georeferenced","Unknown",424
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",227
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",147
"2012-10-31","UNKNOWN","Genus","CountryOnly","YearMonth",25
"2014-09-08","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",8
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1282
"2016-07-04","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",170
"2016-07-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",2
"2017-07-24","LITERATURE","Species","Georeferenced","Unknown",3
"2009-09-25","OBSERVATION","Species","CountryOnly","YearMonthDay",43
"2011-09-05","UNKNOWN","Class","CountryOnly","YearMonth",1
"2016-07-04","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",3
"2007-12-19","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",898
"2009-06-17","OBSERVATION","Genus","Georeferenced","YearMonthDay",33
"2009-09-25","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",147
"2011-06-10","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",43
"2013-02-20","LIVING_SPECIMEN","Species","CountryOnly","Unknown",26
"2007-12-19","OBSERVATION","Order","Georeferenced","YearMonthDay",57
"2008-12-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",18
"2011-09-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",266
"2013-09-10","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",195
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",55
"2017-04-12","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",2
"2009-06-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2012-03-26","UNKNOWN","Species","CountryOnly","Unknown",3614
"2015-01-19","UNKNOWN","Species","CountryOnly","YearMonthDay",3995
"2015-10-01","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonth",8
"2010-04-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2011-02-21","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",5
"2012-03-26","LITERATURE","Species","CountryOnly","Unknown",1
"2013-05-21","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",277
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",34684
"2017-10-12","UNKNOWN","Family","CountryOnly","Unknown",186
"2017-12-22","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",1643
"2009-12-16","UNKNOWN","Class","CountryOnly","YearMonth",1
"2012-07-13","UNKNOWN","Genus","CountryOnly","YearMonthDay",141
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2117
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2013-05-21","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",276
"2015-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",266
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",25663
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",996
"2016-04-05","UNKNOWN","Infraspecies","CountryOnly","YearMonth",9
"2009-12-16","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2012-01-18","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2016-07-04","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",223
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",321
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",21
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",18
"2009-12-16","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",194
"2012-10-31","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",8
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",3
"2015-04-09","OBSERVATION","Genus","Georeferenced","YearMonthDay",32
"2017-12-22","UNKNOWN","Infraspecies","Georeferenced","YearOnly",4
"2010-11-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",3
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",4
"2013-09-10","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",81
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",152
"2016-04-05","LITERATURE","Species","CountryOnly","Unknown",1
"2017-10-12","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",262
"2017-12-22","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",6
"2008-04-01","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2009-04-06","UNKNOWN","Species","CountryOnly","Unknown",3668
"2012-10-31","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2013-02-20","OBSERVATION","Kingdom","CountryOnly","YearOnly",7
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",6
"2011-09-05","UNKNOWN","Family","Georeferenced","Unknown",9101
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",96
"2015-01-19","UNKNOWN","Genus","Georeferenced","Unknown",68
"2017-10-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3728
"2010-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",6
"2010-07-26","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",86
"2010-07-26","UNKNOWN","Class","CountryOnly","Unknown",1449
"2013-05-21","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",99
"2008-12-17","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2013-07-09","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",4
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",15408
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",62
"2008-04-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",98
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2044
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",51
"2009-12-16","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",6
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",8152
"2012-01-18","UNKNOWN","Family","CountryOnly","YearOnly",1
"2012-12-11","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",3
"2015-01-19","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2017-12-22","UNKNOWN","Infraspecies","CountryOnly","YearOnly",11
"2012-07-13","UNKNOWN","Species","Georeferenced","YearMonth",4
"2017-12-22","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",21
"2010-04-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",337
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",9
"2013-05-21","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1
"2015-01-19","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",1
"2016-10-07","LITERATURE","Species","Georeferenced","YearMonthDay",1
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",49
"2011-06-10","OBSERVATION","Class","Georeferenced","YearMonthDay",56
"2011-06-10","OBSERVATION","Species","Georeferenced","Unknown",847
"2011-09-05","UNKNOWN","Family","CountryOnly","Unknown",14
"2015-07-03","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",35630
"2008-06-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3707
"2009-12-16","OBSERVATION","Infraspecies","Georeferenced","Unknown",337
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",4
"2014-03-28","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1796
"2015-01-19","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2016-01-04","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",42
"2011-06-10","UNKNOWN","Family","CountryOnly","YearMonth",1
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",254
"2012-10-31","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",3
"2013-07-09","UNKNOWN","Species","Georeferenced","Unknown",1168
"2014-09-08","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",436
"2017-04-12","UNKNOWN","Genus","Georeferenced","Unknown",110
"2008-12-17","UNKNOWN","Family","CountryOnly","YearOnly",1
"2009-09-25","OBSERVATION","Order","Georeferenced","YearMonthDay",57
"2011-02-21","OBSERVATION","Class","Georeferenced","YearMonthDay",56
"2011-06-10","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2012-01-18","OBSERVATION","Family","Georeferenced","YearMonthDay",32
"2012-10-31","OBSERVATION","Kingdom","CountryOnly","Unknown",8
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",3135
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1329
"2015-07-03","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",8
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",389
"2017-12-22","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3
"2010-11-17","UNKNOWN","Order","Georeferenced","Unknown",414
"2012-07-13","UNKNOWN","Species","CountryOnly","YearMonth",96
"2016-10-07","UNKNOWN","Species","CountryOnly","YearMonthDay",297
"2008-06-27","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2009-12-16","UNKNOWN","Family","CountryOnly","Unknown",5502
"2010-04-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2011-02-21","UNKNOWN","Family","CountryOnly","YearMonth",1
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4834
"2012-07-13","LITERATURE","Species","CountryOnly","YearMonth",1
"2011-02-21","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",375
"2013-05-21","OBSERVATION","Order","Georeferenced","YearMonthDay",57
"2017-07-24","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",174
"2010-04-01","UNKNOWN","Genus","CountryOnly","YearOnly",23
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",414
"2014-03-28","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",15
"2017-07-24","UNKNOWN","Order","Georeferenced","Unknown",210
"2008-10-10","UNKNOWN","Genus","CountryOnly","Unknown",4028
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",898
"2009-09-25","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",724
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3275
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",399
"2012-03-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2045
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",3
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",7764
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",119
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",8450
"2015-07-03","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",325
"2016-01-04","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",19
"2016-12-27","UNKNOWN","Genus","CountryOnly","Unknown",69
