"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2016-10-07","OBSERVATION","Family","Georeferenced","YearMonthDay",53
"2016-10-07","OBSERVATION","Species","Georeferenced","YearMonthDay",1330
"2016-10-07","OCCURRENCE","Species","Georeferenced","Unknown",1
"2016-10-07","OCCURRENCE","Family","CountryOnly","YearMonth",3
"2016-10-07","OCCURRENCE","Species","CountryOnly","YearMonth",50
"2016-10-07","OCCURRENCE","Family","CountryOnly","YearMonthDay",326
"2016-10-07","OCCURRENCE","Species","CountryOnly","YearMonthDay",446
"2016-10-07","OCCURRENCE","Genus","CountryOnly","YearMonth",1
"2016-10-07","OCCURRENCE","Species","Georeferenced","YearMonth",1
"2016-10-07","OCCURRENCE","Species","Georeferenced","YearMonthDay",22
"2016-10-07","OCCURRENCE","Species","CountryOnly","YearOnly",3
"2016-10-07","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",5
"2016-10-07","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",5
"2016-10-07","OCCURRENCE","Species","CountryOnly","Unknown",28
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",276
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",22
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",4
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1289
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",3
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",42
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",5
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",20
"2016-10-07","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",3
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",634
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",128
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",5
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",21
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",288
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",149
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",15
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",93
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",4
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1290
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2707
"2016-10-07","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",2
"2016-10-07","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2016-10-07","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",11
"2016-10-07","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",5
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2016-12-27","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",53
"2016-12-27","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",83
"2016-12-27","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",200
"2016-12-27","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",8
"2016-12-27","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",2
"2016-12-27","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonthDay",122
"2016-12-27","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2016-12-27","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",447
"2016-12-27","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2016-12-27","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",5
"2016-12-27","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",9192
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",177
"2016-12-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2016-12-27","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",2
"2016-12-27","OBSERVATION","Class","Georeferenced","YearMonthDay",19
"2016-12-27","OBSERVATION","Genus","Georeferenced","YearMonthDay",351
"2016-12-27","OBSERVATION","Family","Georeferenced","YearMonthDay",53
"2016-12-27","OBSERVATION","Species","Georeferenced","YearMonthDay",1330
"2016-12-27","OBSERVATION","Order","Georeferenced","YearMonthDay",156
"2016-12-27","OBSERVATION","Phylum","Georeferenced","YearMonthDay",6
"2016-12-27","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1204
"2016-12-27","OBSERVATION","Unknown","Georeferenced","YearMonthDay",24
"2016-12-27","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",5
"2016-12-27","OCCURRENCE","Species","CountryOnly","YearOnly",3
"2016-12-27","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",5
"2016-12-27","OCCURRENCE","Species","CountryOnly","Unknown",28
"2016-12-27","OCCURRENCE","Order","CountryOnly","Unknown",24
"2016-12-27","OCCURRENCE","Species","Georeferenced","Unknown",1
"2016-12-27","OCCURRENCE","Family","CountryOnly","YearMonth",3
"2016-12-27","OCCURRENCE","Genus","CountryOnly","YearMonthDay",9
"2016-12-27","OCCURRENCE","Species","CountryOnly","YearMonth",50
"2016-12-27","OCCURRENCE","Family","CountryOnly","YearMonthDay",326
"2016-12-27","OCCURRENCE","Species","CountryOnly","YearMonthDay",446
"2016-12-27","OCCURRENCE","Order","CountryOnly","YearMonthDay",814
"2016-12-27","OCCURRENCE","Genus","CountryOnly","YearMonth",1
"2016-12-27","OCCURRENCE","Species","Georeferenced","YearMonth",1
"2016-12-27","OCCURRENCE","Species","Georeferenced","YearMonthDay",22
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",4
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",5
"2016-12-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",288
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",149
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",22
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",14
"2016-12-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",93
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1361
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2710
"2016-12-27","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",2
"2016-12-27","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2016-12-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",11
"2016-12-27","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",5
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",337
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",3
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2016-12-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",4
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1288
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",43
"2016-12-27","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",6
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",20
"2016-12-27","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",3
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",21
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",635
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",163
"2017-04-12","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",200
"2017-04-12","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",8
"2017-04-12","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",2
"2017-04-12","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonthDay",122
"2017-04-12","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2017-04-12","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",447
"2017-04-12","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",53
"2017-04-12","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",83
"2017-04-12","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",5
"2017-04-12","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",9273
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",181
"2017-04-12","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2017-04-12","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2017-04-12","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",2
"2017-04-12","OBSERVATION","Genus","Georeferenced","YearMonthDay",351
"2017-04-12","OBSERVATION","Family","Georeferenced","YearMonthDay",53
"2017-04-12","OBSERVATION","Species","Georeferenced","YearMonthDay",1330
"2017-04-12","OBSERVATION","Order","Georeferenced","YearMonthDay",156
"2017-04-12","OBSERVATION","Phylum","Georeferenced","YearMonthDay",6
"2017-04-12","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1204
"2017-04-12","OBSERVATION","Unknown","Georeferenced","YearMonthDay",24
"2017-04-12","OBSERVATION","Class","Georeferenced","YearMonthDay",19
"2017-04-12","OCCURRENCE","Species","CountryOnly","Unknown",4
"2017-04-12","OCCURRENCE","Order","CountryOnly","Unknown",24
"2017-04-12","OCCURRENCE","Species","Georeferenced","Unknown",1
"2017-04-12","OCCURRENCE","Genus","CountryOnly","YearMonthDay",9
"2017-04-12","OCCURRENCE","Family","CountryOnly","YearMonthDay",3
"2017-04-12","OCCURRENCE","Species","CountryOnly","YearMonthDay",19
"2017-04-12","OCCURRENCE","Order","CountryOnly","YearMonthDay",814
"2017-04-12","OCCURRENCE","Species","Georeferenced","YearMonth",1
"2017-04-12","OCCURRENCE","Species","Georeferenced","YearMonthDay",22
"2017-04-12","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",1
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",291
"2017-04-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",163
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",22
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",20
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",88
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1297
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2839
"2017-04-12","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",2
"2017-04-12","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2017-04-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",10
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",11
"2017-04-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",4
"2017-04-12","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",5
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",340
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",3
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",4
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1301
"2017-04-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",6
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",45
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",6
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",20
"2017-04-12","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",3
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",21
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",739
"2017-04-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",13
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",160
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",4
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",5
"2017-07-24","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonthDay",122
"2017-07-24","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2017-07-24","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",2
"2017-07-24","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",447
"2017-07-24","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",53
"2017-07-24","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",83
"2017-07-24","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",200
"2017-07-24","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",8
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",182
"2017-07-24","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",5
"2017-07-24","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2017-07-24","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",9297
"2017-07-24","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2017-07-24","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",2
"2017-07-24","OBSERVATION","Genus","Georeferenced","YearMonthDay",351
"2017-07-24","OBSERVATION","Family","Georeferenced","YearMonthDay",53
"2017-07-24","OBSERVATION","Species","Georeferenced","YearMonthDay",1330
"2017-07-24","OBSERVATION","Order","Georeferenced","YearMonthDay",156
"2017-07-24","OBSERVATION","Phylum","Georeferenced","YearMonthDay",6
"2017-07-24","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1204
"2017-07-24","OBSERVATION","Unknown","Georeferenced","YearMonthDay",24
"2017-07-24","OBSERVATION","Class","Georeferenced","YearMonthDay",19
"2017-07-24","OCCURRENCE","Species","Georeferenced","Unknown",1
"2017-07-24","OCCURRENCE","Family","CountryOnly","YearMonthDay",3
"2017-07-24","OCCURRENCE","Species","CountryOnly","YearMonthDay",13
"2017-07-24","OCCURRENCE","Order","CountryOnly","YearMonthDay",814
"2017-07-24","OCCURRENCE","Genus","CountryOnly","YearMonthDay",9
"2017-07-24","OCCURRENCE","Species","Georeferenced","YearMonth",1
"2017-07-24","OCCURRENCE","Species","Georeferenced","YearMonthDay",22
"2017-07-24","OCCURRENCE","Species","CountryOnly","Unknown",4
"2017-07-24","OCCURRENCE","Order","CountryOnly","Unknown",24
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1337
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3034
"2017-07-24","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",2
"2017-07-24","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2017-07-24","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",10
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",11
"2017-07-24","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",5
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",388
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",22
"2017-07-24","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",1
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2017-07-24","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2017-07-24","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",4
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1484
"2017-07-24","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",3
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",41
"2017-07-24","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",7
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",20
"2017-07-24","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",3
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",696
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",216
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2017-07-24","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",3
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",5
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",27
"2017-07-24","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2017-07-24","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",13
"2017-07-24","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2017-07-24","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",261
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",118
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",23
"2017-07-24","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",87
"2017-10-12","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",8
"2017-10-12","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",83
"2017-10-12","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",2
"2017-10-12","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonthDay",122
"2017-10-12","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",447
"2017-10-12","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2017-10-12","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",53
"2017-10-12","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",200
"2017-10-12","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",9301
"2017-10-12","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",5
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",181
"2017-10-12","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2017-10-12","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2017-10-12","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",2
"2017-10-12","OBSERVATION","Class","Georeferenced","YearMonthDay",19
"2017-10-12","OBSERVATION","Family","Georeferenced","YearMonthDay",53
"2017-10-12","OBSERVATION","Genus","Georeferenced","YearMonthDay",351
"2017-10-12","OBSERVATION","Species","Georeferenced","YearMonthDay",1329
"2017-10-12","OBSERVATION","Order","Georeferenced","YearMonthDay",156
"2017-10-12","OBSERVATION","Phylum","Georeferenced","YearMonthDay",6
"2017-10-12","OBSERVATION","Unknown","Georeferenced","YearMonthDay",24
"2017-10-12","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1204
"2017-10-12","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",1
"2017-10-12","OCCURRENCE","Species","CountryOnly","Unknown",4
"2017-10-12","OCCURRENCE","Family","CountryOnly","YearMonthDay",3
"2017-10-12","OCCURRENCE","Species","Georeferenced","Unknown",1
"2017-10-12","OCCURRENCE","Species","Georeferenced","YearMonthDay",22
"2017-10-12","OCCURRENCE","Species","CountryOnly","YearMonthDay",19
"2017-10-12","OCCURRENCE","Infraspecies","Georeferenced","Unknown",1
"2017-10-12","OCCURRENCE","Species","Georeferenced","YearMonth",1
"2017-10-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",3
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2982
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",5
"2017-10-12","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",815
"2017-10-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",222
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",387
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",124
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",22
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",22
"2017-10-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",86
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1377
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2017-10-12","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",2
"2017-10-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2017-10-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",10
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",11
"2017-10-12","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",5
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2017-10-12","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",3
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2017-10-12","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",7
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",20
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",4
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",216
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1462
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",45
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",41
"2017-10-12","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2017-10-12","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",3
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",27
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",700
"2017-10-12","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",24
"2017-10-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",13
"2017-10-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2017-12-22","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",88
"2017-12-22","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",203
"2017-12-22","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",8
"2017-12-22","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",2
"2017-12-22","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonthDay",122
"2017-12-22","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2017-12-22","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",448
"2017-12-22","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",53
"2017-12-22","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",5
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",14022
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",447
"2017-12-22","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2017-12-22","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2017-12-22","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",2
"2017-12-22","OBSERVATION","Genus","Georeferenced","YearMonthDay",351
