"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2008-06-27","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",3
"2008-06-27","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2008-06-27","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2008-06-27","OBSERVATION","Genus","CountryOnly","YearMonth",1
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",741
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",600
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2610
"2009-09-25","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",150
"2010-04-01","OBSERVATION","Species","CountryOnly","YearOnly",9
"2010-04-01","UNKNOWN","Family","CountryOnly","YearMonth",4
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",3394
"2010-07-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",50
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",249
"2012-01-18","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",10
"2012-07-13","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",8
"2013-02-20","UNKNOWN","Genus","Georeferenced","YearMonthDay",2
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",57
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",7421
"2015-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",254
"2016-01-04","UNKNOWN","Species","CountryOnly","YearMonth",3
"2008-10-10","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",75
"2009-09-25","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",128
"2009-09-25","UNKNOWN","Infraspecies","CountryOnly","YearOnly",570
"2010-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",13
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",10055
"2011-09-05","UNKNOWN","Genus","CountryOnly","YearMonth",270
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",6045
"2012-12-11","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",8
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1089
"2015-01-19","OBSERVATION","Species","Georeferenced","Unknown",85
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",4629
"2016-01-04","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2871
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",661
"2008-12-17","UNKNOWN","Kingdom","CountryOnly","Unknown",4
"2009-06-17","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",46
"2010-07-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",15
"2012-07-13","UNKNOWN","Order","Georeferenced","Unknown",106
"2013-07-09","OBSERVATION","Species","CountryOnly","YearOnly",10
"2014-03-28","UNKNOWN","Species","Georeferenced","YearOnly",3
"2014-09-08","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",5
"2015-07-03","UNKNOWN","Class","CountryOnly","YearMonth",5
"2016-01-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",17841
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",420
"2009-04-06","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2009-04-06","UNKNOWN","Genus","CountryOnly","YearOnly",78
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",16334
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1576
"2010-07-26","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",4
"2010-07-26","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2010-11-17","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",10
"2010-11-17","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",3
"2011-06-10","OBSERVATION","Kingdom","Georeferenced","Unknown",1
"2011-06-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",17
"2011-09-05","UNKNOWN","Family","CountryOnly","YearOnly",11
"2012-07-13","OBSERVATION","Genus","Georeferenced","Unknown",3
"2012-07-13","UNKNOWN","Family","CountryOnly","Unknown",317
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1005
"2013-02-20","UNKNOWN","Species","CountryOnly","Unknown",1513
"2013-07-09","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",13
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2455
"2013-12-20","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",2
"2015-07-03","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",20
"2015-07-03","UNKNOWN","Order","CountryOnly","YearMonthDay",37
"2015-10-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",2910
"2015-10-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2015-10-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",20
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",23
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",55
"2008-06-27","LIVING_SPECIMEN","Family","CountryOnly","Unknown",2
"2010-11-17","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",28
"2011-09-05","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",2
"2011-09-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",40
"2012-01-18","UNKNOWN","Infraspecies","Georeferenced","Unknown",135
"2012-01-18","UNKNOWN","Species","Georeferenced","YearMonthDay",203
"2012-03-26","UNKNOWN","Genus","CountryOnly","YearOnly",197
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",382
"2013-05-21","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",2
"2013-12-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",19
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2645
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",19244
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",8754
"2015-07-03","OBSERVATION","Genus","CountryOnly","YearMonthDay",33
"2016-01-04","LIVING_SPECIMEN","Species","Georeferenced","Unknown",10
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",8
"2008-10-10","OBSERVATION","Infraspecies","Georeferenced","Unknown",12
"2008-12-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2009-09-25","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",182
"2009-09-25","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2009-12-16","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",54
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",128
"2012-01-18","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",8
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",22
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2597
"2013-12-20","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",1767
"2016-01-04","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",1106
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",391
"2007-12-19","UNKNOWN","Unknown","CountryOnly","YearMonthDay",9
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",3395
"2011-02-21","UNKNOWN","Family","Georeferenced","Unknown",3
"2011-06-10","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2011-06-10","UNKNOWN","Phylum","CountryOnly","YearOnly",2
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1652
"2014-09-08","UNKNOWN","Genus","Georeferenced","YearMonthDay",303
"2015-10-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",570
"2007-12-19","OBSERVATION","Order","Georeferenced","YearMonthDay",2
"2008-04-01","UNKNOWN","Order","Georeferenced","Unknown",13
"2009-04-06","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",46
"2010-07-26","LIVING_SPECIMEN","Family","CountryOnly","Unknown",2
"2010-11-17","UNKNOWN","Infraspecies","CountryOnly","YearMonth",1543
"2012-07-13","UNKNOWN","Phylum","CountryOnly","YearMonthDay",1
"2013-07-09","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",488
"2014-03-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",165
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","YearOnly",51
"2015-04-09","UNKNOWN","Kingdom","CountryOnly","YearMonthDay",13
"2015-07-03","UNKNOWN","Unknown","CountryOnly","Unknown",237
"2015-10-01","OBSERVATION","Family","CountryOnly","YearMonthDay",2
"2007-12-19","OBSERVATION","Family","CountryOnly","YearMonthDay",2
"2008-04-01","OBSERVATION","Genus","Georeferenced","Unknown",2
"2008-04-01","UNKNOWN","Family","CountryOnly","Unknown",137
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3620
"2008-12-17","UNKNOWN","Class","CountryOnly","YearOnly",13
"2010-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",15
"2010-11-17","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",54
"2010-11-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",75
"2012-01-18","UNKNOWN","Family","CountryOnly","Unknown",317
"2012-03-26","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",97
"2012-12-11","OBSERVATION","Species","CountryOnly","YearMonthDay",280
"2012-12-11","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",3225
"2013-12-20","UNKNOWN","Genus","Georeferenced","YearMonthDay",2
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","Unknown",1652
"2008-12-17","UNKNOWN","Species","CountryOnly","YearMonthDay",960
"2009-06-17","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",18
"2009-06-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",423
"2009-06-17","UNKNOWN","Order","CountryOnly","YearMonthDay",2
"2009-12-16","UNKNOWN","Species","Georeferenced","YearMonth",1
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",507
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",4636
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",25934
"2013-05-21","UNKNOWN","Genus","Georeferenced","YearMonthDay",3
"2014-09-08","UNKNOWN","Species","CountryOnly","Unknown",4960
"2015-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",23
"2015-10-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",32
"2016-01-04","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2016-01-04","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",5
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",40
"2007-12-19","OBSERVATION","Kingdom","CountryOnly","YearOnly",32
"2008-10-10","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",65
"2008-12-17","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2009-06-17","OBSERVATION","Genus","CountryOnly","YearMonthDay",39
"2011-06-10","OBSERVATION","Infraspecies","Georeferenced","Unknown",11
"2011-06-10","OBSERVATION","Species","Georeferenced","YearMonthDay",22846
"2012-07-13","OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",17081
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",16
"2015-01-19","UNKNOWN","Species","Georeferenced","YearMonth",317
"2015-07-03","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",37
"2015-10-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",2
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2089
"2008-10-10","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",5
"2008-12-17","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2009-04-06","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",136
"2009-06-17","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",1
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",221
"2009-09-25","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",25
"2009-12-16","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",33
"2010-11-17","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",4
"2010-11-17","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2010-11-17","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",6
"2010-11-17","OBSERVATION","Genus","CountryOnly","YearMonth",1
"2010-11-17","UNKNOWN","Unknown","CountryOnly","YearOnly",1
"2011-09-05","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2011-09-05","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",26
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1479
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",656
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",12821
"2013-09-10","OBSERVATION","Kingdom","Georeferenced","Unknown",1
"2013-09-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",35
"2013-12-20","UNKNOWN","Species","CountryOnly","Unknown",814
"2014-09-08","UNKNOWN","Family","Georeferenced","Unknown",12
"2015-01-19","UNKNOWN","Family","CountryOnly","YearOnly",22
"2015-07-03","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",83
"2016-01-04","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",6
"2008-06-27","OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",306
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",3738
"2010-04-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",4
"2010-11-17","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",2
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",5893
"2012-01-18","UNKNOWN","Phylum","CountryOnly","YearMonthDay",2
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",105
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",134
"2012-07-13","UNKNOWN","Species","CountryOnly","YearOnly",1130
"2012-10-31","UNKNOWN","Kingdom","CountryOnly","Unknown",3
"2013-05-21","UNKNOWN","Species","CountryOnly","Unknown",1519
"2013-09-10","MACHINE_OBSERVATION","Order","Georeferenced","YearOnly",45
"2014-09-08","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",246
"2015-01-19","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",2
"2015-01-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",88
"2015-04-09","OBSERVATION","Kingdom","Georeferenced","Unknown",1
"2015-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",174
"2015-07-03","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",3
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",7
"2009-06-17","UNKNOWN","Species","CountryOnly","YearMonth",3092
"2009-06-17","UNKNOWN","Unknown","CountryOnly","Unknown",69
"2009-09-25","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",37
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",5144
"2011-09-05","UNKNOWN","Unknown","CountryOnly","YearMonthDay",7
"2012-12-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",676
"2013-02-20","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2013-02-20","UNKNOWN","Genus","CountryOnly","YearOnly",5
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",85
"2013-09-10","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",70
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",10
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",5471
"2008-06-27","UNKNOWN","Genus","CountryOnly","Unknown",3414
"2008-10-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",91
"2009-04-06","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",18
"2009-04-06","UNKNOWN","Order","CountryOnly","YearMonthDay",2
"2009-12-16","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",150
"2011-09-05","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",75
"2011-09-05","OBSERVATION","Order","Georeferenced","YearMonthDay",3
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",20406
"2012-12-11","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",167
"2013-05-21","UNKNOWN","Family","Georeferenced","Unknown",2
"2013-07-09","OBSERVATION","Unknown","Georeferenced","YearMonthDay",4
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",56
"2014-03-28","OBSERVATION","Infraspecies","Georeferenced","Unknown",11
"2014-03-28","OBSERVATION","Species","Georeferenced","YearMonthDay",12987
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",57
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",7421
"2015-07-03","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",375
"2015-07-03","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",1
"2008-04-01","OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2008-10-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2009-04-06","OBSERVATION","Genus","CountryOnly","YearMonthDay",39
"2009-12-16","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",128
"2010-11-17","LIVING_SPECIMEN","Family","CountryOnly","Unknown",2
"2011-02-21","UNKNOWN","Species","Georeferenced","YearOnly",2
"2011-06-10","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",65
"2011-09-05","OBSERVATION","Family","CountryOnly","YearMonthDay",2
"2012-01-18","OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2012-03-26","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",18
"2012-03-26","UNKNOWN","Order","CountryOnly","YearMonthDay",2
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",91
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",2997
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",20
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",5
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",4068
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",599
"2012-03-26","OBSERVATION","Genus","CountryOnly","YearMonthDay",41
"2015-04-09","UNKNOWN","Class","CountryOnly","YearMonth",5
"2008-04-01","UNKNOWN","Genus","Georeferenced","YearMonth",10
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",329
"2010-07-26","UNKNOWN","Genus","CountryOnly","Unknown",8917
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",362
"2011-09-05","OBSERVATION","Kingdom","CountryOnly","YearOnly",32
"2012-01-18","UNKNOWN","Species","CountryOnly","YearOnly",1349
"2012-07-13","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",8
"2012-12-11","UNKNOWN","Infraspecies","CountryOnly","YearMonth",49
"2013-02-20","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",134
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",6573
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",6861
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",73
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",3029
"2015-07-03","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",417
"2015-07-03","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2015-10-01","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",11
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",382
"2008-10-10","UNKNOWN","Family","CountryOnly","YearMonth",3
"2009-04-06","UNKNOWN","Unknown","CountryOnly","Unknown",68
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",571
"2009-12-16","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",778
"2009-12-16","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2009-12-16","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",35
"2009-12-16","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",10
"2012-12-11","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",57
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",82
"2013-09-10","OBSERVATION","Infraspecies","Georeferenced","Unknown",11
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",17116
"2013-12-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",190
"2014-03-28","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2015-01-19","UNKNOWN","Phylum","CountryOnly","YearMonth",10
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",627
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",52
"2008-10-10","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",12
"2011-06-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",23
"2011-06-10","UNKNOWN","Infraspecies","Georeferenced","YearMonth",2
"2012-03-26","UNKNOWN","Unknown","CountryOnly","Unknown",61
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",808
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","Unknown",1803
"2012-10-31","UNKNOWN","Species","CountryOnly","YearMonthDay",963
"2014-09-08","UNKNOWN","Genus","CountryOnly","YearOnly",338
"2015-01-19","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1146
"2015-01-19","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2015-01-19","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",20
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",10
"2015-04-09","OBSERVATION","Infraspecies","Georeferenced","Unknown",11
"2008-10-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",467
"2008-12-17","OBSERVATION","Class","CountryOnly","YearMonthDay",6
"2008-12-17","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",28
"2011-02-21","OBSERVATION","Kingdom","Georeferenced","Unknown",1
"2011-02-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",17
"2011-09-05","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",64
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",382
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2408
"2014-09-08","UNKNOWN","Kingdom","CountryOnly","YearMonthDay",13
"2015-07-03","LIVING_SPECIMEN","Species","CountryOnly","Unknown",596
"2015-10-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",7
"2008-06-27","UNKNOWN","Class","CountryOnly","YearMonthDay",16
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1366
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",92
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",4165
"2009-12-16","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",72
"2011-09-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",39
"2012-03-26","OBSERVATION","Species","Georeferenced","YearOnly",2
"2012-12-11","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",4
"2012-12-11","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2012-12-11","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",12
"2012-12-11","OBSERVATION","Genus","CountryOnly","YearMonth",1
"2012-12-11","UNKNOWN","Unknown","CountryOnly","YearOnly",2
"2013-02-20","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",70
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",5818
"2013-12-20","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2013-12-20","UNKNOWN","Genus","CountryOnly","YearOnly",5
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",3766
"2008-12-17","UNKNOWN","Genus","CountryOnly","YearMonth",160
"2009-04-06","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",5
"2009-06-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",64
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",120
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",107
"2012-01-18","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",8
"2012-12-11","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",3
"2013-05-21","UNKNOWN","Genus","CountryOnly","YearOnly",7
"2015-01-19","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",565
"2015-01-19","OBSERVATION","Order","Georeferenced","YearMonthDay",2
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4713
"2015-10-01","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",5
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1403
"2016-01-04","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2
"2016-01-04","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",2
"2009-06-17","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2009-09-25","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",9
"2010-04-01","UNKNOWN","Genus","CountryOnly","Unknown",8927
"2010-11-17","OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2011-02-21","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2011-02-21","UNKNOWN","Phylum","CountryOnly","YearOnly",2
"2011-06-10","OBSERVATION","Species","CountryOnly","YearOnly",9
"2011-06-10","UNKNOWN","Family","CountryOnly","YearMonth",4
