"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2016-07-04",6,"OCCURRENCE",33495
"2016-07-04",6,"HUMAN_OBSERVATION",1261
"2016-07-04",6,"LIVING_SPECIMEN",3278
"2016-07-04",7,"FOSSIL_SPECIMEN",1
"2016-07-04",7,"PRESERVED_SPECIMEN",284
"2016-07-04",7,"OCCURRENCE",1
"2016-07-04",7,"LIVING_SPECIMEN",1
"2016-07-04",8,"LIVING_SPECIMEN",2
"2016-10-07",0,"OCCURRENCE",374
"2016-10-07",0,"HUMAN_OBSERVATION",205
"2016-10-07",0,"LIVING_SPECIMEN",1
"2016-10-07",0,"OBSERVATION",2
"2016-10-07",0,"FOSSIL_SPECIMEN",696
"2016-10-07",0,"PRESERVED_SPECIMEN",2910
"2016-10-07",0,"MACHINE_OBSERVATION",10
"2016-10-07",1,"MACHINE_OBSERVATION",121
"2016-10-07",1,"MATERIAL_SAMPLE",98
"2016-10-07",1,"OCCURRENCE",3597
"2016-10-07",1,"HUMAN_OBSERVATION",98172
"2016-10-07",1,"OBSERVATION",35
"2016-10-07",1,"MATERIAL_CITATION",4
"2016-10-07",1,"FOSSIL_SPECIMEN",4238
"2016-10-07",1,"PRESERVED_SPECIMEN",57072
"2016-10-07",3,"PRESERVED_SPECIMEN",2
"2016-10-07",3,"OCCURRENCE",1943
"2016-10-07",3,"LIVING_SPECIMEN",389
"2016-10-07",3,"FOSSIL_SPECIMEN",5
"2016-10-07",4,"PRESERVED_SPECIMEN",293
"2016-10-07",4,"OCCURRENCE",17
"2016-10-07",4,"HUMAN_OBSERVATION",1026
"2016-10-07",4,"LIVING_SPECIMEN",1
"2016-10-07",4,"OBSERVATION",26
"2016-10-07",4,"FOSSIL_SPECIMEN",446
"2016-10-07",5,"PRESERVED_SPECIMEN",3466
"2016-10-07",5,"OCCURRENCE",453
"2016-10-07",5,"HUMAN_OBSERVATION",6
"2016-10-07",5,"LIVING_SPECIMEN",249
"2016-10-07",5,"OBSERVATION",170
"2016-10-07",5,"FOSSIL_SPECIMEN",1
"2016-10-07",6,"PRESERVED_SPECIMEN",138196
"2016-10-07",6,"MATERIAL_SAMPLE",4
"2016-10-07",6,"OCCURRENCE",114993
"2016-10-07",6,"HUMAN_OBSERVATION",1289
"2016-10-07",6,"LIVING_SPECIMEN",3277
"2016-10-07",6,"FOSSIL_SPECIMEN",236
"2016-10-07",7,"PRESERVED_SPECIMEN",272
"2016-10-07",7,"OCCURRENCE",1
"2016-10-07",7,"LIVING_SPECIMEN",1
"2016-10-07",7,"FOSSIL_SPECIMEN",1
"2016-10-07",8,"LIVING_SPECIMEN",2
"2016-12-27",0,"OCCURRENCE",374
"2016-12-27",0,"HUMAN_OBSERVATION",205
"2016-12-27",0,"LIVING_SPECIMEN",1
"2016-12-27",0,"OBSERVATION",2
"2016-12-27",0,"MACHINE_OBSERVATION",10
"2016-12-27",0,"FOSSIL_SPECIMEN",641
"2016-12-27",0,"PRESERVED_SPECIMEN",1182
"2016-12-27",1,"OCCURRENCE",7273
"2016-12-27",1,"HUMAN_OBSERVATION",650085
"2016-12-27",1,"OBSERVATION",35
"2016-12-27",1,"MATERIAL_CITATION",4
"2016-12-27",1,"MACHINE_OBSERVATION",123
"2016-12-27",1,"MATERIAL_SAMPLE",98
"2016-12-27",1,"FOSSIL_SPECIMEN",4292
"2016-12-27",1,"PRESERVED_SPECIMEN",58620
"2016-12-27",3,"PRESERVED_SPECIMEN",2
"2016-12-27",3,"OCCURRENCE",1943
"2016-12-27",3,"LIVING_SPECIMEN",382
"2016-12-27",3,"FOSSIL_SPECIMEN",5
"2016-12-27",4,"PRESERVED_SPECIMEN",295
"2016-12-27",4,"OCCURRENCE",17
"2016-12-27",4,"HUMAN_OBSERVATION",1026
"2016-12-27",4,"LIVING_SPECIMEN",1
"2016-12-27",4,"OBSERVATION",26
"2016-12-27",4,"FOSSIL_SPECIMEN",446
"2016-12-27",5,"PRESERVED_SPECIMEN",3545
"2016-12-27",5,"OCCURRENCE",453
"2016-12-27",5,"HUMAN_OBSERVATION",7
"2016-12-27",5,"LIVING_SPECIMEN",249
"2016-12-27",5,"OBSERVATION",170
"2016-12-27",5,"FOSSIL_SPECIMEN",1
"2016-12-27",6,"PRESERVED_SPECIMEN",138531
"2016-12-27",6,"OCCURRENCE",114993
"2016-12-27",6,"HUMAN_OBSERVATION",1809
"2016-12-27",6,"LIVING_SPECIMEN",3277
"2016-12-27",6,"MATERIAL_SAMPLE",4
"2016-12-27",6,"FOSSIL_SPECIMEN",237
"2016-12-27",7,"PRESERVED_SPECIMEN",272
"2016-12-27",7,"OCCURRENCE",1
"2016-12-27",7,"LIVING_SPECIMEN",1
"2016-12-27",7,"FOSSIL_SPECIMEN",1
"2016-12-27",8,"LIVING_SPECIMEN",2
"2017-04-12",0,"MACHINE_OBSERVATION",10
"2017-04-12",0,"FOSSIL_SPECIMEN",639
"2017-04-12",0,"PRESERVED_SPECIMEN",1322
"2017-04-12",0,"OCCURRENCE",351
"2017-04-12",0,"HUMAN_OBSERVATION",205
"2017-04-12",0,"LIVING_SPECIMEN",1
"2017-04-12",0,"OBSERVATION",2
"2017-04-12",1,"MACHINE_OBSERVATION",123
"2017-04-12",1,"MATERIAL_SAMPLE",98
"2017-04-12",1,"FOSSIL_SPECIMEN",5259
"2017-04-12",1,"PRESERVED_SPECIMEN",61291
"2017-04-12",1,"OCCURRENCE",7688
"2017-04-12",1,"HUMAN_OBSERVATION",650122
"2017-04-12",1,"OBSERVATION",35
"2017-04-12",1,"MATERIAL_CITATION",4
"2017-04-12",3,"FOSSIL_SPECIMEN",5
"2017-04-12",3,"OCCURRENCE",1945
"2017-04-12",3,"LIVING_SPECIMEN",382
"2017-04-12",4,"FOSSIL_SPECIMEN",447
"2017-04-12",4,"PRESERVED_SPECIMEN",280
"2017-04-12",4,"OCCURRENCE",33
"2017-04-12",4,"HUMAN_OBSERVATION",1026
"2017-04-12",4,"LIVING_SPECIMEN",1
"2017-04-12",4,"OBSERVATION",26
"2017-04-12",5,"FOSSIL_SPECIMEN",1
"2017-04-12",5,"PRESERVED_SPECIMEN",3538
"2017-04-12",5,"OCCURRENCE",478
"2017-04-12",5,"HUMAN_OBSERVATION",6
"2017-04-12",5,"LIVING_SPECIMEN",249
"2017-04-12",5,"OBSERVATION",170
"2017-04-12",6,"LIVING_SPECIMEN",3279
"2017-04-12",6,"MATERIAL_SAMPLE",4
"2017-04-12",6,"FOSSIL_SPECIMEN",239
"2017-04-12",6,"PRESERVED_SPECIMEN",128559
"2017-04-12",6,"OCCURRENCE",123427
"2017-04-12",6,"HUMAN_OBSERVATION",1815
"2017-04-12",7,"LIVING_SPECIMEN",1
"2017-04-12",7,"FOSSIL_SPECIMEN",1
"2017-04-12",7,"PRESERVED_SPECIMEN",272
"2017-04-12",7,"OCCURRENCE",1
"2017-04-12",8,"LIVING_SPECIMEN",2
"2017-07-24",0,"HUMAN_OBSERVATION",205
"2017-07-24",0,"LIVING_SPECIMEN",94
"2017-07-24",0,"OBSERVATION",2
"2017-07-24",0,"FOSSIL_SPECIMEN",639
"2017-07-24",0,"PRESERVED_SPECIMEN",1214
"2017-07-24",0,"MACHINE_OBSERVATION",10
"2017-07-24",0,"OCCURRENCE",349
"2017-07-24",1,"OCCURRENCE",7690
"2017-07-24",1,"HUMAN_OBSERVATION",650145
"2017-07-24",1,"LIVING_SPECIMEN",1
"2017-07-24",1,"OBSERVATION",35
"2017-07-24",1,"MATERIAL_CITATION",4
"2017-07-24",1,"FOSSIL_SPECIMEN",5258
"2017-07-24",1,"PRESERVED_SPECIMEN",62691
"2017-07-24",1,"MACHINE_OBSERVATION",123
"2017-07-24",1,"MATERIAL_SAMPLE",98
"2017-07-24",3,"OCCURRENCE",1943
"2017-07-24",3,"LIVING_SPECIMEN",381
"2017-07-24",3,"FOSSIL_SPECIMEN",5
"2017-07-24",3,"PRESERVED_SPECIMEN",2
"2017-07-24",4,"OCCURRENCE",17
"2017-07-24",4,"HUMAN_OBSERVATION",1026
"2017-07-24",4,"LIVING_SPECIMEN",1
"2017-07-24",4,"OBSERVATION",26
"2017-07-24",4,"FOSSIL_SPECIMEN",450
"2017-07-24",4,"PRESERVED_SPECIMEN",296
"2017-07-24",5,"OCCURRENCE",455
"2017-07-24",5,"HUMAN_OBSERVATION",6
"2017-07-24",5,"LIVING_SPECIMEN",249
"2017-07-24",5,"OBSERVATION",170
"2017-07-24",5,"FOSSIL_SPECIMEN",1
"2017-07-24",5,"PRESERVED_SPECIMEN",3749
"2017-07-24",6,"OCCURRENCE",112449
"2017-07-24",6,"HUMAN_OBSERVATION",1843
"2017-07-24",6,"LIVING_SPECIMEN",6386
"2017-07-24",6,"FOSSIL_SPECIMEN",237
"2017-07-24",6,"PRESERVED_SPECIMEN",139983
"2017-07-24",6,"MATERIAL_SAMPLE",4
"2017-07-24",7,"OCCURRENCE",1
"2017-07-24",7,"LIVING_SPECIMEN",1
"2017-07-24",7,"FOSSIL_SPECIMEN",1
"2017-07-24",7,"PRESERVED_SPECIMEN",272
"2017-07-24",8,"LIVING_SPECIMEN",2
"2017-10-12",0,"HUMAN_OBSERVATION",205
"2017-10-12",0,"LIVING_SPECIMEN",94
"2017-10-12",0,"OBSERVATION",2
"2017-10-12",0,"MACHINE_OBSERVATION",10
"2017-10-12",0,"FOSSIL_SPECIMEN",639
"2017-10-12",0,"PRESERVED_SPECIMEN",1197
"2017-10-12",0,"OCCURRENCE",351
"2017-10-12",1,"HUMAN_OBSERVATION",655033
"2017-10-12",1,"LIVING_SPECIMEN",1
"2017-10-12",1,"OBSERVATION",35
"2017-10-12",1,"MATERIAL_CITATION",4
"2017-10-12",1,"MACHINE_OBSERVATION",123
"2017-10-12",1,"MATERIAL_SAMPLE",116
"2017-10-12",1,"FOSSIL_SPECIMEN",5265
"2017-10-12",1,"PRESERVED_SPECIMEN",63608
"2017-10-12",1,"OCCURRENCE",7566
"2017-10-12",3,"OCCURRENCE",1945
"2017-10-12",3,"LIVING_SPECIMEN",412
"2017-10-12",3,"FOSSIL_SPECIMEN",5
"2017-10-12",4,"OCCURRENCE",30
"2017-10-12",4,"HUMAN_OBSERVATION",1026
"2017-10-12",4,"LIVING_SPECIMEN",1
"2017-10-12",4,"OBSERVATION",26
"2017-10-12",4,"FOSSIL_SPECIMEN",450
"2017-10-12",4,"PRESERVED_SPECIMEN",286
"2017-10-12",5,"OCCURRENCE",470
"2017-10-12",5,"HUMAN_OBSERVATION",6
"2017-10-12",5,"LIVING_SPECIMEN",249
"2017-10-12",5,"OBSERVATION",170
"2017-10-12",5,"FOSSIL_SPECIMEN",1
"2017-10-12",5,"PRESERVED_SPECIMEN",3841
"2017-10-12",6,"OCCURRENCE",123435
"2017-10-12",6,"HUMAN_OBSERVATION",1870
"2017-10-12",6,"LIVING_SPECIMEN",6387
"2017-10-12",6,"MATERIAL_SAMPLE",4
"2017-10-12",6,"FOSSIL_SPECIMEN",237
"2017-10-12",6,"PRESERVED_SPECIMEN",130016
"2017-10-12",7,"OCCURRENCE",1
"2017-10-12",7,"LIVING_SPECIMEN",1
"2017-10-12",7,"FOSSIL_SPECIMEN",1
"2017-10-12",7,"PRESERVED_SPECIMEN",274
"2017-10-12",8,"LIVING_SPECIMEN",2
"2017-12-22",0,"FOSSIL_SPECIMEN",795
"2017-12-22",0,"PRESERVED_SPECIMEN",1201
"2017-12-22",0,"OCCURRENCE",351
"2017-12-22",0,"HUMAN_OBSERVATION",205
"2017-12-22",0,"LIVING_SPECIMEN",94
"2017-12-22",0,"OBSERVATION",2
"2017-12-22",0,"MACHINE_OBSERVATION",10
"2017-12-22",1,"MACHINE_OBSERVATION",123
"2017-12-22",1,"MATERIAL_SAMPLE",116
"2017-12-22",1,"FOSSIL_SPECIMEN",11644
"2017-12-22",1,"PRESERVED_SPECIMEN",64276
"2017-12-22",1,"OCCURRENCE",7565
"2017-12-22",1,"HUMAN_OBSERVATION",786648
"2017-12-22",1,"LIVING_SPECIMEN",1
"2017-12-22",1,"OBSERVATION",35
"2017-12-22",1,"MATERIAL_CITATION",4
"2017-12-22",3,"FOSSIL_SPECIMEN",32
"2017-12-22",3,"OCCURRENCE",1945
"2017-12-22",3,"LIVING_SPECIMEN",412
"2017-12-22",4,"FOSSIL_SPECIMEN",2542
"2017-12-22",4,"PRESERVED_SPECIMEN",308
"2017-12-22",4,"OCCURRENCE",30
"2017-12-22",4,"HUMAN_OBSERVATION",1026
"2017-12-22",4,"LIVING_SPECIMEN",1
"2017-12-22",4,"OBSERVATION",26
"2017-12-22",5,"FOSSIL_SPECIMEN",1
"2017-12-22",5,"PRESERVED_SPECIMEN",3853
"2017-12-22",5,"OCCURRENCE",470
"2017-12-22",5,"HUMAN_OBSERVATION",7
"2017-12-22",5,"LIVING_SPECIMEN",249
"2017-12-22",5,"OBSERVATION",170
"2017-12-22",6,"MATERIAL_SAMPLE",4
"2017-12-22",6,"FOSSIL_SPECIMEN",1251
"2017-12-22",6,"PRESERVED_SPECIMEN",138937
"2017-12-22",6,"OCCURRENCE",123383
"2017-12-22",6,"HUMAN_OBSERVATION",2109
"2017-12-22",6,"LIVING_SPECIMEN",6577
"2017-12-22",7,"FOSSIL_SPECIMEN",41
"2017-12-22",7,"PRESERVED_SPECIMEN",275
"2017-12-22",7,"LIVING_SPECIMEN",1
"2017-12-22",8,"LIVING_SPECIMEN",2
"2018-04-09",0,"LIVING_SPECIMEN",94
"2018-04-09",0,"OBSERVATION",2
"2018-04-09",0,"FOSSIL_SPECIMEN",803
"2018-04-09",0,"PRESERVED_SPECIMEN",1194
"2018-04-09",0,"MACHINE_OBSERVATION",10
"2018-04-09",0,"OCCURRENCE",349
"2018-04-09",0,"HUMAN_OBSERVATION",205
"2018-04-09",1,"LIVING_SPECIMEN",1
"2018-04-09",1,"OBSERVATION",41
"2018-04-09",1,"MATERIAL_CITATION",4
"2018-04-09",1,"MATERIAL_SAMPLE",105
"2018-04-09",1,"FOSSIL_SPECIMEN",12214
"2018-04-09",1,"PRESERVED_SPECIMEN",64908
"2018-04-09",1,"MACHINE_OBSERVATION",123
"2018-04-09",1,"OCCURRENCE",7394
"2018-04-09",1,"HUMAN_OBSERVATION",787609
"2018-04-09",3,"LIVING_SPECIMEN",429
"2018-04-09",3,"FOSSIL_SPECIMEN",32
"2018-04-09",3,"OCCURRENCE",1943
"2018-04-09",4,"OCCURRENCE",12
"2018-04-09",4,"HUMAN_OBSERVATION",1026
"2018-04-09",4,"LIVING_SPECIMEN",1
"2018-04-09",4,"OBSERVATION",26
"2018-04-09",4,"FOSSIL_SPECIMEN",2545
"2018-04-09",4,"PRESERVED_SPECIMEN",376
"2018-04-09",5,"OCCURRENCE",445
"2018-04-09",5,"HUMAN_OBSERVATION",10
"2018-04-09",5,"LIVING_SPECIMEN",249
"2018-04-09",5,"OBSERVATION",171
"2018-04-09",5,"FOSSIL_SPECIMEN",1
"2018-04-09",5,"PRESERVED_SPECIMEN",4432
"2018-04-09",6,"OCCURRENCE",112276
"2018-04-09",6,"HUMAN_OBSERVATION",2349
"2018-04-09",6,"LIVING_SPECIMEN",6278
"2018-04-09",6,"MATERIAL_SAMPLE",4
"2018-04-09",6,"FOSSIL_SPECIMEN",1283
"2018-04-09",6,"PRESERVED_SPECIMEN",155686
"2018-04-09",7,"LIVING_SPECIMEN",1
"2018-04-09",7,"FOSSIL_SPECIMEN",41
"2018-04-09",7,"PRESERVED_SPECIMEN",275
"2018-04-09",8,"LIVING_SPECIMEN",2
"2018-07-11",0,"OCCURRENCE",349
"2018-07-11",0,"HUMAN_OBSERVATION",117
"2018-07-11",0,"LIVING_SPECIMEN",94
"2018-07-11",0,"OBSERVATION",2
"2018-07-11",0,"MACHINE_OBSERVATION",10
"2018-07-11",0,"MATERIAL_SAMPLE",1
"2018-07-11",0,"FOSSIL_SPECIMEN",930
"2018-07-11",0,"PRESERVED_SPECIMEN",1366
"2018-07-11",1,"PRESERVED_SPECIMEN",67935
"2018-07-11",1,"OCCURRENCE",7394
"2018-07-11",1,"HUMAN_OBSERVATION",787774
"2018-07-11",1,"LIVING_SPECIMEN",1
"2018-07-11",1,"OBSERVATION",48
"2018-07-11",1,"MATERIAL_CITATION",4
"2018-07-11",1,"MACHINE_OBSERVATION",120
"2018-07-11",1,"MATERIAL_SAMPLE",108
"2018-07-11",1,"FOSSIL_SPECIMEN",12224
"2018-07-11",3,"OCCURRENCE",1943
"2018-07-11",3,"LIVING_SPECIMEN",437
"2018-07-11",3,"FOSSIL_SPECIMEN",32
"2018-07-11",4,"PRESERVED_SPECIMEN",377
"2018-07-11",4,"OCCURRENCE",12
"2018-07-11",4,"HUMAN_OBSERVATION",1220
"2018-07-11",4,"LIVING_SPECIMEN",1
"2018-07-11",4,"OBSERVATION",26
"2018-07-11",4,"FOSSIL_SPECIMEN",2918
"2018-07-11",5,"PRESERVED_SPECIMEN",5736
"2018-07-11",5,"OCCURRENCE",445
"2018-07-11",5,"HUMAN_OBSERVATION",12
"2018-07-11",5,"LIVING_SPECIMEN",249
"2018-07-11",5,"OBSERVATION",171
"2018-07-11",5,"FOSSIL_SPECIMEN",1
"2018-07-11",6,"PRESERVED_SPECIMEN",158350
"2018-07-11",6,"OCCURRENCE",112280
"2018-07-11",6,"HUMAN_OBSERVATION",3662
"2018-07-11",6,"LIVING_SPECIMEN",6280
"2018-07-11",6,"MATERIAL_SAMPLE",19
"2018-07-11",6,"FOSSIL_SPECIMEN",2611
"2018-07-11",7,"FOSSIL_SPECIMEN",41
"2018-07-11",7,"PRESERVED_SPECIMEN",288
"2018-07-11",7,"HUMAN_OBSERVATION",3
"2018-07-11",7,"LIVING_SPECIMEN",1
"2018-07-11",8,"LIVING_SPECIMEN",2
"2018-09-28",0,"PRESERVED_SPECIMEN",1370
"2018-09-28",0,"OCCURRENCE",349
"2018-09-28",0,"HUMAN_OBSERVATION",162
"2018-09-28",0,"LIVING_SPECIMEN",94
"2018-09-28",0,"OBSERVATION",2
"2018-09-28",0,"MACHINE_OBSERVATION",10
"2018-09-28",0,"MATERIAL_SAMPLE",1
"2018-09-28",0,"FOSSIL_SPECIMEN",944
"2018-09-28",1,"PRESERVED_SPECIMEN",68132
"2018-09-28",1,"OCCURRENCE",7695
"2018-09-28",1,"HUMAN_OBSERVATION",788314
"2018-09-28",1,"LIVING_SPECIMEN",1
"2018-09-28",1,"OBSERVATION",48
"2018-09-28",1,"MATERIAL_CITATION",4
"2018-09-28",1,"MACHINE_OBSERVATION",120
"2018-09-28",1,"MATERIAL_SAMPLE",101
"2018-09-28",1,"FOSSIL_SPECIMEN",12224
"2018-09-28",3,"FOSSIL_SPECIMEN",32
"2018-09-28",3,"OCCURRENCE",1943
"2018-09-28",3,"LIVING_SPECIMEN",437
"2018-09-28",4,"FOSSIL_SPECIMEN",2918
"2018-09-28",4,"PRESERVED_SPECIMEN",377
"2018-09-28",4,"OCCURRENCE",12
"2018-09-28",4,"HUMAN_OBSERVATION",1220
"2018-09-28",4,"LIVING_SPECIMEN",1
"2018-09-28",4,"OBSERVATION",26
"2018-09-28",5,"FOSSIL_SPECIMEN",1
"2018-09-28",5,"PRESERVED_SPECIMEN",5775
"2018-09-28",5,"OCCURRENCE",445
"2018-09-28",5,"HUMAN_OBSERVATION",17
"2018-09-28",5,"LIVING_SPECIMEN",249
"2018-09-28",5,"OBSERVATION",171
"2018-09-28",6,"MATERIAL_SAMPLE",19
"2018-09-28",6,"FOSSIL_SPECIMEN",2611
"2018-09-28",6,"PRESERVED_SPECIMEN",158731
"2018-09-28",6,"OCCURRENCE",112280
"2018-09-28",6,"HUMAN_OBSERVATION",3729
"2018-09-28",6,"LIVING_SPECIMEN",6283
"2018-09-28",7,"FOSSIL_SPECIMEN",41
"2018-09-28",7,"PRESERVED_SPECIMEN",288
"2018-09-28",7,"HUMAN_OBSERVATION",3
"2018-09-28",7,"LIVING_SPECIMEN",1
"2018-09-28",8,"LIVING_SPECIMEN",2
"2019-01-01",0,"LIVING_SPECIMEN",94
"2019-01-01",0,"OCCURRENCE",341
"2019-01-01",0,"HUMAN_OBSERVATION",87
"2019-01-01",0,"OBSERVATION",2
"2019-01-01",0,"MATERIAL_SAMPLE",481
"2019-01-01",0,"FOSSIL_SPECIMEN",944
"2019-01-01",0,"PRESERVED_SPECIMEN",1609
"2019-01-01",0,"MACHINE_OBSERVATION",10
"2019-01-01",1,"MACHINE_OBSERVATION",120
"2019-01-01",1,"LIVING_SPECIMEN",1
"2019-01-01",1,"MATERIAL_CITATION",4
"2019-01-01",1,"OCCURRENCE",6360
"2019-01-01",1,"HUMAN_OBSERVATION",788484
"2019-01-01",1,"OBSERVATION",48
"2019-01-01",1,"MATERIAL_SAMPLE",849
"2019-01-01",1,"FOSSIL_SPECIMEN",12227
"2019-01-01",1,"PRESERVED_SPECIMEN",72675
"2019-01-01",3,"LIVING_SPECIMEN",684
"2019-01-01",3,"OCCURRENCE",1933
"2019-01-01",3,"MATERIAL_SAMPLE",168
"2019-01-01",3,"FOSSIL_SPECIMEN",32
"2019-01-01",4,"PRESERVED_SPECIMEN",384
"2019-01-01",4,"LIVING_SPECIMEN",2
"2019-01-01",4,"OCCURRENCE",7
"2019-01-01",4,"HUMAN_OBSERVATION",870
"2019-01-01",4,"MATERIAL_SAMPLE",10
"2019-01-01",4,"FOSSIL_SPECIMEN",2918
"2019-01-01",5,"PRESERVED_SPECIMEN",5691
"2019-01-01",5,"LIVING_SPECIMEN",249
"2019-01-01",5,"OCCURRENCE",404
"2019-01-01",5,"HUMAN_OBSERVATION",23
"2019-01-01",5,"OBSERVATION",170
"2019-01-01",5,"MATERIAL_SAMPLE",292
"2019-01-01",5,"FOSSIL_SPECIMEN",1
"2019-01-01",6,"PRESERVED_SPECIMEN",161926
"2019-01-01",6,"LIVING_SPECIMEN",6289
"2019-01-01",6,"OCCURRENCE",112053
"2019-01-01",6,"HUMAN_OBSERVATION",3860
"2019-01-01",6,"MATERIAL_SAMPLE",93
"2019-01-01",6,"FOSSIL_SPECIMEN",2611
"2019-01-01",7,"PRESERVED_SPECIMEN",288
"2019-01-01",7,"LIVING_SPECIMEN",1
"2019-01-01",7,"HUMAN_OBSERVATION",3
"2019-01-01",7,"MATERIAL_SAMPLE",38
"2019-01-01",7,"FOSSIL_SPECIMEN",41
"2019-01-01",8,"LIVING_SPECIMEN",2
"2019-01-01",8,"MATERIAL_SAMPLE",3
"2019-04-06",0,"MATERIAL_SAMPLE",515
"2019-04-06",0,"FOSSIL_SPECIMEN",781
"2019-04-06",0,"PRESERVED_SPECIMEN",1898
"2019-04-06",0,"MACHINE_OBSERVATION",10
"2019-04-06",0,"OCCURRENCE",755
"2019-04-06",0,"HUMAN_OBSERVATION",87
"2019-04-06",0,"LIVING_SPECIMEN",94
"2019-04-06",0,"OBSERVATION",2
"2019-04-06",1,"MATERIAL_SAMPLE",984
"2019-04-06",1,"FOSSIL_SPECIMEN",11466
"2019-04-06",1,"PRESERVED_SPECIMEN",128998
"2019-04-06",1,"MACHINE_OBSERVATION",16797
"2019-04-06",1,"OCCURRENCE",6376
"2019-04-06",1,"HUMAN_OBSERVATION",1086033
"2019-04-06",1,"LIVING_SPECIMEN",58
"2019-04-06",1,"OBSERVATION",48
"2019-04-06",1,"MATERIAL_CITATION",4
"2019-04-06",2,"MATERIAL_SAMPLE",10
"2019-04-06",3,"MATERIAL_SAMPLE",2215
"2019-04-06",3,"FOSSIL_SPECIMEN",32
"2019-04-06",3,"PRESERVED_SPECIMEN",1
"2019-04-06",3,"OCCURRENCE",1934
"2019-04-06",3,"LIVING_SPECIMEN",684
"2019-04-06",4,"MATERIAL_SAMPLE",11
"2019-04-06",4,"FOSSIL_SPECIMEN",2841
"2019-04-06",4,"PRESERVED_SPECIMEN",472
"2019-04-06",4,"OCCURRENCE",3940
"2019-04-06",4,"HUMAN_OBSERVATION",832
"2019-04-06",4,"LIVING_SPECIMEN",2
"2019-04-06",5,"MATERIAL_SAMPLE",292
"2019-04-06",5,"FOSSIL_SPECIMEN",1
"2019-04-06",5,"PRESERVED_SPECIMEN",5777
"2019-04-06",5,"OCCURRENCE",404
"2019-04-06",5,"HUMAN_OBSERVATION",27
"2019-04-06",5,"LIVING_SPECIMEN",249
"2019-04-06",5,"OBSERVATION",170
"2019-04-06",6,"MATERIAL_SAMPLE",101
"2019-04-06",6,"FOSSIL_SPECIMEN",1280
"2019-04-06",6,"PRESERVED_SPECIMEN",164323
"2019-04-06",6,"OCCURRENCE",112054
"2019-04-06",6,"HUMAN_OBSERVATION",4112
"2019-04-06",6,"LIVING_SPECIMEN",6292
"2019-04-06",7,"MATERIAL_SAMPLE",38
"2019-04-06",7,"FOSSIL_SPECIMEN",41
"2019-04-06",7,"PRESERVED_SPECIMEN",288
"2019-04-06",7,"OCCURRENCE",38
"2019-04-06",7,"HUMAN_OBSERVATION",25
"2019-04-06",7,"LIVING_SPECIMEN",1
"2019-04-06",8,"MATERIAL_SAMPLE",9
"2019-04-06",8,"LIVING_SPECIMEN",2
"2019-07-01",0,"MACHINE_OBSERVATION",10
"2019-07-01",0,"MATERIAL_SAMPLE",515
"2019-07-01",0,"FOSSIL_SPECIMEN",786
"2019-07-01",0,"PRESERVED_SPECIMEN",1918
"2019-07-01",0,"OCCURRENCE",755
"2019-07-01",0,"HUMAN_OBSERVATION",87
"2019-07-01",0,"LIVING_SPECIMEN",94
"2019-07-01",0,"OBSERVATION",2
"2019-07-01",1,"MACHINE_OBSERVATION",16797
"2019-07-01",1,"MATERIAL_SAMPLE",1005
"2019-07-01",1,"FOSSIL_SPECIMEN",11535
"2019-07-01",1,"PRESERVED_SPECIMEN",130180
"2019-07-01",1,"OCCURRENCE",14192
"2019-07-01",1,"HUMAN_OBSERVATION",1086967
"2019-07-01",1,"LIVING_SPECIMEN",58
"2019-07-01",1,"OBSERVATION",48
"2019-07-01",1,"MATERIAL_CITATION",4
"2019-07-01",2,"MATERIAL_SAMPLE",10
"2019-07-01",3,"MATERIAL_SAMPLE",2268
"2019-07-01",3,"FOSSIL_SPECIMEN",32
"2019-07-01",3,"PRESERVED_SPECIMEN",30
"2019-07-01",3,"OCCURRENCE",1934
"2019-07-01",3,"LIVING_SPECIMEN",684
"2019-07-01",4,"MATERIAL_SAMPLE",11
"2019-07-01",4,"FOSSIL_SPECIMEN",2993
"2019-07-01",4,"PRESERVED_SPECIMEN",470
"2019-07-01",4,"OCCURRENCE",3942
"2019-07-01",4,"HUMAN_OBSERVATION",680
"2019-07-01",4,"LIVING_SPECIMEN",2
"2019-07-01",5,"MATERIAL_SAMPLE",292
"2019-07-01",5,"FOSSIL_SPECIMEN",1
"2019-07-01",5,"PRESERVED_SPECIMEN",5708
"2019-07-01",5,"OCCURRENCE",630
"2019-07-01",5,"HUMAN_OBSERVATION",29
"2019-07-01",5,"LIVING_SPECIMEN",249
"2019-07-01",5,"OBSERVATION",170
"2019-07-01",6,"MATERIAL_SAMPLE",107
"2019-07-01",6,"FOSSIL_SPECIMEN",1566
"2019-07-01",6,"PRESERVED_SPECIMEN",167380
"2019-07-01",6,"OCCURRENCE",113275
"2019-07-01",6,"HUMAN_OBSERVATION",4242
"2019-07-01",6,"LIVING_SPECIMEN",6295
"2019-07-01",7,"MATERIAL_SAMPLE",38
"2019-07-01",7,"FOSSIL_SPECIMEN",56
"2019-07-01",7,"PRESERVED_SPECIMEN",288
"2019-07-01",7,"OCCURRENCE",38
"2019-07-01",7,"HUMAN_OBSERVATION",10
"2019-07-01",7,"LIVING_SPECIMEN",1
"2019-07-01",8,"MATERIAL_SAMPLE",25
"2019-07-01",8,"LIVING_SPECIMEN",2
"2019-10-09",0,"HUMAN_OBSERVATION",87
