"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2016-12-27","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",516
"2016-12-27","OCCURRENCE","Genus","Georeferenced","Unknown",9290
"2016-12-27","OCCURRENCE","Genus","CountryOnly","Unknown",19481
"2016-12-27","OCCURRENCE","Family","Georeferenced","Unknown",2
"2016-12-27","OCCURRENCE","Class","Georeferenced","YearMonthDay",367
"2016-12-27","OCCURRENCE","Species","Georeferenced","Unknown",22684
"2016-12-27","OCCURRENCE","Order","Georeferenced","Unknown",500
"2016-12-27","OCCURRENCE","Phylum","Georeferenced","Unknown",19
"2016-12-27","OCCURRENCE","Phylum","CountryOnly","Unknown",1
"2016-12-27","OCCURRENCE","Unknown","CountryOnly","Unknown",81
"2016-12-27","OCCURRENCE","Genus","CountryOnly","YearMonthDay",6647
"2016-12-27","OCCURRENCE","Species","CountryOnly","YearMonth",573
"2016-12-27","OCCURRENCE","Family","Georeferenced","YearMonthDay",357
"2016-12-27","OCCURRENCE","Family","CountryOnly","YearMonthDay",6
"2016-12-27","OCCURRENCE","Species","CountryOnly","YearMonthDay",5384
"2016-12-27","OCCURRENCE","Order","CountryOnly","YearMonthDay",405
"2016-12-27","OCCURRENCE","Class","CountryOnly","Unknown",48
"2016-12-27","OCCURRENCE","Genus","Georeferenced","YearMonth",1569
"2016-12-27","OCCURRENCE","Genus","CountryOnly","YearMonth",36
"2016-12-27","OCCURRENCE","Infraspecies","Georeferenced","Unknown",7848
"2016-12-27","OCCURRENCE","Infraspecies","CountryOnly","Unknown",5677
"2016-12-27","OCCURRENCE","Unknown","Georeferenced","Unknown",90
"2016-12-27","OCCURRENCE","Genus","Georeferenced","YearMonthDay",3816
"2016-12-27","OCCURRENCE","Species","Georeferenced","YearMonth",1138
"2016-12-27","OCCURRENCE","Kingdom","CountryOnly","YearMonthDay",1
"2016-12-27","OCCURRENCE","Species","Georeferenced","YearMonthDay",4676
"2016-12-27","OCCURRENCE","Genus","CountryOnly","YearOnly",4005
"2016-12-27","OCCURRENCE","Order","Georeferenced","YearMonthDay",2772
"2016-12-27","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",319
"2016-12-27","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",102
"2016-12-27","OCCURRENCE","Unknown","CountryOnly","YearMonth",1
"2016-12-27","OCCURRENCE","Species","Georeferenced","YearOnly",1686
"2016-12-27","OCCURRENCE","Species","CountryOnly","YearOnly",2520
"2016-12-27","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",1271
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",563
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",318
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",21
"2016-12-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",69
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",147
"2016-12-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",11
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",21
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",20305
"2016-12-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",17
"2016-12-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",672
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",10637
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",894
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",2523
"2016-12-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",212
"2016-12-27","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",1
"2016-12-27","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",9
"2016-12-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",15394
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",59915
"2016-12-27","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",716
"2016-12-27","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",113
"2016-12-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",21
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",178
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",15
"2016-12-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",5
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",4139
"2016-12-27","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",10
"2016-12-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",350
"2016-12-27","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",41
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",23
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2235
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",3903
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",3
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",62
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",89
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",18
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",372
"2016-12-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",21
"2016-12-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",10
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1139
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",7
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",304
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",26172
"2016-12-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",40
"2016-12-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",8
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1811
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",3
"2016-12-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2016-12-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",96
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",5689
"2016-12-27","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",1
"2016-12-27","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",3
"2016-12-27","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",25
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",430
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",210
"2016-12-27","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",13
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",5516
"2016-12-27","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",59
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",28871
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",1
"2016-12-27","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",30
"2016-12-27","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",13
"2016-12-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",30
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",7685
"2016-12-27","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",2
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",234
"2017-04-12","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",33
"2017-04-12","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",36
"2017-04-12","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2017-04-12","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",545
"2017-04-12","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",36
"2017-04-12","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",553
"2017-04-12","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",8
"2017-04-12","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",5
"2017-04-12","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",98
"2017-04-12","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",4
"2017-04-12","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2017-04-12","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",18
"2017-04-12","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2017-04-12","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",96
"2017-04-12","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonth",10
"2017-04-12","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",180
"2017-04-12","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonth",13
"2017-04-12","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",77
"2017-04-12","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",194
"2017-04-12","FOSSIL_SPECIMEN","Family","Georeferenced","YearOnly",2
"2017-04-12","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",4
"2017-04-12","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",68
"2017-04-12","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",18
"2017-04-12","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",11
"2017-04-12","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",43
"2017-04-12","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1070
"2017-04-12","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",135
"2017-04-12","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",366
"2017-04-12","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonth",6
"2017-04-12","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1094
"2017-04-12","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",83
"2017-04-12","FOSSIL_SPECIMEN","Class","CountryOnly","YearOnly",1
"2017-04-12","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",81
"2017-04-12","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",25
"2017-04-12","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2017-04-12","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",857
"2017-04-12","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",15
"2017-04-12","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",770
"2017-04-12","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",29
"2017-04-12","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",617004
"2017-04-12","HUMAN_OBSERVATION","Genus","CountryOnly","YearOnly",1
"2017-04-12","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",3
"2017-04-12","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",9
"2017-04-12","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",130
"2017-04-12","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",9
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",1
"2017-04-12","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",148
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",33468
"2017-04-12","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",129
"2017-04-12","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",38
"2017-04-12","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1659
"2017-04-12","HUMAN_OBSERVATION","Family","CountryOnly","YearMonth",1
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",2
"2017-04-12","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",4
"2017-04-12","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",67
"2017-04-12","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",7
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",146
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",24
"2017-04-12","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",75
"2017-04-12","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",249
"2017-04-12","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",122
"2017-04-12","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",82
"2017-04-12","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",74
"2017-04-12","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",5
"2017-04-12","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",196
"2017-04-12","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",89
"2017-04-12","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",76
"2017-04-12","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2017-04-12","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",57
"2017-04-12","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",119
"2017-04-12","LIVING_SPECIMEN","Family","CountryOnly","Unknown",2
"2017-04-12","LIVING_SPECIMEN","Species","Georeferenced","Unknown",454
"2017-04-12","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1571
"2017-04-12","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",54
"2017-04-12","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2017-04-12","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",4
"2017-04-12","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2017-04-12","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",516
"2017-04-12","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",12
"2017-04-12","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",8
"2017-04-12","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",244
"2017-04-12","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",227
"2017-04-12","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",4
"2017-04-12","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",2
"2017-04-12","MACHINE_OBSERVATION","Unknown","CountryOnly","Unknown",1
"2017-04-12","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",92
"2017-04-12","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",2
"2017-04-12","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",13
"2017-04-12","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonth",6
"2017-04-12","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",10
"2017-04-12","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",3
"2017-04-12","MATERIAL_CITATION","Species","Georeferenced","YearOnly",4
"2017-04-12","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",4
"2017-04-12","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",11
"2017-04-12","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",3
"2017-04-12","MATERIAL_SAMPLE","Species","Georeferenced","YearMonth",11
"2017-04-12","MATERIAL_SAMPLE","Species","CountryOnly","YearMonth",7
"2017-04-12","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",61
"2017-04-12","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",3
"2017-04-12","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonth",1
"2017-04-12","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",1
"2017-04-12","OBSERVATION","Infraspecies","Georeferenced","Unknown",6
"2017-04-12","OBSERVATION","Infraspecies","CountryOnly","Unknown",4
"2017-04-12","OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2017-04-12","OBSERVATION","Genus","CountryOnly","YearMonthDay",5
"2017-04-12","OBSERVATION","Species","Georeferenced","YearMonthDay",22
"2017-04-12","OBSERVATION","Genus","CountryOnly","YearOnly",6
"2017-04-12","OBSERVATION","Species","CountryOnly","YearOnly",10
"2017-04-12","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",2
"2017-04-12","OBSERVATION","Kingdom","CountryOnly","YearOnly",36
"2017-04-12","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2017-04-12","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",13
"2017-04-12","OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2017-04-12","OBSERVATION","Infraspecies","CountryOnly","YearOnly",4
"2017-04-12","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2017-04-12","OBSERVATION","Species","Georeferenced","Unknown",24
"2017-04-12","OBSERVATION","Species","CountryOnly","Unknown",8
"2017-04-12","OBSERVATION","Species","CountryOnly","YearMonthDay",81
"2017-04-12","OBSERVATION","Genus","Georeferenced","Unknown",4
"2017-04-12","OBSERVATION","Kingdom","CountryOnly","Unknown",4
"2017-04-12","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",15
"2017-04-12","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",472
"2017-04-12","OCCURRENCE","Genus","Georeferenced","Unknown",9293
"2017-04-12","OCCURRENCE","Genus","CountryOnly","Unknown",19694
"2017-04-12","OCCURRENCE","Family","Georeferenced","Unknown",2
"2017-04-12","OCCURRENCE","Kingdom","CountryOnly","Unknown",4
"2017-04-12","OCCURRENCE","Class","Georeferenced","YearMonthDay",367
"2017-04-12","OCCURRENCE","Species","Georeferenced","Unknown",22763
"2017-04-12","OCCURRENCE","Order","Georeferenced","Unknown",500
"2017-04-12","OCCURRENCE","Phylum","Georeferenced","Unknown",19
"2017-04-12","OCCURRENCE","Phylum","CountryOnly","Unknown",14
"2017-04-12","OCCURRENCE","Unknown","CountryOnly","Unknown",81
"2017-04-12","OCCURRENCE","Genus","CountryOnly","YearMonthDay",7241
"2017-04-12","OCCURRENCE","Species","CountryOnly","YearMonth",314
"2017-04-12","OCCURRENCE","Family","Georeferenced","YearMonthDay",384
"2017-04-12","OCCURRENCE","Family","CountryOnly","YearMonthDay",211
"2017-04-12","OCCURRENCE","Species","CountryOnly","YearMonthDay",9289
"2017-04-12","OCCURRENCE","Order","CountryOnly","YearMonthDay",405
"2017-04-12","OCCURRENCE","Class","CountryOnly","Unknown",48
"2017-04-12","OCCURRENCE","Genus","Georeferenced","YearMonth",1567
"2017-04-12","OCCURRENCE","Genus","CountryOnly","YearMonth",33
"2017-04-12","OCCURRENCE","Infraspecies","Georeferenced","Unknown",7890
"2017-04-12","OCCURRENCE","Infraspecies","CountryOnly","Unknown",6309
"2017-04-12","OCCURRENCE","Unknown","Georeferenced","Unknown",90
"2017-04-12","OCCURRENCE","Genus","Georeferenced","YearMonthDay",3909
"2017-04-12","OCCURRENCE","Species","Georeferenced","YearMonth",1125
"2017-04-12","OCCURRENCE","Kingdom","CountryOnly","YearMonthDay",4
"2017-04-12","OCCURRENCE","Species","Georeferenced","YearMonthDay",4945
"2017-04-12","OCCURRENCE","Genus","CountryOnly","YearOnly",4001
"2017-04-12","OCCURRENCE","Order","Georeferenced","YearMonthDay",2772
"2017-04-12","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",319
"2017-04-12","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",3
"2017-04-12","OCCURRENCE","Species","Georeferenced","YearOnly",1677
"2017-04-12","OCCURRENCE","Species","CountryOnly","YearOnly",2399
"2017-04-12","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",3284
"2017-04-12","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",6
"2017-04-12","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",10
"2017-04-12","OCCURRENCE","Unknown","CountryOnly","YearOnly",164
"2017-04-12","OCCURRENCE","Kingdom","Georeferenced","YearMonthDay",291
"2017-04-12","OCCURRENCE","Genus","Georeferenced","YearOnly",1514
"2017-04-12","OCCURRENCE","Family","CountryOnly","Unknown",10
"2017-04-12","OCCURRENCE","Class","CountryOnly","YearMonthDay",30
"2017-04-12","OCCURRENCE","Species","CountryOnly","Unknown",19828
"2017-04-12","OCCURRENCE","Order","CountryOnly","Unknown",128
"2017-04-12","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",499
"2017-04-12","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",1
"2017-04-12","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",9
"2017-04-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",15085
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",55669
"2017-04-12","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",716
"2017-04-12","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",114
"2017-04-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",128
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",179
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",15
"2017-04-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",5
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",4454
"2017-04-12","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",10
"2017-04-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",425
"2017-04-12","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",41
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",22
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2226
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",3791
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",3
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",62
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",85
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",29
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",385
"2017-04-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",21
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",15
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1285
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",7
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",612
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",23938
"2017-04-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",73
"2017-04-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",8
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2140
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",3
"2017-04-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2017-04-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",96
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",5670
"2017-04-12","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",1
"2017-04-12","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",3
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",25
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",435
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",215
"2017-04-12","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",13
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",5655
"2017-04-12","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",57
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",28244
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",1
"2017-04-12","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",30
"2017-04-12","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",17
"2017-04-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",121
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",7394
"2017-04-12","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",2
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",542
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",365
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",337
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",20
"2017-04-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",69
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",157
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",12
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",22
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",19667
"2017-04-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",26
"2017-04-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",695
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",10026
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",908
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",2691
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",188
"2017-07-24","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",5
"2017-07-24","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",98
"2017-07-24","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",4
"2017-07-24","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2017-07-24","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",18
"2017-07-24","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",96
"2017-07-24","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonth",10
"2017-07-24","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",180
"2017-07-24","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonth",13
"2017-07-24","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",77
