"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2014-09-08",4,"LIVING_SPECIMEN",1
"2010-11-17",4,"HUMAN_OBSERVATION",23386
"2016-12-27",7,"OBSERVATION",24
"2017-12-22",1,"HUMAN_OBSERVATION",565931
"2009-09-25",1,"HUMAN_OBSERVATION",1189
"2011-02-21",1,"FOSSIL_SPECIMEN",66
"2013-09-10",7,"OBSERVATION",24
"2014-03-28",7,"FOSSIL_SPECIMEN",2
"2017-10-12",4,"UNKNOWN",1
"2011-09-05",6,"PRESERVED_SPECIMEN",58528
"2014-03-28",1,"PRESERVED_SPECIMEN",205195
"2010-11-17",1,"OBSERVATION",33918
"2013-12-20",4,"FOSSIL_SPECIMEN",3188
"2012-03-26",1,"FOSSIL_SPECIMEN",112
"2010-07-26",3,"HUMAN_OBSERVATION",218
"2013-12-20",5,"UNKNOWN",43
"2014-03-28",0,"MACHINE_OBSERVATION",9
"2015-04-09",4,"PRESERVED_SPECIMEN",17
"2008-06-27",1,"FOSSIL_SPECIMEN",61
"2013-05-21",7,"OBSERVATION",24
"2012-10-31",3,"LIVING_SPECIMEN",12
"2011-06-10",5,"PRESERVED_SPECIMEN",821
"2015-10-01",6,"UNKNOWN",6190
"2012-12-11",6,"UNKNOWN",6439
"2014-09-08",5,"LIVING_SPECIMEN",29
"2015-01-19",0,"UNKNOWN",1150
"2017-04-12",4,"FOSSIL_SPECIMEN",3547
"2010-07-26",0,"OBSERVATION",32
"2008-12-17",4,"FOSSIL_SPECIMEN",1
"2009-06-17",3,"LIVING_SPECIMEN",4
"2017-10-12",5,"UNKNOWN",31
"2011-09-05",7,"PRESERVED_SPECIMEN",164
"2017-04-12",6,"MACHINE_OBSERVATION",1
"2016-12-27",0,"UNKNOWN",241
"2013-09-10",0,"UNKNOWN",28
"2017-07-24",4,"UNKNOWN",6
"2014-09-08",0,"HUMAN_OBSERVATION",875
"2013-02-20",3,"LIVING_SPECIMEN",12
"2015-10-01",6,"FOSSIL_SPECIMEN",128
"2010-07-26",4,"HUMAN_OBSERVATION",23386
"2012-12-11",6,"FOSSIL_SPECIMEN",115
"2013-12-20",6,"UNKNOWN",6106
"2014-03-28",1,"MACHINE_OBSERVATION",229
"2015-04-09",5,"PRESERVED_SPECIMEN",1567
"2012-01-18",3,"PRESERVED_SPECIMEN",1231
"2012-10-31",4,"LIVING_SPECIMEN",1
"2011-06-10",6,"PRESERVED_SPECIMEN",58534
"2015-10-01",0,"PRESERVED_SPECIMEN",4334
"2012-12-11",0,"PRESERVED_SPECIMEN",729
"2009-09-25",0,"UNKNOWN",49
"2007-12-19",0,"UNKNOWN",56
"2016-10-07",3,"HUMAN_OBSERVATION",218
"2014-09-08",6,"LIVING_SPECIMEN",185
"2013-05-21",0,"UNKNOWN",33
"2015-01-19",1,"UNKNOWN",20864
"2015-01-19",6,"LITERATURE",13
"2012-10-31",1,"LITERATURE",5
"2010-11-17",6,"HUMAN_OBSERVATION",341
"2010-07-26",1,"OBSERVATION",13153
"2016-04-05",0,"MACHINE_OBSERVATION",9
"2017-12-22",3,"HUMAN_OBSERVATION",218
"2009-04-06",4,"FOSSIL_SPECIMEN",1
"2009-09-25",3,"HUMAN_OBSERVATION",218
"2009-06-17",4,"LIVING_SPECIMEN",1
"2017-10-12",6,"UNKNOWN",25361
"2016-10-07",0,"OBSERVATION",36
"2013-09-10",0,"FOSSIL_SPECIMEN",298
"2014-03-28",3,"PRESERVED_SPECIMEN",641
"2016-12-27",1,"UNKNOWN",7704
"2016-12-27",6,"LITERATURE",13
"2017-07-24",4,"FOSSIL_SPECIMEN",3547
"2010-11-17",3,"LIVING_SPECIMEN",4
"2013-09-10",1,"UNKNOWN",10460
"2012-07-13",3,"LIVING_SPECIMEN",12
"2013-12-20",6,"FOSSIL_SPECIMEN",124
"2017-12-22",0,"LIVING_SPECIMEN",151
"2009-06-17",1,"LITERATURE",5
"2017-07-24",5,"UNKNOWN",35
"2017-12-22",0,"OBSERVATION",36
"2014-09-08",1,"HUMAN_OBSERVATION",141943
"2009-09-25",0,"OBSERVATION",32
"2013-02-20",4,"LIVING_SPECIMEN",1
"2015-10-01",7,"FOSSIL_SPECIMEN",3
"2013-12-20",0,"PRESERVED_SPECIMEN",508
"2015-04-09",6,"PRESERVED_SPECIMEN",54769
"2012-01-18",4,"PRESERVED_SPECIMEN",16
"2012-10-31",5,"LIVING_SPECIMEN",29
"2011-06-10",7,"PRESERVED_SPECIMEN",164
"2015-10-01",1,"PRESERVED_SPECIMEN",219310
"2012-12-11",1,"PRESERVED_SPECIMEN",131396
"2008-06-27",4,"UNKNOWN",19
"2009-09-25",1,"UNKNOWN",16422
"2007-12-19",1,"UNKNOWN",8709
"2016-10-07",4,"HUMAN_OBSERVATION",24197
"2013-02-20",1,"LITERATURE",5
"2013-05-21",1,"UNKNOWN",26953
"2013-05-21",6,"LITERATURE",13
"2015-10-01",0,"MACHINE_OBSERVATION",9
"2017-04-12",6,"FOSSIL_SPECIMEN",128
"2010-11-17",7,"HUMAN_OBSERVATION",194
"2008-10-10",0,"FOSSIL_SPECIMEN",4
"2016-04-05",1,"MACHINE_OBSERVATION",440
"2017-12-22",4,"HUMAN_OBSERVATION",24197
"2009-09-25",4,"HUMAN_OBSERVATION",21670
"2017-04-12",0,"PRESERVED_SPECIMEN",1869
"2011-02-21",4,"FOSSIL_SPECIMEN",1
"2009-06-17",5,"LIVING_SPECIMEN",28
"2008-04-01",0,"OBSERVATION",32
"2016-10-07",1,"OBSERVATION",1274
"2008-12-17",0,"PRESERVED_SPECIMEN",486
"2013-09-10",1,"FOSSIL_SPECIMEN",216
"2014-03-28",4,"PRESERVED_SPECIMEN",101
"2012-10-31",0,"HUMAN_OBSERVATION",875
"2010-11-17",4,"LIVING_SPECIMEN",1
"2010-11-17",4,"OBSERVATION",6
"2012-07-13",4,"LIVING_SPECIMEN",1
"2013-12-20",7,"FOSSIL_SPECIMEN",2
"2012-03-26",4,"FOSSIL_SPECIMEN",1
"2017-07-24",6,"UNKNOWN",21357
"2017-12-22",1,"OBSERVATION",885
"2009-09-25",1,"OBSERVATION",12288
"2013-02-20",5,"LIVING_SPECIMEN",29
"2010-07-26",6,"HUMAN_OBSERVATION",341
"2013-12-20",1,"PRESERVED_SPECIMEN",173995
"2015-04-09",7,"PRESERVED_SPECIMEN",164
"2008-06-27",4,"FOSSIL_SPECIMEN",1
"2012-01-18",5,"PRESERVED_SPECIMEN",813
"2012-10-31",6,"LIVING_SPECIMEN",330
"2016-01-04",5,"UNKNOWN",36
"2016-04-05",0,"FOSSIL_SPECIMEN",433
"2008-06-27",5,"UNKNOWN",46
"2010-11-17",1,"LITERATURE",5
"2016-04-05",1,"MATERIAL_SAMPLE",523
"2012-07-13",1,"LITERATURE",5
"2016-10-07",5,"HUMAN_OBSERVATION",1
"2009-06-17",0,"HUMAN_OBSERVATION",802
"2013-12-20",0,"MACHINE_OBSERVATION",9
"2015-01-19",3,"UNKNOWN",603
"2015-10-01",1,"MACHINE_OBSERVATION",229
"2017-04-12",7,"FOSSIL_SPECIMEN",3
"2010-07-26",3,"LIVING_SPECIMEN",4
"2008-10-10",1,"FOSSIL_SPECIMEN",61
"2017-12-22",5,"HUMAN_OBSERVATION",2
"2017-04-12",1,"PRESERVED_SPECIMEN",197976
"2009-06-17",6,"LIVING_SPECIMEN",305
"2008-04-01",1,"OBSERVATION",3248
"2009-04-06",0,"PRESERVED_SPECIMEN",968
"2015-04-09",0,"HUMAN_OBSERVATION",875
"2013-02-20",0,"HUMAN_OBSERVATION",875
"2008-12-17",1,"PRESERVED_SPECIMEN",62162
"2014-03-28",5,"PRESERVED_SPECIMEN",1881
"2012-10-31",1,"HUMAN_OBSERVATION",1387
"2017-07-24",6,"FOSSIL_SPECIMEN",128
"2010-11-17",5,"LIVING_SPECIMEN",28
"2010-11-17",5,"OBSERVATION",6
"2012-07-13",5,"LIVING_SPECIMEN",29
"2017-07-24",0,"PRESERVED_SPECIMEN",1778
"2017-10-12",0,"MACHINE_OBSERVATION",9
"2014-09-08",3,"HUMAN_OBSERVATION",218
"2013-02-20",6,"LIVING_SPECIMEN",376
"2010-07-26",7,"HUMAN_OBSERVATION",194
"2012-01-18",6,"PRESERVED_SPECIMEN",57761
"2015-10-01",3,"PRESERVED_SPECIMEN",665
"2012-12-11",3,"PRESERVED_SPECIMEN",635
"2016-01-04",6,"UNKNOWN",6189
"2016-04-05",1,"FOSSIL_SPECIMEN",318
"2008-06-27",6,"UNKNOWN",7917
"2016-10-07",6,"HUMAN_OBSERVATION",417
"2009-06-17",1,"HUMAN_OBSERVATION",1189
"2013-12-20",1,"MACHINE_OBSERVATION",229
"2016-07-04",0,"HUMAN_OBSERVATION",840
"2015-01-19",4,"UNKNOWN",89
"2014-09-08",0,"OBSERVATION",36
"2010-07-26",4,"LIVING_SPECIMEN",1
"2010-07-26",4,"OBSERVATION",6
"2017-12-22",6,"HUMAN_OBSERVATION",491
"2009-09-25",6,"HUMAN_OBSERVATION",341
"2011-02-21",6,"FOSSIL_SPECIMEN",115
"2012-07-13",0,"HUMAN_OBSERVATION",875
"2009-04-06",1,"PRESERVED_SPECIMEN",64931
"2015-04-09",1,"HUMAN_OBSERVATION",141954
"2013-02-20",1,"HUMAN_OBSERVATION",1391
"2016-10-07",3,"LIVING_SPECIMEN",28
"2011-02-21",0,"PRESERVED_SPECIMEN",873
"2014-03-28",6,"PRESERVED_SPECIMEN",61605
"2010-07-26",1,"LITERATURE",5
"2016-12-27",4,"UNKNOWN",6
"2015-07-03",3,"LIVING_SPECIMEN",28
"2017-07-24",7,"FOSSIL_SPECIMEN",3
"2010-11-17",6,"LIVING_SPECIMEN",308
"2013-09-10",4,"UNKNOWN",21
"2010-11-17",6,"OBSERVATION",1
"2012-07-13",6,"LIVING_SPECIMEN",328
"2017-12-22",3,"LIVING_SPECIMEN",28
"2012-03-26",6,"FOSSIL_SPECIMEN",115
"2017-07-24",1,"PRESERVED_SPECIMEN",204659
"2017-10-12",1,"MACHINE_OBSERVATION",452
"2014-09-08",4,"HUMAN_OBSERVATION",24162
"2013-12-20",3,"PRESERVED_SPECIMEN",635
"2012-03-26",0,"PRESERVED_SPECIMEN",2949
"2012-01-18",7,"PRESERVED_SPECIMEN",165
"2015-10-01",4,"PRESERVED_SPECIMEN",54
"2012-12-11",4,"PRESERVED_SPECIMEN",16
"2008-06-27",0,"PRESERVED_SPECIMEN",517
"2009-09-25",4,"UNKNOWN",17
"2007-12-19",4,"UNKNOWN",3
"2017-07-24",0,"MACHINE_OBSERVATION",9
"2016-10-07",7,"HUMAN_OBSERVATION",559
"2016-07-04",1,"HUMAN_OBSERVATION",215902
"2010-04-01",3,"LIVING_SPECIMEN",4
"2013-05-21",4,"UNKNOWN",24
"2015-01-19",5,"UNKNOWN",411
"2012-10-31",0,"UNKNOWN",55
"2014-09-08",1,"OBSERVATION",1295
"2010-07-26",5,"LIVING_SPECIMEN",28
"2010-07-26",5,"OBSERVATION",6
"2017-12-22",7,"HUMAN_OBSERVATION",559
"2009-09-25",7,"HUMAN_OBSERVATION",194
"2017-04-12",3,"PRESERVED_SPECIMEN",651
"2012-07-13",1,"HUMAN_OBSERVATION",1386
"2008-04-01",3,"LIVING_SPECIMEN",1
"2017-10-12",0,"FOSSIL_SPECIMEN",435
"2017-10-12",1,"MATERIAL_SAMPLE",524
"2016-10-07",4,"LIVING_SPECIMEN",2
"2011-02-21",1,"PRESERVED_SPECIMEN",115469
"2012-01-18",0,"HUMAN_OBSERVATION",875
"2016-10-07",4,"OBSERVATION",6
"2008-12-17",3,"PRESERVED_SPECIMEN",639
"2013-09-10",4,"FOSSIL_SPECIMEN",3188
"2014-03-28",7,"PRESERVED_SPECIMEN",164
"2012-10-31",3,"HUMAN_OBSERVATION",218
"2016-12-27",5,"UNKNOWN",36
"2015-07-03",4,"LIVING_SPECIMEN",1
"2013-09-10",5,"UNKNOWN",43
"2010-11-17",7,"OBSERVATION",12
"2017-12-22",4,"LIVING_SPECIMEN",2
"2017-12-22",4,"OBSERVATION",6
"2009-09-25",4,"OBSERVATION",6
"2009-12-16",3,"LIVING_SPECIMEN",4
"2016-10-07",1,"LITERATURE",29
"2013-12-20",4,"PRESERVED_SPECIMEN",23
"2012-03-26",1,"PRESERVED_SPECIMEN",126860
"2013-07-09",3,"LIVING_SPECIMEN",12
"2015-10-01",5,"PRESERVED_SPECIMEN",2154
"2012-12-11",5,"PRESERVED_SPECIMEN",1411
"2008-06-27",1,"PRESERVED_SPECIMEN",54151
"2009-09-25",5,"UNKNOWN",49
"2007-12-19",5,"UNKNOWN",46
"2012-10-31",0,"OBSERVATION",36
"2017-07-24",1,"MACHINE_OBSERVATION",452
"2017-12-22",1,"LITERATURE",29
"2009-06-17",3,"HUMAN_OBSERVATION",218
"2010-04-01",4,"LIVING_SPECIMEN",1
"2013-05-21",5,"UNKNOWN",43
"2014-03-28",0,"HUMAN_OBSERVATION",875
"2015-01-19",6,"UNKNOWN",15554
"2012-10-31",1,"UNKNOWN",13373
"2012-10-31",6,"LITERATURE",13
"2010-07-26",6,"LIVING_SPECIMEN",303
"2008-10-10",4,"FOSSIL_SPECIMEN",1
"2010-07-26",6,"OBSERVATION",1
"2017-04-12",4,"PRESERVED_SPECIMEN",66
"2008-04-01",4,"LIVING_SPECIMEN",1
"2017-10-12",1,"FOSSIL_SPECIMEN",327
"2009-04-06",3,"PRESERVED_SPECIMEN",639
"2015-04-09",3,"HUMAN_OBSERVATION",218
"2010-04-01",1,"LITERATURE",5
"2013-02-20",3,"HUMAN_OBSERVATION",218
"2016-10-07",5,"LIVING_SPECIMEN",34
"2012-01-18",1,"HUMAN_OBSERVATION",1385
"2016-10-07",5,"OBSERVATION",6
