"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2014-09-08","UNKNOWN","Family","CountryOnly","Unknown",50
"2015-01-19","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",1
"2017-07-24","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",218
"2009-12-16","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2016-12-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",14
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",165
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",3058
"2011-09-05","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",2
"2012-10-31","UNKNOWN","Species","Georeferenced","Unknown",2514
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1421
"2015-04-09","UNKNOWN","Species","CountryOnly","YearMonth",2284
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",12047
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",117
"2011-09-05","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",307
"2013-09-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",235
"2016-07-04","OBSERVATION","Genus","Georeferenced","YearMonthDay",23
"2017-12-22","UNKNOWN","Unknown","Georeferenced","YearMonthDay",3
"2008-06-27","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",6
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",258
"2013-02-20","OBSERVATION","Species","Georeferenced","YearMonthDay",60253
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",14
"2014-09-08","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",168
"2017-10-12","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearOnly",28
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",116
"2009-12-16","UNKNOWN","Genus","Georeferenced","YearMonthDay",159
"2010-04-01","UNKNOWN","Unknown","CountryOnly","Unknown",15
"2010-07-26","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",3
"2013-09-10","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2009-06-17","UNKNOWN","Family","Georeferenced","YearMonthDay",42
"2010-11-17","UNKNOWN","Genus","CountryOnly","Unknown",671
"2012-03-26","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",736
"2012-07-13","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",674
"2013-05-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",235
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",5
"2016-07-04","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",2
"2008-12-17","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",5
"2009-12-16","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2016-12-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",110
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",164
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",4963
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2010-04-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",1183
"2011-09-05","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",14780
"2011-09-05","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",2859
"2016-07-04","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2017-12-22","UNKNOWN","Unknown","CountryOnly","YearMonthDay",4
"2008-06-27","UNKNOWN","Species","Georeferenced","YearMonthDay",411
"2013-02-20","OBSERVATION","Species","CountryOnly","YearMonthDay",98
"2016-01-04","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",749
"2016-12-27","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",95
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",2
"2017-12-22","OBSERVATION","Order","Georeferenced","YearMonthDay",18
"2008-12-17","OBSERVATION","Unknown","Georeferenced","YearMonthDay",32
"2013-02-20","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",13
"2013-09-10","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",2
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","Unknown",637
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",4
"2016-12-27","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",6672
"2009-04-06","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",123
"2010-11-17","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2012-03-26","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",60
"2015-04-09","UNKNOWN","Family","Georeferenced","YearMonthDay",2
"2015-07-03","LITERATURE","Infraspecies","Georeferenced","Unknown",1
"2015-10-01","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",22
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1600
"2016-01-04","UNKNOWN","Infraspecies","CountryOnly","YearMonth",22
"2016-12-27","MACHINE_OBSERVATION","Class","Georeferenced","YearMonth",7
"2013-12-20","OBSERVATION","Species","Georeferenced","YearMonth",1
"2016-01-04","LITERATURE","Infraspecies","CountryOnly","YearMonth",1
"2008-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",10
"2009-12-16","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1030
"2009-12-16","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2010-07-26","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",3
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",20350
"2013-05-21","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",2
"2016-01-04","OBSERVATION","Family","Georeferenced","YearMonthDay",41
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",3
"2011-09-05","UNKNOWN","Species","Georeferenced","YearMonth",2
"2013-12-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",8754
"2015-01-19","OBSERVATION","Species","Georeferenced","YearOnly",14
"2015-04-09","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",14
"2016-07-04","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",2
"2016-10-07","LIVING_SPECIMEN","Species","CountryOnly","Unknown",70
"2017-07-24","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",353
"2017-10-12","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",25
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",17055
"2009-09-25","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",25741
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1374
"2013-02-20","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",3
"2015-04-09","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonth",2
"2016-04-05","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",209
"2017-10-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",2
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",424
"2008-12-17","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",20351
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",183
"2013-09-10","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2016-10-07","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",8
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",3745
"2009-04-06","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",7
"2011-06-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",144
"2012-03-26","UNKNOWN","Species","Georeferenced","YearMonthDay",1213
"2013-02-20","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",855
"2016-07-04","OBSERVATION","Species","Georeferenced","YearMonth",1
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",13109
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",268
"2009-12-16","UNKNOWN","Species","Georeferenced","YearMonth",1
"2012-03-26","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",35
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",12326
"2013-05-21","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2013-07-09","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",218
"2014-09-08","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",56260
"2011-02-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",143
"2011-06-10","UNKNOWN","Order","CountryOnly","Unknown",1
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",111
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",751
"2015-01-19","OBSERVATION","Species","CountryOnly","YearOnly",3
"2015-07-03","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2016-10-07","MACHINE_OBSERVATION","Order","CountryOnly","YearMonthDay",1
"2017-07-24","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",30
"2017-10-12","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",8
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",8766
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",117
"2013-02-20","UNKNOWN","Unknown","Georeferenced","YearMonthDay",2
"2013-12-20","LITERATURE","Infraspecies","Georeferenced","YearMonth",2
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",31673
"2016-04-05","UNKNOWN","Species","Georeferenced","YearMonthDay",2210
"2017-10-12","HUMAN_OBSERVATION","Genus","CountryOnly","YearOnly",1
"2017-10-12","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2008-06-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",5
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",2640
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",492
"2016-10-07","OBSERVATION","Kingdom","CountryOnly","YearOnly",2
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",71505
"2009-04-06","UNKNOWN","Species","Georeferenced","YearMonthDay",221
"2010-04-01","UNKNOWN","Species","CountryOnly","YearMonth",1294
"2011-02-21","UNKNOWN","Order","CountryOnly","Unknown",1
"2011-06-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",55
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",2
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",263
"2013-12-20","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",784
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",453
"2015-07-03","UNKNOWN","Genus","Georeferenced","YearMonthDay",171
"2017-07-24","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",275
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",6416
"2017-07-24","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",132
"2011-02-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",55
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",219
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2379
"2013-12-20","UNKNOWN","Infraspecies","CountryOnly","YearMonth",16
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",10373
"2015-07-03","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",3
"2017-07-24","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",5
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",297
"2013-02-20","UNKNOWN","Unknown","CountryOnly","YearMonthDay",13
"2016-12-27","UNKNOWN","Infraspecies","Georeferenced","Unknown",585
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",7
"2013-02-20","OBSERVATION","Order","Georeferenced","YearMonthDay",84
"2013-12-20","UNKNOWN","Class","CountryOnly","YearMonthDay",2
"2013-12-20","UNKNOWN","Species","CountryOnly","Unknown",1134
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","YearOnly",468
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",16725
"2016-12-27","LITERATURE","Infraspecies","Georeferenced","Unknown",1
"2017-04-12","OBSERVATION","Species","CountryOnly","YearOnly",3
"2017-07-24","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",51557
"2012-12-11","UNKNOWN","Genus","CountryOnly","Unknown",662
"2013-09-10","OBSERVATION","Family","Georeferenced","YearMonthDay",41
"2013-12-20","LITERATURE","Species","CountryOnly","Unknown",5
"2015-01-19","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",43
"2015-01-19","LITERATURE","Infraspecies","CountryOnly","YearOnly",2
"2016-07-04","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",749
"2010-11-17","UNKNOWN","Family","Georeferenced","Unknown",557
"2012-03-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",11
"2012-07-13","LIVING_SPECIMEN","Family","CountryOnly","Unknown",2
"2009-09-25","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",3
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",110
"2015-07-03","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2016-01-04","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",151
"2016-04-05","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",17
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1654
"2016-07-04","UNKNOWN","Infraspecies","CountryOnly","YearMonth",22
"2016-10-07","OBSERVATION","Species","Georeferenced","YearOnly",14
"2017-07-24","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",23
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",320
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",686
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","YearMonth",2
"2016-07-04","LITERATURE","Infraspecies","CountryOnly","YearMonth",1
"2010-04-01","UNKNOWN","Family","Georeferenced","YearMonthDay",42
"2011-09-05","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2013-02-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",386
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",150738
"2015-07-03","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",5
"2016-04-05","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",131
"2016-07-04","OBSERVATION","Family","Georeferenced","YearMonthDay",41
"2008-06-27","UNKNOWN","Genus","CountryOnly","YearOnly",29
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",42595
"2013-05-21","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",3
"2013-07-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",350
"2014-09-08","UNKNOWN","Class","Georeferenced","YearMonthDay",1
"2017-04-12","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",2
"2012-12-11","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2016-12-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",13713
"2017-07-24","OBSERVATION","Infraspecies","Georeferenced","Unknown",76
"2008-12-17","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",2
"2009-04-06","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",5
"2010-11-17","UNKNOWN","Family","CountryOnly","Unknown",7
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",14
"2011-06-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",231
"2015-10-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",221
"2017-07-24","UNKNOWN","Genus","Georeferenced","YearOnly",2
"2009-12-16","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2010-07-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",6
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2765
"2011-06-10","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",11
"2012-10-31","OBSERVATION","Genus","CountryOnly","Unknown",1
"2015-01-19","UNKNOWN","Unknown","CountryOnly","YearOnly",254
"2010-04-01","UNKNOWN","Family","CountryOnly","YearMonthDay",44
"2014-03-28","UNKNOWN","Genus","CountryOnly","Unknown",170
"2015-07-03","UNKNOWN","Species","Georeferenced","YearMonth",62
"2017-07-24","UNKNOWN","Family","CountryOnly","Unknown",2882
"2008-06-27","OBSERVATION","Genus","Georeferenced","YearMonthDay",22
"2008-10-10","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2009-06-17","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",6
"2009-09-25","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",3
"2011-02-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",31009
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",63
"2012-03-26","OBSERVATION","Infraspecies","CountryOnly","Unknown",129
"2013-07-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",28
"2014-09-08","UNKNOWN","Class","CountryOnly","YearMonthDay",6
"2014-09-08","UNKNOWN","Species","CountryOnly","Unknown",2845
"2015-01-19","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",81
"2017-10-12","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",218
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",3147
"2008-10-10","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",307
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",140
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2084
"2016-12-27","UNKNOWN","Genus","Georeferenced","YearMonthDay",147
"2017-04-12","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",3
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",3465
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",34
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",5
"2012-03-26","UNKNOWN","Genus","CountryOnly","YearOnly",24
"2016-01-04","UNKNOWN","Species","Georeferenced","YearOnly",6
"2012-10-31","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2016-01-04","LITERATURE","Species","Georeferenced","YearOnly",1
"2016-12-27","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",2
"2011-06-10","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",74
"2013-07-09","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",275
"2015-01-19","OBSERVATION","Unknown","Georeferenced","YearMonthDay",36
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",183
"2015-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1200
"2016-04-05","OBSERVATION","Infraspecies","CountryOnly","Unknown",128
"2017-10-12","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",4
"2007-12-19","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",36
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",20690
"2013-07-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",3
"2014-03-28","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",350
"2016-10-07","UNKNOWN","Infraspecies","CountryOnly","YearOnly",21
"2017-07-24","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",5
"2017-10-12","LIVING_SPECIMEN","Genus","Georeferenced","YearMonth",24
"2008-06-27","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2009-06-17","UNKNOWN","Species","Georeferenced","YearMonthDay",222
"2012-01-18","UNKNOWN","Genus","Georeferenced","Unknown",2011
"2012-12-11","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",3
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",33530
"2015-01-19","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",8
"2015-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",117
"2016-04-05","UNKNOWN","Genus","CountryOnly","YearOnly",7
"2016-10-07","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",43
"2016-10-07","LITERATURE","Infraspecies","CountryOnly","YearOnly",2
"2017-04-12","UNKNOWN","Unknown","CountryOnly","YearOnly",3
"2017-07-24","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1
"2011-02-21","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",78
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",3
"2017-10-12","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1518
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2009-04-06","UNKNOWN","Genus","CountryOnly","YearOnly",9
"2010-11-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",14
"2012-03-26","OBSERVATION","Genus","Georeferenced","YearMonthDay",132
"2012-10-31","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",11
"2014-03-28","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",7
"2016-12-27","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",10
"2017-07-24","OBSERVATION","Genus","Georeferenced","YearMonthDay",23
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",77
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1465
"2012-10-31","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",11
"2013-12-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",238
"2016-12-27","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",330694
"2016-12-27","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",5
"2017-10-12","UNKNOWN","Kingdom","CountryOnly","YearMonthDay",2
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",14
"2015-07-03","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",22
"2016-07-04","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",151
"2016-10-07","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",145
"2017-07-24","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",55
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",128
"2008-12-17","UNKNOWN","Genus","Georeferenced","Unknown",130
"2011-09-05","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",218
"2013-12-20","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",13733
"2015-04-09","UNKNOWN","Species","Georeferenced","YearMonthDay",3074
"2015-10-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",353
"2013-12-20","UNKNOWN","Order","CountryOnly","Unknown",1
"2012-03-26","OBSERVATION","Genus","CountryOnly","YearMonthDay",2
"2012-12-11","UNKNOWN","Family","Georeferenced","Unknown",15
"2016-01-04","OBSERVATION","Species","Georeferenced","YearMonthDay",546
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2017-04-12","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearOnly",28
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",15871
"2012-01-18","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1092
"2013-07-09","OBSERVATION","Infraspecies","Georeferenced","Unknown",76
"2016-04-05","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",2
"2013-12-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",121
"2014-03-28","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",168
"2016-04-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",21
"2016-12-27","UNKNOWN","Species","Georeferenced","YearMonth",104
"2016-10-07","MATERIAL_SAMPLE","Species","CountryOnly","YearMonth",23
"2016-10-07","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",81
"2008-12-17","UNKNOWN","Genus","CountryOnly","Unknown",1562
"2014-09-08","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",3
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",25138
"2015-07-03","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",15
"2015-10-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",29
"2016-04-05","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2011-09-05","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",123
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",491
"2013-09-10","LITERATURE","Species","Georeferenced","YearOnly",1
"2013-09-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",37
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",54744
"2009-04-06","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",2
"2012-12-11","UNKNOWN","Family","CountryOnly","Unknown",7
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",26
"2017-12-22","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonth",3
"2017-12-22","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2008-12-17","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",13062
