"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2009-04-06","UNKNOWN","Species","CountryOnly","YearMonth",53
"2014-09-08","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",5
"2009-04-06","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",107
"2011-02-21","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2013-02-20","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2015-01-19","UNKNOWN","Genus","Georeferenced","YearMonth",2
"2017-12-22","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1242
"2020-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",5780
"2008-06-27","UNKNOWN","Family","CountryOnly","YearMonthDay",147
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",69
"2010-07-26","UNKNOWN","Class","CountryOnly","YearMonth",15
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",26
"2018-09-28","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",2
"2013-07-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",526
"2013-07-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2017-04-12","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",615
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2017-10-12","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",162
"2020-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",11
"2009-06-17","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2010-07-26","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",7
"2012-03-26","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2012-10-31","OBSERVATION","Genus","Georeferenced","YearMonthDay",152
"2012-12-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",526
"2012-12-11","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2015-04-09","LIVING_SPECIMEN","Species","CountryOnly","Unknown",12
"2015-10-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",2
"2016-12-27","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2017-12-22","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",699
"2018-04-09","UNKNOWN","Species","Georeferenced","Unknown",49
"2020-04-01","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2011-09-05","OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2011-09-05","OBSERVATION","Species","Georeferenced","Unknown",8
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",26
"2019-04-06","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2009-06-17","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",509
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",457
"2020-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",30
"2020-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",37
"2011-09-05","UNKNOWN","Family","CountryOnly","YearMonth",24
"2017-07-24","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",6
"2017-10-12","UNKNOWN","Infraspecies","CountryOnly","Unknown",4
"2017-12-22","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",29
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",12
"2013-09-10","UNKNOWN","Genus","Georeferenced","Unknown",161
"2017-07-24","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2018-09-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",36
"2019-01-01","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",13
"2013-07-09","UNKNOWN","Species","Georeferenced","YearMonth",9
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2018-09-28","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2009-04-06","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2009-12-16","OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2009-12-16","OBSERVATION","Species","Georeferenced","Unknown",8
"2012-03-26","UNKNOWN","Family","CountryOnly","YearMonthDay",169
"2015-04-09","UNKNOWN","Unknown","CountryOnly","Unknown",28
"2016-04-05","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",148
"2017-12-22","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",24
"2011-06-10","UNKNOWN","Phylum","CountryOnly","YearMonthDay",4
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",34
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",17
"2013-05-21","UNKNOWN","Genus","Georeferenced","Unknown",161
"2019-01-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2009-04-06","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",149
"2009-12-16","UNKNOWN","Family","CountryOnly","YearMonth",24
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3264
"2014-09-08","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",195
"2015-04-09","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",110
"2015-10-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",1
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",23
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",37
"2012-07-13","UNKNOWN","Species","Georeferenced","YearOnly",135
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",5
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1513
"2015-07-03","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2019-04-06","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2
"2009-09-25","UNKNOWN","Genus","CountryOnly","Unknown",36
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",3
"2011-02-21","UNKNOWN","Phylum","CountryOnly","YearMonthDay",4
"2014-03-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1723
"2014-03-28","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2016-01-04","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",26
"2020-07-01","FOSSIL_SPECIMEN","Class","Georeferenced","YearOnly",8
"2008-10-10","UNKNOWN","Genus","CountryOnly","YearMonth",42
"2015-07-03","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",13
"2016-07-04","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",9540
"2017-10-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",95
"2019-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",5
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",145
"2009-04-06","UNKNOWN","Family","CountryOnly","YearMonthDay",153
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",8
"2020-04-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",24
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",110
"2013-09-10","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",258
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2019-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2015-10-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",1
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",54
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",62
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","Unknown",65
"2014-09-08","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2015-10-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",66
"2013-02-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2013-05-21","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",258
"2014-03-28","UNKNOWN","Species","Georeferenced","YearMonth",11
"2020-01-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",5
"2011-09-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",56
"2012-10-31","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",450
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1014
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2174
"2015-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",2
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1455
"2017-10-12","UNKNOWN","Genus","CountryOnly","YearMonthDay",16
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",77
"2010-07-26","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",2
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",781
"2019-10-09","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",162
"2008-04-01","UNKNOWN","Order","CountryOnly","Unknown",1
"2009-06-17","UNKNOWN","Infraspecies","Georeferenced","YearOnly",19
"2011-06-10","OBSERVATION","Family","Georeferenced","YearMonthDay",3
"2014-09-08","OBSERVATION","Infraspecies","Georeferenced","Unknown",3
"2017-04-12","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",494
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",15
"2009-06-17","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",107
"2015-07-03","UNKNOWN","Class","CountryOnly","YearOnly",1
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",214
"2017-12-22","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2019-10-09","LIVING_SPECIMEN","Species","Georeferenced","Unknown",17
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",122
"2020-01-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",195
"2020-07-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2012-07-13","OBSERVATION","Species","Georeferenced","YearMonthDay",629
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2017-04-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",90
"2010-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",12
"2011-02-21","OBSERVATION","Family","Georeferenced","YearMonthDay",3
"2013-02-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2018-07-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",25
"2019-10-09","UNKNOWN","Infraspecies","CountryOnly","Unknown",31
"2020-01-01","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",7
"2020-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",36
"2020-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",39
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",32
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",118
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",345
"2012-10-31","UNKNOWN","Infraspecies","Georeferenced","YearMonth",2
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",190
"2015-10-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",3
"2015-10-01","UNKNOWN","Species","Georeferenced","YearMonth",12
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",582
"2016-12-27","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",2
"2008-06-27","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",5
"2018-07-11","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",226
"2019-07-01","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",13
"2009-09-25","UNKNOWN","Class","CountryOnly","YearMonth",15
"2011-09-05","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2013-12-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","YearOnly",17
"2018-04-09","UNKNOWN","Order","Georeferenced","Unknown",5
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",7
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1145
"2015-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",264
"2015-07-03","OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2015-07-03","OBSERVATION","Species","Georeferenced","Unknown",8
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1341
"2017-10-12","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",3
"2008-10-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",7
"2009-09-25","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",7
"2010-11-17","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",4
"2011-06-10","UNKNOWN","Unknown","CountryOnly","YearMonth",3
"2012-10-31","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",4
"2014-09-08","UNKNOWN","Genus","CountryOnly","YearOnly",2
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",307
"2017-04-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",70
"2019-07-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2020-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",12
"2020-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",25
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",492
"2016-12-27","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",13
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",131
"2011-09-05","UNKNOWN","Genus","CountryOnly","YearMonthDay",361
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",181
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","YearMonth",42
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2009-12-16","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2010-04-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2011-02-21","UNKNOWN","Unknown","CountryOnly","YearMonth",3
"2016-07-04","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",26
"2016-10-07","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",3
"2017-04-12","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",632
"2017-07-24","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",25
"2018-07-11","UNKNOWN","Genus","CountryOnly","Unknown",10
"2009-06-17","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",149
"2012-10-31","UNKNOWN","Class","CountryOnly","YearMonthDay",16
"2012-10-31","UNKNOWN","Species","CountryOnly","Unknown",180
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",6013
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",984
"2017-12-22","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",14
"2019-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",5
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",5799
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",95
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",122
"2014-09-08","OBSERVATION","Genus","Georeferenced","YearMonthDay",152
"2020-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",3
"2009-12-16","UNKNOWN","Genus","CountryOnly","YearMonthDay",364
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1185
"2009-06-17","UNKNOWN","Family","CountryOnly","YearMonthDay",154
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",265
"2020-04-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",9
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2012-01-18","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",24
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2055
"2014-09-08","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",1
"2015-07-03","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",162
"2017-07-24","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",5
"2018-07-11","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",453
"2019-10-09","UNKNOWN","Genus","CountryOnly","YearMonthDay",1
"2020-07-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",5
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2
"2015-04-09","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",148
"2009-04-06","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",5
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",101
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",84
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",71
"2008-06-27","UNKNOWN","Species","CountryOnly","YearMonthDay",1286
"2010-11-17","UNKNOWN","Species","Georeferenced","YearMonthDay",5
"2013-09-10","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",13
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",504
"2015-10-01","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2018-07-11","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",1
"2019-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",44
"2008-10-10","OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2008-10-10","OBSERVATION","Species","Georeferenced","Unknown",8
"2012-01-18","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",5
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",37
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","Unknown",16
"2018-09-28","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",9
"2020-07-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",195
"2015-04-09","UNKNOWN","Family","CountryOnly","YearMonthDay",22
"2013-05-21","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",10
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",499
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3019
"2017-07-24","UNKNOWN","Species","Georeferenced","YearMonthDay",19
"2019-10-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",65
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",229
"2020-07-01","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",9
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",26
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",66
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",558
"2016-12-27","OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2016-12-27","OBSERVATION","Species","Georeferenced","Unknown",8
"2018-04-09","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",43
"2011-09-05","UNKNOWN","Species","CountryOnly","YearMonth",99
"2017-04-12","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",230
"2009-09-25","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",2
"2013-02-20","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",10
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",684
"2019-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",28
"2019-10-09","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",4
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",44
"2008-12-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",4
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",32
"2012-07-13","OBSERVATION","Order","Georeferenced","YearMonthDay",2
"2014-09-08","UNKNOWN","Phylum","Georeferenced","YearMonthDay",3
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",492
"2018-09-28","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",35
"2010-04-01","UNKNOWN","Infraspecies","Georeferenced","YearOnly",12
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2
"2010-07-26","UNKNOWN","Infraspecies","Georeferenced","YearMonth",2
"2012-03-26","UNKNOWN","Species","CountryOnly","YearMonthDay",710
"2018-04-09","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",1
"2018-07-11","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",11
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",314
"2019-01-01","UNKNOWN","Genus","CountryOnly","Unknown",10
"2020-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",3
"2020-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",12
"2020-07-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",25
"2010-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",107
"2011-06-10","UNKNOWN","Species","Georeferenced","YearOnly",176
"2013-05-21","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",6
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",684
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",382
"2016-01-04","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2017-04-12","UNKNOWN","Infraspecies","Georeferenced","Unknown",14
"2019-10-09","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",1
"2009-12-16","UNKNOWN","Infraspecies","Georeferenced","YearOnly",12
"2009-12-16","UNKNOWN","Species","CountryOnly","YearMonth",66
"2010-07-26","UNKNOWN","Species","Georeferenced","Unknown",42
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1738
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",8257
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",308
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",49
"2018-04-09","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2009-12-16","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",107
"2013-07-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",12
"2015-07-03","UNKNOWN","Unknown","CountryOnly","Unknown",28
"2018-07-11","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",257
"2011-02-21","UNKNOWN","Species","Georeferenced","YearOnly",133
"2012-12-11","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",4
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",135
"2010-11-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2
"2011-02-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",3
"2013-12-20","OBSERVATION","Family","Georeferenced","YearMonthDay",3
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",28
"2017-12-22","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",621
"2017-12-22","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2009-04-06","UNKNOWN","Species","CountryOnly","YearMonthDay",607
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1
"2012-10-31","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2016-12-27","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",162
"2019-01-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",453
"2020-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",3
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","Unknown",52
"2009-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",11
"2011-06-10","UNKNOWN","Species","CountryOnly","YearOnly",13
"2011-09-05","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2014-03-28","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",260
"2015-07-03","UNKNOWN","Genus","CountryOnly","YearMonthDay",87
"2017-04-12","UNKNOWN","Infraspecies","CountryOnly","Unknown",4
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",367
"2010-07-26","UNKNOWN","Species","CountryOnly","Unknown",180
"2016-12-27","LIVING_SPECIMEN","Species","Georeferenced","Unknown",6
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",120
"2019-04-06","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",14
"2020-01-01","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",620
"2013-07-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",4
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",349
"2019-01-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",1
"2020-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1501
"2011-02-21","UNKNOWN","Species","CountryOnly","YearOnly",13
"2012-12-11","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",3
"2016-12-27","UNKNOWN","Infraspecies","CountryOnly","Unknown",2
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",44
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",4
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",550
"2016-04-05","UNKNOWN","Genus","Georeferenced","Unknown",161
