"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",95
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",4
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",15
"2011-06-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",1
"2008-12-17","OBSERVATION","Family","Georeferenced","YearMonthDay",284
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",157
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",4
"2009-06-17","UNKNOWN","Species","Georeferenced","Unknown",1
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",24
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",264
"2018-04-09","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",290
"2017-04-12","UNKNOWN","Order","Georeferenced","YearMonthDay",22
"2019-01-01","OBSERVATION","Species","Georeferenced","YearMonthDay",669
"2015-04-09","UNKNOWN","Species","Georeferenced","Unknown",4
"2016-04-05","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",11
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",106
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",45
"2016-01-04","OBSERVATION","Class","Georeferenced","YearMonthDay",72
"2016-01-04","OBSERVATION","Species","Georeferenced","Unknown",3
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2009-09-25","OBSERVATION","Phylum","Georeferenced","YearMonthDay",105
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",27
"2018-04-09","OBSERVATION","Unknown","Georeferenced","YearMonthDay",506
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",179
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2019-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",13
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",179
"2016-10-07","OBSERVATION","Genus","Georeferenced","YearMonthDay",1014
"2018-04-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2019-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",51
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",4
"2019-04-06","UNKNOWN","Species","CountryOnly","Unknown",1
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",33
"2013-09-10","OBSERVATION","Class","Georeferenced","YearMonthDay",72
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",8
"2011-09-05","UNKNOWN","Species","Georeferenced","Unknown",1
"2019-07-01","OBSERVATION","Species","Georeferenced","YearMonthDay",669
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",9
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",10
"2016-07-04","OBSERVATION","Class","Georeferenced","YearMonthDay",72
"2016-07-04","OBSERVATION","Species","Georeferenced","Unknown",3
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",2
"2009-12-16","UNKNOWN","Species","Georeferenced","Unknown",1
"2019-01-01","OBSERVATION","Order","Georeferenced","YearMonthDay",319
"2017-12-22","UNKNOWN","Species","Georeferenced","YearMonthDay",18
"2018-07-11","OBSERVATION","Phylum","Georeferenced","YearMonthDay",78
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",8
"2015-01-19","OBSERVATION","Family","Georeferenced","YearMonthDay",240
"2010-04-01","UNKNOWN","Species","CountryOnly","Unknown",1
"2012-01-18","OBSERVATION","Species","Georeferenced","YearMonthDay",4099
"2017-07-24","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",4
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",14
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",78
"2015-04-09","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",11
"2019-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",13
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",14
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",19
"2008-12-17","OBSERVATION","Species","Georeferenced","YearMonthDay",3586
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",8
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",8
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2018-09-28","OBSERVATION","Genus","Georeferenced","YearMonthDay",736
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",34
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",39
"2019-10-09","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",5
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",18
"2019-01-01","OBSERVATION","Phylum","Georeferenced","YearMonthDay",78
"2015-07-03","UNKNOWN","Species","Georeferenced","Unknown",4
"2016-10-07","OBSERVATION","Family","Georeferenced","YearMonthDay",36
"2019-07-01","OBSERVATION","Order","Georeferenced","YearMonthDay",319
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",234
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",13
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",28
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",84
"2013-12-20","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",552
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",76
"2017-12-22","UNKNOWN","Order","Georeferenced","YearMonthDay",22
"2012-01-18","OBSERVATION","Order","Georeferenced","YearMonthDay",384
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",47
"2010-04-01","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",11
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",35
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",296
"2010-07-26","OBSERVATION","Unknown","Georeferenced","YearMonthDay",31
"2017-07-24","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2008-12-17","OBSERVATION","Order","Georeferenced","YearMonthDay",224
"2017-07-24","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",5
"2008-06-27","OBSERVATION","Class","Georeferenced","YearMonthDay",291
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2018-07-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2016-12-27","UNKNOWN","Species","Georeferenced","Unknown",1
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",8
"2019-07-01","OBSERVATION","Phylum","Georeferenced","YearMonthDay",78
"2007-12-19","OBSERVATION","Unknown","Georeferenced","YearMonthDay",31
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",22
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",21
"2012-03-26","OBSERVATION","Class","Georeferenced","YearMonthDay",72
"2012-03-26","OBSERVATION","Species","Georeferenced","Unknown",3
"2015-01-19","OBSERVATION","Species","Georeferenced","YearMonthDay",3992
"2018-09-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",49
"2012-07-13","OBSERVATION","Genus","Georeferenced","YearMonthDay",1259
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",4
"2012-01-18","OBSERVATION","Phylum","Georeferenced","YearMonthDay",90
"2016-04-05","OBSERVATION","Class","Georeferenced","YearMonthDay",72
"2013-09-10","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",577
"2009-04-06","OBSERVATION","Class","Georeferenced","YearMonthDay",291
"2009-04-06","OBSERVATION","Species","Georeferenced","Unknown",3
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",40
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",4
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",21
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",37
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2013-05-21","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",579
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",27
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",7
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",14
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",215
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",4
"2009-09-25","OBSERVATION","Unknown","Georeferenced","YearMonthDay",31
"2008-04-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",907
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",32
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",8
"2016-10-07","OBSERVATION","Species","Georeferenced","YearMonthDay",3877
"2017-07-24","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",58
"2019-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",16
"2018-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",221
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",11
"2015-01-19","OBSERVATION","Order","Georeferenced","YearMonthDay",384
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",8
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",2
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",2
"2016-01-04","UNKNOWN","Species","Georeferenced","YearMonthDay",18
"2009-06-17","OBSERVATION","Class","Georeferenced","YearMonthDay",291
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",8
"2017-10-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",32
"2017-07-24","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",955
"2017-10-12","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",5
"2019-04-06","OBSERVATION","Phylum","Georeferenced","YearMonthDay",78
"2012-07-13","OBSERVATION","Family","Georeferenced","YearMonthDay",240
"2015-04-09","OBSERVATION","Class","Georeferenced","YearMonthDay",72
"2018-07-11","OBSERVATION","Unknown","Georeferenced","YearMonthDay",506
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",8
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2011-06-10","OBSERVATION","Genus","Georeferenced","YearMonthDay",907
"2018-07-11","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2016-10-07","OBSERVATION","Order","Georeferenced","YearMonthDay",330
"2017-10-12","OBSERVATION","Class","Georeferenced","YearMonthDay",60
"2017-10-12","OBSERVATION","Species","Georeferenced","Unknown",3
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2018-09-28","OBSERVATION","Species","Georeferenced","YearMonthDay",669
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",11
"2019-10-09","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",2
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",9
"2016-07-04","UNKNOWN","Species","Georeferenced","YearMonthDay",18
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",7
"2019-10-09","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",5
"2019-01-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",506
"2012-10-31","OBSERVATION","Genus","Georeferenced","YearMonthDay",1259
"2011-09-05","OBSERVATION","Class","Georeferenced","YearMonthDay",72
"2011-09-05","OBSERVATION","Species","Georeferenced","Unknown",3
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",34
"2018-09-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",12
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",62
"2019-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2009-12-16","OBSERVATION","Class","Georeferenced","YearMonthDay",291
"2009-12-16","OBSERVATION","Species","Georeferenced","Unknown",3
"2016-04-05","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",577
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",67
"2019-10-09","OBSERVATION","Class","Georeferenced","YearMonthDay",58
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",30
"2014-03-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",552
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",95
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",7
"2019-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",41
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2018-09-28","OBSERVATION","Order","Georeferenced","YearMonthDay",319
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",17
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",4
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",598
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",28
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",120
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",157
"2011-06-10","OBSERVATION","Family","Georeferenced","YearMonthDay",284
"2019-07-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",506
"2008-04-01","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",11
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2017-10-12","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",955
"2012-07-13","OBSERVATION","Species","Georeferenced","YearMonthDay",4546
"2011-02-21","OBSERVATION","Family","Georeferenced","YearMonthDay",284
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",56
"2019-07-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",47
"2015-07-03","OBSERVATION","Class","Georeferenced","YearMonthDay",72
"2015-07-03","OBSERVATION","Species","Georeferenced","Unknown",3
"2017-10-12","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",9
"2017-04-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",63
"2012-01-18","OBSERVATION","Unknown","Georeferenced","YearMonthDay",540
"2009-06-17","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",296
"2012-10-31","UNKNOWN","Species","CountryOnly","Unknown",1
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",232
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",1
"2008-06-27","UNKNOWN","Species","Georeferenced","YearMonthDay",1
"2014-09-08","OBSERVATION","Genus","Georeferenced","YearMonthDay",1259
"2016-12-27","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",4
"2018-09-28","OBSERVATION","Phylum","Georeferenced","YearMonthDay",78
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",57
"2015-04-09","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",577
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",9
"2008-06-27","UNKNOWN","Species","CountryOnly","YearMonthDay",4
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",11
"2008-10-10","OBSERVATION","Species","Georeferenced","Unknown",3
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",11
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",233
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",10
"2016-12-27","OBSERVATION","Class","Georeferenced","YearMonthDay",60
"2016-12-27","OBSERVATION","Species","Georeferenced","Unknown",3
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",157
"2019-10-09","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1
"2012-07-13","OBSERVATION","Order","Georeferenced","YearMonthDay",384
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",20
"2019-04-06","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",290
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",168
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",1
"2019-10-09","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",1
"2010-07-26","UNKNOWN","Species","Georeferenced","Unknown",1
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",70
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",40
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2
"2013-12-20","OBSERVATION","Family","Georeferenced","YearMonthDay",240
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",99
"2017-12-22","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",191
"2012-10-31","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",6
"2010-07-26","UNKNOWN","Species","CountryOnly","Unknown",1
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",8
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2019-04-06","OBSERVATION","Unknown","Georeferenced","YearMonthDay",506
"2012-10-31","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",11
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",4
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",8
"2007-12-19","UNKNOWN","Species","Georeferenced","Unknown",1
"2010-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",296
"2011-06-10","OBSERVATION","Species","Georeferenced","YearMonthDay",3682
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",27
"2019-04-06","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2011-02-21","OBSERVATION","Species","Georeferenced","YearMonthDay",3682
"2015-07-03","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",3
"2012-07-13","OBSERVATION","Phylum","Georeferenced","YearMonthDay",90
"2018-07-11","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",133
"2019-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",1
"2010-11-17","OBSERVATION","Genus","Georeferenced","YearMonthDay",907
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",42
"2017-04-12","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",725
"2017-07-24","OBSERVATION","Genus","Georeferenced","YearMonthDay",1014
"2009-09-25","UNKNOWN","Species","Georeferenced","Unknown",1
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2008-04-01","OBSERVATION","Phylum","Georeferenced","YearMonthDay",105
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2
"2015-10-01","UNKNOWN","Species","Georeferenced","YearMonthDay",18
"2016-12-27","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2017-12-22","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",6
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3
"2010-07-26","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",11
"2009-09-25","UNKNOWN","Species","CountryOnly","Unknown",1
"2015-04-09","UNKNOWN","Species","CountryOnly","YearMonthDay",7
"2017-10-12","UNKNOWN","Species","Georeferenced","YearMonthDay",18
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2011-06-10","OBSERVATION","Order","Georeferenced","YearMonthDay",224
"2011-02-21","OBSERVATION","Order","Georeferenced","YearMonthDay",224
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",12
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",20
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",60
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",4
"2013-07-09","OBSERVATION","Genus","Georeferenced","YearMonthDay",1259
"2013-12-20","OBSERVATION","Species","Georeferenced","YearMonthDay",3992
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",10
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",8
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2012-12-11","OBSERVATION","Genus","Georeferenced","YearMonthDay",1259
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",9
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",62
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",17
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",30
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",8
"2010-11-17","OBSERVATION","Family","Georeferenced","YearMonthDay",284
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",46
"2018-07-11","UNKNOWN","Species","CountryOnly","Unknown",1
"2019-10-09","UNKNOWN","Species","Georeferenced","YearMonthDay",233
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",49
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",89
"2018-04-09","OBSERVATION","Class","Georeferenced","YearMonthDay",58
"2014-03-28","OBSERVATION","Genus","Georeferenced","YearMonthDay",1259
"2017-07-24","OBSERVATION","Family","Georeferenced","YearMonthDay",36
"2014-09-08","OBSERVATION","Species","Georeferenced","YearMonthDay",3992
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",42
"2009-09-25","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",11
"2017-10-12","UNKNOWN","Order","Georeferenced","YearMonthDay",22
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2017-12-22","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",34
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",168
"2018-09-28","OBSERVATION","Unknown","Georeferenced","YearMonthDay",506
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",157
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",10
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2012-10-31","OBSERVATION","Phylum","Georeferenced","YearMonthDay",90
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
