"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2015-07-03","LIVING_SPECIMEN","Species","Georeferenced","Unknown",26
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",18
"2008-12-17","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1922
"2011-06-10","UNKNOWN","Unknown","CountryOnly","Unknown",10
"2013-02-20","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",89
"2014-03-28","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",6
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2015-10-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",8
"2008-12-17","UNKNOWN","Species","CountryOnly","YearOnly",22
"2009-06-17","UNKNOWN","Species","CountryOnly","YearMonth",61
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2025
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",177
"2009-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",92
"2009-06-17","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",80
"2009-09-25","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",142
"2010-04-01","UNKNOWN","Genus","Georeferenced","Unknown",56
"2010-07-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4
"2011-02-21","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2011-02-21","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2012-12-11","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",7
"2015-01-19","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",24
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",166
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",2
"2009-04-06","UNKNOWN","Infraspecies","CountryOnly","YearOnly",21
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",133
"2012-07-13","OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",151
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",36
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","YearOnly",14
"2013-02-20","UNKNOWN","Family","CountryOnly","YearMonthDay",1
"2013-07-09","UNKNOWN","Genus","Georeferenced","Unknown",50
"2013-09-10","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",6
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",139
"2014-03-28","UNKNOWN","Unknown","CountryOnly","Unknown",9
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",749
"2016-01-04","OBSERVATION","Unknown","CountryOnly","Unknown",1
"2009-06-17","LIVING_SPECIMEN","Species","Georeferenced","Unknown",30
"2015-04-09","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",6
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",119
"2009-04-06","UNKNOWN","Species","CountryOnly","YearMonth",61
"2011-02-21","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",11
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",580
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",69
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",302
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",120
"2015-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",13
"2015-10-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",81
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1467
"2009-04-06","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",72
"2012-03-26","UNKNOWN","Species","CountryOnly","YearMonth",18
"2013-02-20","UNKNOWN","Unknown","Georeferenced","Unknown",9
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",702
"2014-09-08","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",52
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",8
"2009-12-16","UNKNOWN","Unknown","CountryOnly","YearMonthDay",11
"2010-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",50
"2011-06-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2012-03-26","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",80
"2012-12-11","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",9
"2013-09-10","UNKNOWN","Unknown","CountryOnly","Unknown",10
"2013-12-20","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",88
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2
"2012-12-11","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",2
"2013-05-21","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",88
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",14
"2015-01-19","UNKNOWN","Unknown","CountryOnly","YearMonthDay",14
"2015-04-09","UNKNOWN","Species","CountryOnly","YearMonth",6
"2015-04-09","UNKNOWN","Unknown","CountryOnly","Unknown",18
"2009-04-06","LIVING_SPECIMEN","Species","Georeferenced","Unknown",30
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",28
"2011-06-10","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1
"2011-06-10","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",5
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2291
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3266
"2013-05-21","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2013-07-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",6
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",329
"2008-12-17","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",717
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",12
"2012-03-26","LIVING_SPECIMEN","Species","Georeferenced","Unknown",97
"2012-10-31","UNKNOWN","Species","CountryOnly","YearOnly",29
"2015-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",35
"2010-04-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",7
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",19
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",4
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",140
"2013-12-20","UNKNOWN","Family","CountryOnly","YearMonthDay",1
"2014-03-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",5
"2007-12-19","UNKNOWN","Species","Georeferenced","Unknown",634
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",8
"2011-02-21","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",6
"2011-06-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1779
"2011-09-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2012-12-11","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2012-12-11","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",5
"2013-02-20","UNKNOWN","Infraspecies","CountryOnly","YearOnly",2
"2013-09-10","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",24
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",6
"2008-06-27","UNKNOWN","Species","CountryOnly","YearMonthDay",244
"2008-12-17","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",14
"2011-09-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1508
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",371
"2013-05-21","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",11
"2013-07-09","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2014-03-28","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1
"2014-03-28","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",19
"2015-01-19","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2015-04-09","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",24
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",50
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",5
"2016-01-04","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",20
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",3
"2010-04-01","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2013-12-20","UNKNOWN","Unknown","Georeferenced","Unknown",9
"2009-12-16","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",142
"2013-07-09","UNKNOWN","Species","Georeferenced","YearMonthDay",407
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",52
"2014-03-28","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",11
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",4303
"2015-01-19","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",8
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","Unknown",110
"2010-07-26","UNKNOWN","Species","CountryOnly","YearMonthDay",175
"2011-02-21","UNKNOWN","Unknown","CountryOnly","Unknown",16
"2013-02-20","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",80
"2013-07-09","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",3
"2014-03-28","LIVING_SPECIMEN","Species","CountryOnly","Unknown",69
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",17
"2015-07-03","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",39
"2013-09-10","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",19
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2308
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2810
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",139
"2015-10-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",34
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",30
"2015-04-09","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",19
"2009-06-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",12
"2011-09-05","UNKNOWN","Species","Georeferenced","Unknown",746
"2013-02-20","LIVING_SPECIMEN","Species","Georeferenced","Unknown",118
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",139
"2009-12-16","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",41
"2012-10-31","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",718
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",5
"2013-05-21","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",6
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",139
"2013-09-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1812
"2013-12-20","UNKNOWN","Infraspecies","CountryOnly","YearOnly",2
"2015-07-03","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",20
"2015-10-01","UNKNOWN","Species","CountryOnly","Unknown",700
"2008-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",10
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1517
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","YearMonth",33
"2009-09-25","UNKNOWN","Species","CountryOnly","Unknown",858
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",19
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",69
"2014-09-08","UNKNOWN","Species","CountryOnly","YearMonth",6
"2015-01-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",13
"2015-01-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",80
"2015-04-09","LIVING_SPECIMEN","Species","CountryOnly","Unknown",71
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",110
"2012-01-18","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",5
"2012-12-11","UNKNOWN","Genus","CountryOnly","Unknown",52
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",9
"2014-09-08","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",80
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",43
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",234
"2012-07-13","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",9
"2012-10-31","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",14
"2014-09-08","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",26
"2016-01-04","UNKNOWN","Genus","CountryOnly","YearMonthDay",11
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","YearOnly",22
"2009-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",13
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",12
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",48
"2010-11-17","UNKNOWN","Species","CountryOnly","YearMonthDay",175
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",50
"2011-06-10","UNKNOWN","Genus","Georeferenced","Unknown",55
"2013-12-20","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",80
"2015-07-03","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",1
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",4
"2009-06-17","UNKNOWN","Unknown","CountryOnly","YearMonth",7
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",136
"2013-05-21","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",80
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1108
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",96
"2008-06-27","UNKNOWN","Genus","CountryOnly","YearMonth",6
"2009-06-17","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",20
"2011-02-21","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",3
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",65
"2012-01-18","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",307
"2014-09-08","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",24
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2013-12-20","LIVING_SPECIMEN","Species","Georeferenced","Unknown",21
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",833
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",5
"2012-07-13","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",5
"2013-07-09","UNKNOWN","Species","CountryOnly","YearOnly",26
"2014-03-28","UNKNOWN","Genus","Georeferenced","Unknown",50
"2016-01-04","UNKNOWN","Species","Georeferenced","YearOnly",1
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",393
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",257
"2010-07-26","UNKNOWN","Genus","CountryOnly","YearMonth",4
"2011-02-21","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1777
"2012-01-18","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",2
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",5
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",52
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",25
"2009-04-06","UNKNOWN","Unknown","CountryOnly","YearMonth",7
"2010-07-26","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",718
"2011-06-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2015-10-01","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2015-10-01","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",172
"2008-10-10","UNKNOWN","Species","Georeferenced","YearMonthDay",269
"2009-04-06","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",20
"2012-03-26","UNKNOWN","Unknown","CountryOnly","YearMonth",2
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","YearMonth",12
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",402
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","Unknown",131
"2008-10-10","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2009-12-16","UNKNOWN","Genus","Georeferenced","YearMonthDay",34
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",257
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2480
"2012-03-26","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",21
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",49
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",3
"2010-07-26","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",14
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2015-01-19","UNKNOWN","Genus","Georeferenced","YearMonthDay",32
"2016-01-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",12
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",181
"2008-12-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1476
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",4
"2011-06-10","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",7
"2012-12-11","UNKNOWN","Species","CountryOnly","YearMonthDay",212
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",34
"2013-05-21","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",19
"2014-03-28","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",10
"2009-12-16","UNKNOWN","Species","CountryOnly","Unknown",834
"2010-04-01","UNKNOWN","Genus","CountryOnly","YearMonth",4
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",608
"2012-10-31","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",289
"2015-07-03","UNKNOWN","Family","CountryOnly","Unknown",1
"2008-06-27","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2009-06-17","UNKNOWN","Genus","CountryOnly","YearMonthDay",7
"2010-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",718
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",16
"2011-06-10","UNKNOWN","Species","Georeferenced","YearMonthDay",411
"2012-10-31","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",57
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2007-12-19","UNKNOWN","Unknown","Georeferenced","Unknown",3
"2009-06-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",160
"2011-06-10","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2011-09-05","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",116
"2013-02-20","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",39
"2013-09-10","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",1
"2008-06-27","UNKNOWN","Unknown","CountryOnly","YearMonthDay",4
"2011-09-05","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2012-07-13","UNKNOWN","Genus","CountryOnly","Unknown",52
"2013-07-09","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",728
"2014-03-28","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2015-04-09","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",1
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",695
"2015-10-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",35
"2008-06-27","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",73
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2009-09-25","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",29
"2010-04-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",14
"2015-04-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",10
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",37
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",868
"2008-12-17","UNKNOWN","Species","Georeferenced","Unknown",589
"2009-09-25","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2010-11-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",3
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3201
"2010-07-26","UNKNOWN","Unknown","CountryOnly","YearMonthDay",11
"2011-02-21","UNKNOWN","Genus","Georeferenced","Unknown",54
"2013-02-20","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",21
"2013-07-09","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",14
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",5217
"2015-10-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",6
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",18
"2009-04-06","UNKNOWN","Infraspecies","Georeferenced","Unknown",108
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",599
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",75
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",4251
"2013-09-10","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2013-12-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",14
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearOnly",20
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2011-09-05","UNKNOWN","Kingdom","CountryOnly","YearOnly",66
"2012-01-18","UNKNOWN","Genus","CountryOnly","Unknown",57
"2012-03-26","UNKNOWN","Infraspecies","Georeferenced","Unknown",169
"2012-10-31","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",2
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",761
"2015-04-09","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",68
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",861
"2008-10-10","UNKNOWN","Species","CountryOnly","YearOnly",22
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",441
"2013-09-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",131
"2013-09-10","UNKNOWN","Species","Georeferenced","YearMonthDay",407
"2009-12-16","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2009-12-16","UNKNOWN","Genus","CountryOnly","YearOnly",2
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",176
"2012-12-11","UNKNOWN","Infraspecies","Georeferenced","YearOnly",119
"2013-09-10","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2013-12-20","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",39
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","Unknown",131
"2015-04-09","UNKNOWN","Species","Georeferenced","YearMonthDay",617
"2015-10-01","UNKNOWN","Unknown","CountryOnly","Unknown",10
"2007-12-19","UNKNOWN","Species","CountryOnly","YearMonth",71
"2008-06-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",267
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",10
"2015-01-19","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2015-01-19","UNKNOWN","Genus","CountryOnly","YearOnly",2
"2007-12-19","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",70
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4625
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",420
"2010-04-01","UNKNOWN","Unknown","CountryOnly","YearMonthDay",11
"2010-11-17","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2011-02-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2574
"2015-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",37
"2016-01-04","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",1
"2012-10-31","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",11
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",441
"2009-12-16","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",11
"2010-11-17","UNKNOWN","Unknown","CountryOnly","YearMonthDay",10
"2011-06-10","UNKNOWN","Species","CountryOnly","YearOnly",6
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",135
"2013-12-20","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",21
"2014-03-28","UNKNOWN","Infraspecies","CountryOnly","Unknown",65
"2007-12-19","LIVING_SPECIMEN","Species","Georeferenced","Unknown",14
