"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2016-01-04","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",329
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",632
"2009-06-17","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",31
"2010-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",7
"2010-07-26","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",130
"2013-07-09","OBSERVATION","Species","CountryOnly","YearOnly",5
"2013-07-09","UNKNOWN","Unknown","Georeferenced","YearOnly",1
"2014-03-28","OBSERVATION","Genus","Georeferenced","Unknown",1
"2014-03-28","UNKNOWN","Species","Georeferenced","YearOnly",1
"2014-09-08","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",16
"2016-01-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1113
"2009-04-06","UNKNOWN","Genus","CountryOnly","YearOnly",44
"2010-07-26","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",3
"2011-06-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",31
"2011-09-05","UNKNOWN","Family","CountryOnly","YearOnly",1
"2012-07-13","UNKNOWN","Family","CountryOnly","Unknown",16
"2013-02-20","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",3
"2013-02-20","UNKNOWN","Species","CountryOnly","Unknown",2695
"2013-07-09","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",56
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3639
"2015-07-03","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",13
"2015-10-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",101
"2015-10-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",20
"2007-12-19","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",5
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",108
"2008-06-27","LIVING_SPECIMEN","Family","CountryOnly","Unknown",8
"2009-09-25","UNKNOWN","Order","CountryOnly","YearOnly",1
"2010-11-17","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",7
"2011-09-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",31
"2012-01-18","UNKNOWN","Infraspecies","Georeferenced","Unknown",434
"2012-01-18","UNKNOWN","Species","Georeferenced","YearMonthDay",31
"2012-03-26","UNKNOWN","Genus","CountryOnly","YearOnly",111
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",6
"2013-12-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",20
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",11454
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",4489
"2015-07-03","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",5
"2009-09-25","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",329
"2009-09-25","OBSERVATION","Genus","CountryOnly","YearOnly",12
"2009-12-16","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2012-01-18","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",5
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",21
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",589
"2014-09-08","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2016-01-04","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",7
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",48
"2007-12-19","UNKNOWN","Unknown","CountryOnly","YearMonthDay",9
"2009-06-17","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",49
"2009-12-16","OBSERVATION","Genus","Georeferenced","YearMonthDay",10
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",148
"2010-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",10
"2011-02-21","UNKNOWN","Family","Georeferenced","Unknown",5
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1392
"2013-09-10","UNKNOWN","Species","Georeferenced","YearOnly",1
"2014-09-08","UNKNOWN","Genus","Georeferenced","YearMonthDay",8
"2015-10-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",108
"2009-04-06","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",31
"2010-07-26","LIVING_SPECIMEN","Family","CountryOnly","Unknown",9
"2010-11-17","UNKNOWN","Infraspecies","CountryOnly","YearMonth",36
"2013-07-09","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",12
"2013-12-20","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2015-07-03","UNKNOWN","Unknown","CountryOnly","Unknown",371
"2008-04-01","UNKNOWN","Family","CountryOnly","Unknown",17
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",554
"2009-09-25","LIVING_SPECIMEN","Species","Georeferenced","Unknown",2
"2010-04-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",130
"2010-11-17","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2010-11-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",10
"2012-01-18","UNKNOWN","Family","CountryOnly","Unknown",19
"2012-03-26","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",2
"2012-12-11","OBSERVATION","Infraspecies","CountryOnly","Unknown",3
"2012-12-11","OBSERVATION","Species","CountryOnly","YearMonthDay",189
"2013-05-21","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",142
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",934
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","Unknown",447
"2008-12-17","UNKNOWN","Species","CountryOnly","YearMonthDay",997
"2009-06-17","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",13
"2009-12-16","UNKNOWN","Species","Georeferenced","YearMonth",40
"2009-12-16","UNKNOWN","Unknown","Georeferenced","Unknown",71
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",4
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2017
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",6764
"2012-10-31","OBSERVATION","Unknown","CountryOnly","YearOnly",2
"2014-09-08","UNKNOWN","Species","CountryOnly","Unknown",2762
"2016-01-04","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",5
"2007-12-19","OBSERVATION","Kingdom","CountryOnly","YearOnly",130
"2009-06-17","OBSERVATION","Genus","CountryOnly","YearMonthDay",18
"2011-06-10","OBSERVATION","Species","Georeferenced","YearMonthDay",823
"2012-07-13","OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2012-12-11","OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1371
"2013-07-09","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",239
"2015-10-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",2
"2016-01-04","OBSERVATION","Phylum","CountryOnly","YearOnly",2
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",378
"2008-10-10","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",8
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",4
"2009-04-06","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",86
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",85
"2009-12-16","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2010-11-17","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",3
"2010-11-17","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",171
"2011-09-05","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",41
"2011-09-05","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2011-09-05","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",9
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",18
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",7696
"2013-09-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",6
"2013-12-20","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",3
"2013-12-20","UNKNOWN","Species","CountryOnly","Unknown",2679
"2015-07-03","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",28
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",36
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",888
"2010-04-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",2
"2010-11-17","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",2
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",520
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",23
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1455
"2012-07-13","UNKNOWN","Species","CountryOnly","YearOnly",118
"2013-05-21","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",3
"2013-05-21","UNKNOWN","Species","CountryOnly","Unknown",2696
"2014-09-08","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",292
"2015-01-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",106
"2015-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",9
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2009-06-17","UNKNOWN","Unknown","CountryOnly","Unknown",108
"2009-09-25","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",3
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2556
"2013-02-20","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2013-02-20","UNKNOWN","Genus","CountryOnly","YearOnly",11
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",28
"2013-09-10","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",11
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1678
"2008-10-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",40
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","YearMonth",5
"2009-04-06","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",13
"2011-09-05","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",411
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4970
"2014-03-28","OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",29
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",685
"2015-07-03","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",11
"2008-10-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2009-04-06","OBSERVATION","Genus","CountryOnly","YearMonthDay",18
"2009-12-16","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",3
"2010-11-17","LIVING_SPECIMEN","Family","CountryOnly","Unknown",9
"2012-01-18","OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2012-03-26","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",13
"2013-07-09","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",553
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",931
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",22
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",7
"2012-03-26","OBSERVATION","Genus","CountryOnly","YearMonthDay",18
"2015-01-19","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",31
"2015-10-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",38
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",911
"2010-07-26","UNKNOWN","Genus","CountryOnly","Unknown",585
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",132
"2011-09-05","OBSERVATION","Kingdom","CountryOnly","YearOnly",130
"2012-01-18","UNKNOWN","Species","CountryOnly","YearOnly",917
"2012-07-13","LITERATURE","Species","CountryOnly","Unknown",1
"2013-02-20","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",6
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3900
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",417
"2015-07-03","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",85
"2015-07-03","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",96
"2015-07-03","OBSERVATION","Phylum","CountryOnly","YearOnly",2
"2015-10-01","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",2
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",324
"2009-04-06","UNKNOWN","Unknown","CountryOnly","Unknown",108
"2009-06-17","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",1
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2009-12-16","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",5
"2009-12-16","UNKNOWN","Order","CountryOnly","YearOnly",1
"2012-12-11","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2013-09-10","OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2013-09-10","OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1441
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",4
"2008-10-10","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",54
"2009-12-16","OBSERVATION","Genus","CountryOnly","YearOnly",12
"2010-11-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2011-06-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",34
"2011-06-10","UNKNOWN","Infraspecies","Georeferenced","YearMonth",4
"2012-03-26","UNKNOWN","Unknown","CountryOnly","Unknown",110
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",198
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","Unknown",194
"2012-10-31","UNKNOWN","Species","CountryOnly","YearMonthDay",76
"2014-09-08","UNKNOWN","Genus","CountryOnly","YearOnly",30
"2015-01-19","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",52
"2015-01-19","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2015-04-09","OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2015-04-09","OBSERVATION","Species","Georeferenced","YearMonthDay",2
"2008-12-17","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",13
"2011-02-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",31
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",6
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3315
"2015-07-03","LIVING_SPECIMEN","Species","CountryOnly","Unknown",690
"2015-10-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",6
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",175
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",95
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",2
"2011-09-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2012-12-11","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",295
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",26
"2013-02-20","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",12
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2405
"2013-12-20","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2013-12-20","UNKNOWN","Genus","CountryOnly","YearOnly",9
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",11
"2008-12-17","UNKNOWN","Genus","CountryOnly","YearMonth",15
"2009-04-06","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",8
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",21
"2012-01-18","LITERATURE","Species","CountryOnly","Unknown",1
"2012-12-11","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",2
"2015-01-19","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",113
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3157
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",41
"2009-06-17","OBSERVATION","Phylum","CountryOnly","YearOnly",2
"2009-09-25","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",14
"2010-04-01","UNKNOWN","Genus","CountryOnly","Unknown",684
"2011-06-10","OBSERVATION","Species","CountryOnly","YearOnly",5
"2011-06-10","UNKNOWN","Unknown","Georeferenced","YearOnly",1
"2012-03-26","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",23
"2012-12-11","OBSERVATION","Family","CountryOnly","YearOnly",1
"2016-01-04","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",109
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",121
"2008-12-17","UNKNOWN","Family","CountryOnly","YearOnly",2
"2010-11-17","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",124
"2011-06-10","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",56
"2011-09-05","OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",47
"2012-07-13","OBSERVATION","Infraspecies","CountryOnly","Unknown",3
"2012-07-13","OBSERVATION","Species","CountryOnly","YearMonthDay",266
"2012-10-31","OBSERVATION","Species","Georeferenced","Unknown",5
"2013-02-20","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",13
"2013-09-10","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",23
"2008-12-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",24
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",85
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",13
"2012-01-18","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2
"2013-02-20","OBSERVATION","Genus","CountryOnly","YearMonthDay",18
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",204
"2013-12-20","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",13
"2014-09-08","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",8
"2015-01-19","OBSERVATION","Kingdom","CountryOnly","YearOnly",130
"2015-04-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",39
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",2
"2009-04-06","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2009-06-17","LIVING_SPECIMEN","Species","CountryOnly","Unknown",699
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",576
"2011-09-05","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",712
"2012-03-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",34
"2015-01-19","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",181
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",22
"2011-02-21","OBSERVATION","Species","Georeferenced","YearMonthDay",823
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",10
"2012-03-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3559
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",236
"2013-07-09","OBSERVATION","Unknown","CountryOnly","YearOnly",2
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",34
"2014-03-28","OBSERVATION","Species","CountryOnly","YearOnly",5
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",10
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",671
"2009-04-06","OBSERVATION","Phylum","CountryOnly","YearOnly",2
"2010-07-26","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2013-02-20","UNKNOWN","Unknown","CountryOnly","Unknown",108
"2013-05-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",6
"2013-09-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",34
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",3
"2008-06-27","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",142
"2012-01-18","OBSERVATION","Infraspecies","CountryOnly","Unknown",3
"2012-01-18","OBSERVATION","Species","CountryOnly","YearMonthDay",266
"2012-03-26","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",76
"2012-03-26","OBSERVATION","Phylum","CountryOnly","YearOnly",2
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",6
"2012-12-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",2
"2013-12-20","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",11
"2014-03-28","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",16
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",7
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",21
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",4
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",536
"2009-09-25","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",6
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1733
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",30
"2012-10-31","OBSERVATION","Class","CountryOnly","YearMonthDay",1
"2012-10-31","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",13
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",26
"2013-05-21","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",13
"2013-09-10","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",74
"2016-01-04","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",2
"2007-12-19","UNKNOWN","Genus","Georeferenced","YearMonthDay",21
"2009-04-06","LIVING_SPECIMEN","Species","CountryOnly","Unknown",698
"2011-06-10","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",128
"2012-01-18","OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2012-03-26","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",56
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",169
"2013-09-10","OBSERVATION","Species","CountryOnly","YearOnly",5
"2015-04-09","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",79
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2585
"2008-10-10","UNKNOWN","Genus","Georeferenced","Unknown",138
"2008-12-17","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2008-12-17","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3869
"2012-03-26","LIVING_SPECIMEN","Species","CountryOnly","Unknown",698
"2012-10-31","UNKNOWN","Genus","CountryOnly","YearMonth",13
"2013-02-20","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",23
"2013-09-10","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",56
"2013-12-20","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",13
"2014-03-28","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",15
"2014-09-08","OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2015-01-19","OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2015-04-09","OBSERVATION","Species","CountryOnly","YearOnly",5
"2015-07-03","UNKNOWN","Genus","Georeferenced","Unknown",130
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",47
"2011-02-21","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",8
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","YearMonth",30
"2013-02-20","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",1
"2013-12-20","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",143
"2014-03-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",371
"2015-01-19","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",2
"2015-04-09","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",63
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2007-12-19","UNKNOWN","Species","CountryOnly","Unknown",6689
"2008-12-17","UNKNOWN","Unknown","CountryOnly","YearMonthDay",9
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",125
"2011-09-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",17
"2012-07-13","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2012-10-31","UNKNOWN","Family","CountryOnly","YearOnly",1
"2012-12-11","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",169
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",589
"2008-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",7
