"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2015-10-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonth",12
"2015-10-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",672
"2015-10-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",15
"2015-10-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",161
"2015-10-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonth",41
"2015-10-01","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2015-10-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",16
"2015-10-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonth",43
"2015-10-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",23
"2015-10-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonth",13
"2015-10-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",5
"2015-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1111
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2015-10-01","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",142
"2015-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",3998
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",2
"2015-10-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",15
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",194710
"2015-10-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",3
"2015-10-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",1
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1257
"2015-10-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",4
"2015-10-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",3
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2552
"2015-10-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",559
"2015-10-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",4
"2015-10-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",10
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",1
"2015-10-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",5205
"2015-10-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",32
"2015-10-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",387
"2015-10-01","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",8
"2015-10-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2015-10-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",6
"2015-10-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",56
"2015-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",86
"2015-10-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",22
"2015-10-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",3
"2015-10-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",148
"2015-10-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2
"2015-10-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1
"2015-10-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",9
"2015-10-01","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",6
"2015-10-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",284
"2015-10-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",52
"2015-10-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",13
"2015-10-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",31432
"2015-10-01","OBSERVATION","Infraspecies","Georeferenced","YearOnly",22701
"2015-10-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",584
"2015-10-01","OBSERVATION","Unknown","Georeferenced","YearOnly",5
"2015-10-01","OBSERVATION","Genus","Georeferenced","Unknown",31
"2015-10-01","OBSERVATION","Species","Georeferenced","Unknown",28838
"2015-10-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2015-10-01","OBSERVATION","Unknown","Georeferenced","Unknown",4
"2015-10-01","OBSERVATION","Family","Georeferenced","YearMonthDay",8180
"2015-10-01","OBSERVATION","Species","Georeferenced","YearMonthDay",27040
"2015-10-01","OBSERVATION","Order","Georeferenced","YearMonthDay",19191
"2015-10-01","OBSERVATION","Species","CountryOnly","YearOnly",6807
"2015-10-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",6657
"2015-10-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",40585
"2015-10-01","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",673
"2015-10-01","OBSERVATION","Genus","Georeferenced","YearOnly",8083
"2015-10-01","OBSERVATION","Genus","CountryOnly","YearOnly",206
"2015-10-01","OBSERVATION","Phylum","Georeferenced","YearMonthDay",4811
"2015-10-01","OBSERVATION","Species","Georeferenced","YearOnly",273139
"2015-10-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",19489
"2015-10-01","OBSERVATION","Genus","CountryOnly","Unknown",1
"2015-10-01","OBSERVATION","Class","Georeferenced","YearMonthDay",1989
"2015-10-01","OBSERVATION","Species","CountryOnly","Unknown",2
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",144
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",14
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",135
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",246
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",4
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",7
"2015-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1958
"2015-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",28
"2015-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",192
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",77
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1290
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",191
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",499
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",17
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",26
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",23047
"2015-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",3
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2015-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",146
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",15
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",304
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1260
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",10
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",8247
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",3167
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",122205
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",64
"2015-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",5
"2015-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",74
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2015-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",4
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",3
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1816
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",644
"2015-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",1
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",6777
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1241
"2015-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1221
"2015-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",2
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",8
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",129
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",27
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",256
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",89
"2015-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",5
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3465
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",21
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",2
"2015-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",3
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",11647
"2015-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2015-10-01","UNKNOWN","Infraspecies","Georeferenced","YearOnly",3
"2015-10-01","UNKNOWN","Species","CountryOnly","YearMonth",3
"2015-10-01","UNKNOWN","Family","CountryOnly","YearMonthDay",1
"2015-10-01","UNKNOWN","Species","CountryOnly","YearMonthDay",47
"2015-10-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",105
"2015-10-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",13
"2015-10-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",2
"2015-10-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",8
"2015-10-01","UNKNOWN","Species","Georeferenced","YearMonth",306
"2015-10-01","UNKNOWN","Family","Georeferenced","YearMonthDay",3
"2015-10-01","UNKNOWN","Species","Georeferenced","YearMonthDay",243
"2015-10-01","UNKNOWN","Genus","CountryOnly","YearOnly",4
"2015-10-01","UNKNOWN","Phylum","Georeferenced","YearMonthDay",1
"2015-10-01","UNKNOWN","Species","Georeferenced","YearOnly",153
"2015-10-01","UNKNOWN","Species","CountryOnly","YearOnly",1
"2015-10-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",17
"2015-10-01","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1
"2015-10-01","UNKNOWN","Unknown","CountryOnly","YearMonthDay",3
"2015-10-01","UNKNOWN","Unknown","CountryOnly","YearOnly",2
"2015-10-01","UNKNOWN","Species","CountryOnly","Unknown",40
"2015-10-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",178
"2015-10-01","UNKNOWN","Genus","Georeferenced","Unknown",5
"2015-10-01","UNKNOWN","Genus","CountryOnly","Unknown",3
"2015-10-01","UNKNOWN","Species","Georeferenced","Unknown",394
"2016-01-04","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",5
"2016-01-04","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonth",43
"2016-01-04","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",23
"2016-01-04","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1336
"2016-01-04","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",12
"2016-01-04","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1808
"2016-01-04","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",14
"2016-01-04","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",15
"2016-01-04","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",161
"2016-01-04","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",11
"2016-01-04","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2016-01-04","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",10
"2016-01-04","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonth",12
"2016-01-04","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",672
"2016-01-04","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonth",41
"2016-01-04","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonth",13
"2016-01-04","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",16
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",29572
"2016-01-04","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",6
"2016-01-04","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",5
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",4339
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2016-01-04","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",142
"2016-01-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",3976
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",249969
"2016-01-04","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",559
"2016-01-04","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",54
"2016-01-04","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",32
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2574
"2016-01-04","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1273
"2016-01-04","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",4
"2016-01-04","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",10
"2016-01-04","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",14
"2016-01-04","LIVING_SPECIMEN","Species","Georeferenced","Unknown",394
"2016-01-04","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",54
"2016-01-04","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2016-01-04","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",22
"2016-01-04","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",6
"2016-01-04","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",3
"2016-01-04","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",84
"2016-01-04","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",7
"2016-01-04","LIVING_SPECIMEN","Species","CountryOnly","Unknown",142
"2016-01-04","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2
"2016-01-04","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",6
"2016-01-04","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",284
"2016-01-04","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",112
"2016-01-04","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",6
"2016-01-04","MATERIAL_SAMPLE","Species","Georeferenced","YearOnly",1
"2016-01-04","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",3
"2016-01-04","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",2
"2016-01-04","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",18
"2016-01-04","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",13
"2016-01-04","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearOnly",1
"2016-01-04","MATERIAL_SAMPLE","Species","CountryOnly","YearMonth",7
"2016-01-04","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",52
"2016-01-04","OBSERVATION","Infraspecies","CountryOnly","YearOnly",584
"2016-01-04","OBSERVATION","Unknown","Georeferenced","YearOnly",5
"2016-01-04","OBSERVATION","Genus","CountryOnly","Unknown",1
"2016-01-04","OBSERVATION","Class","Georeferenced","YearMonthDay",1989
"2016-01-04","OBSERVATION","Species","Georeferenced","Unknown",28838
"2016-01-04","OBSERVATION","Species","CountryOnly","Unknown",2
"2016-01-04","OBSERVATION","Infraspecies","Georeferenced","YearOnly",22701
"2016-01-04","OBSERVATION","Genus","Georeferenced","Unknown",31
"2016-01-04","OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2016-01-04","OBSERVATION","Unknown","Georeferenced","Unknown",4
"2016-01-04","OBSERVATION","Genus","Georeferenced","YearMonthDay",40585
"2016-01-04","OBSERVATION","Family","Georeferenced","YearMonthDay",8180
"2016-01-04","OBSERVATION","Species","Georeferenced","YearMonthDay",27040
"2016-01-04","OBSERVATION","Genus","CountryOnly","YearOnly",206
"2016-01-04","OBSERVATION","Order","Georeferenced","YearMonthDay",19191
"2016-01-04","OBSERVATION","Species","CountryOnly","YearOnly",6807
"2016-01-04","OBSERVATION","Infraspecies","Georeferenced","Unknown",6657
"2016-01-04","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",673
"2016-01-04","OBSERVATION","Genus","Georeferenced","YearOnly",8083
"2016-01-04","OBSERVATION","Phylum","Georeferenced","YearMonthDay",4811
"2016-01-04","OBSERVATION","Species","Georeferenced","YearOnly",273139
"2016-01-04","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",31432
"2016-01-04","OBSERVATION","Unknown","Georeferenced","YearMonthDay",19489
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",258
"2016-01-04","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2016-01-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",6
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3464
"2016-01-04","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",3
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",11823
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",193
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",132
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",14
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",26
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",135
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",7
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1956
"2016-01-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",28
"2016-01-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",192
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",19
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1257
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",10
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",77
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1266
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",3169
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",520
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",17
"2016-01-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",177
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",122287
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",24131
"2016-01-04","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",5
"2016-01-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",3
"2016-01-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",4
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",619
"2016-01-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1210
"2016-01-04","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",146
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",310
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",8254
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",3
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",3
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",129
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",63
"2016-01-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",74
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",81
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",21
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",2
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1817
"2016-01-04","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",1
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5730
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1241
"2016-01-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2016-01-04","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",2
"2016-01-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",14
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",9
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",248
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",4
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",27
"2016-01-04","UNKNOWN","Species","Georeferenced","Unknown",394
"2016-01-04","UNKNOWN","Infraspecies","CountryOnly","Unknown",13
"2016-01-04","UNKNOWN","Species","CountryOnly","YearMonth",3
"2016-01-04","UNKNOWN","Family","Georeferenced","YearMonthDay",3
"2016-01-04","UNKNOWN","Family","CountryOnly","YearMonthDay",1
"2016-01-04","UNKNOWN","Species","Georeferenced","YearMonthDay",242
"2016-01-04","UNKNOWN","Species","CountryOnly","YearMonthDay",47
"2016-01-04","UNKNOWN","Species","CountryOnly","YearOnly",1
"2016-01-04","UNKNOWN","Unknown","CountryOnly","YearMonthDay",3
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","Unknown",105
"2016-01-04","UNKNOWN","Genus","Georeferenced","YearMonthDay",2
"2016-01-04","UNKNOWN","Species","Georeferenced","YearMonth",306
"2016-01-04","UNKNOWN","Genus","CountryOnly","YearOnly",4
"2016-01-04","UNKNOWN","Phylum","Georeferenced","YearMonthDay",1
"2016-01-04","UNKNOWN","Species","Georeferenced","YearOnly",153
"2016-01-04","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",17
"2016-01-04","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1
"2016-01-04","UNKNOWN","Unknown","CountryOnly","YearOnly",2
"2016-01-04","UNKNOWN","Genus","CountryOnly","Unknown",3
"2016-01-04","UNKNOWN","Species","CountryOnly","Unknown",40
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",178
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","YearOnly",3
"2016-01-04","UNKNOWN","Genus","Georeferenced","Unknown",5
"2016-04-05","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",16
"2016-04-05","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",10
"2016-04-05","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonth",12
"2016-04-05","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",672
"2016-04-05","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",2
"2016-04-05","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonth",43
"2016-04-05","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonth",13
"2016-04-05","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",13
"2016-04-05","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",5
"2016-04-05","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1808
"2016-04-05","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",25
"2016-04-05","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",14
"2016-04-05","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",11
"2016-04-05","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1336
"2016-04-05","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",17
"2016-04-05","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",161
"2016-04-05","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonth",41
"2016-04-05","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2016-04-05","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",4
"2016-04-05","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",10
"2016-04-05","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",32
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2574
"2016-04-05","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1121
"2016-04-05","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",7416
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2016-04-05","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",142
"2016-04-05","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",6
"2016-04-05","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",250018
"2016-04-05","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",5
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1470
"2016-04-05","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",3976
"2016-04-05","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",559
"2016-04-05","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2
