"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2016-07-04",4,"FOSSIL_SPECIMEN",3620
"2016-07-04",4,"PRESERVED_SPECIMEN",5360
"2016-07-04",5,"HUMAN_OBSERVATION",25
"2016-07-04",5,"LIVING_SPECIMEN",56
"2016-07-04",5,"OBSERVATION",19840
"2016-07-04",5,"UNKNOWN",28
"2016-07-04",5,"PRESERVED_SPECIMEN",34412
"2016-07-04",6,"HUMAN_OBSERVATION",1260
"2016-07-04",6,"LIVING_SPECIMEN",590
"2016-07-04",6,"OBSERVATION",295517
"2016-07-04",6,"UNKNOWN",171
"2016-07-04",6,"FOSSIL_SPECIMEN",14
"2016-07-04",6,"PRESERVED_SPECIMEN",133793
"2016-07-04",7,"HUMAN_OBSERVATION",31
"2016-07-04",7,"OBSERVATION",674
"2016-07-04",7,"UNKNOWN",1
"2016-07-04",7,"FOSSIL_SPECIMEN",12
"2016-07-04",7,"PRESERVED_SPECIMEN",106
"2016-10-07",0,"HUMAN_OBSERVATION",701
"2016-10-07",0,"OBSERVATION",19438
"2016-10-07",0,"UNKNOWN",6
"2016-10-07",0,"FOSSIL_SPECIMEN",188
"2016-10-07",0,"PRESERVED_SPECIMEN",2583
"2016-10-07",0,"MACHINE_OBSERVATION",6
"2016-10-07",1,"HUMAN_OBSERVATION",248037
"2016-10-07",1,"OBSERVATION",92478
"2016-10-07",1,"UNKNOWN",1298
"2016-10-07",1,"FOSSIL_SPECIMEN",369
"2016-10-07",1,"PRESERVED_SPECIMEN",17244
"2016-10-07",1,"MACHINE_OBSERVATION",285
"2016-10-07",1,"MATERIAL_SAMPLE",215
"2016-10-07",2,"LIVING_SPECIMEN",36
"2016-10-07",2,"UNKNOWN",1
"2016-10-07",3,"LIVING_SPECIMEN",50
"2016-10-07",3,"OBSERVATION",14
"2016-10-07",3,"UNKNOWN",4
"2016-10-07",3,"PRESERVED_SPECIMEN",30
"2016-10-07",4,"HUMAN_OBSERVATION",20885
"2016-10-07",4,"LIVING_SPECIMEN",2
"2016-10-07",4,"OBSERVATION",37423
"2016-10-07",4,"UNKNOWN",35
"2016-10-07",4,"FOSSIL_SPECIMEN",3620
"2016-10-07",4,"PRESERVED_SPECIMEN",5366
"2016-10-07",5,"HUMAN_OBSERVATION",27
"2016-10-07",5,"LIVING_SPECIMEN",56
"2016-10-07",5,"OBSERVATION",19840
"2016-10-07",5,"UNKNOWN",28
"2016-10-07",5,"PRESERVED_SPECIMEN",34404
"2016-10-07",6,"HUMAN_OBSERVATION",1317
"2016-10-07",6,"LIVING_SPECIMEN",590
"2016-10-07",6,"OBSERVATION",295473
"2016-10-07",6,"UNKNOWN",356
"2016-10-07",6,"FOSSIL_SPECIMEN",14
"2016-10-07",6,"PRESERVED_SPECIMEN",133514
"2016-10-07",7,"HUMAN_OBSERVATION",31
"2016-10-07",7,"OBSERVATION",1
"2016-10-07",7,"UNKNOWN",1
"2016-10-07",7,"FOSSIL_SPECIMEN",12
"2016-10-07",7,"PRESERVED_SPECIMEN",98
"2016-12-27",0,"UNKNOWN",6
"2016-12-27",0,"MACHINE_OBSERVATION",6
"2016-12-27",0,"FOSSIL_SPECIMEN",184
"2016-12-27",0,"PRESERVED_SPECIMEN",2558
"2016-12-27",0,"HUMAN_OBSERVATION",701
"2016-12-27",0,"OBSERVATION",19438
"2016-12-27",1,"UNKNOWN",1334
"2016-12-27",1,"MACHINE_OBSERVATION",285
"2016-12-27",1,"MATERIAL_SAMPLE",150
"2016-12-27",1,"FOSSIL_SPECIMEN",382
"2016-12-27",1,"PRESERVED_SPECIMEN",17633
"2016-12-27",1,"HUMAN_OBSERVATION",303250
"2016-12-27",1,"OBSERVATION",92478
"2016-12-27",2,"UNKNOWN",1
"2016-12-27",2,"LIVING_SPECIMEN",24
"2016-12-27",3,"LIVING_SPECIMEN",44
"2016-12-27",3,"OBSERVATION",14
"2016-12-27",3,"UNKNOWN",4
"2016-12-27",3,"PRESERVED_SPECIMEN",30
"2016-12-27",4,"LIVING_SPECIMEN",2
"2016-12-27",4,"OBSERVATION",37423
"2016-12-27",4,"UNKNOWN",35
"2016-12-27",4,"FOSSIL_SPECIMEN",3620
"2016-12-27",4,"PRESERVED_SPECIMEN",5366
"2016-12-27",4,"HUMAN_OBSERVATION",20886
"2016-12-27",5,"LIVING_SPECIMEN",56
"2016-12-27",5,"OBSERVATION",19840
"2016-12-27",5,"UNKNOWN",28
"2016-12-27",5,"PRESERVED_SPECIMEN",35845
"2016-12-27",5,"HUMAN_OBSERVATION",63
"2016-12-27",6,"HUMAN_OBSERVATION",1748
"2016-12-27",6,"LIVING_SPECIMEN",590
"2016-12-27",6,"OBSERVATION",295473
"2016-12-27",6,"UNKNOWN",356
"2016-12-27",6,"FOSSIL_SPECIMEN",14
"2016-12-27",6,"PRESERVED_SPECIMEN",134033
"2016-12-27",7,"HUMAN_OBSERVATION",31
"2016-12-27",7,"OBSERVATION",1
"2016-12-27",7,"UNKNOWN",1
"2016-12-27",7,"FOSSIL_SPECIMEN",12
"2016-12-27",7,"PRESERVED_SPECIMEN",99
"2017-04-12",0,"MACHINE_OBSERVATION",6
"2017-04-12",0,"FOSSIL_SPECIMEN",184
"2017-04-12",0,"PRESERVED_SPECIMEN",2559
"2017-04-12",0,"HUMAN_OBSERVATION",701
"2017-04-12",0,"OBSERVATION",19438
"2017-04-12",0,"UNKNOWN",577
"2017-04-12",1,"MACHINE_OBSERVATION",285
"2017-04-12",1,"MATERIAL_SAMPLE",150
"2017-04-12",1,"FOSSIL_SPECIMEN",382
"2017-04-12",1,"PRESERVED_SPECIMEN",18359
"2017-04-12",1,"HUMAN_OBSERVATION",303350
"2017-04-12",1,"OBSERVATION",92478
"2017-04-12",1,"UNKNOWN",1379
"2017-04-12",2,"LIVING_SPECIMEN",24
"2017-04-12",2,"UNKNOWN",1
"2017-04-12",3,"PRESERVED_SPECIMEN",30
"2017-04-12",3,"LIVING_SPECIMEN",44
"2017-04-12",3,"OBSERVATION",14
"2017-04-12",3,"UNKNOWN",4
"2017-04-12",4,"FOSSIL_SPECIMEN",3620
"2017-04-12",4,"PRESERVED_SPECIMEN",5349
"2017-04-12",4,"HUMAN_OBSERVATION",20886
"2017-04-12",4,"LIVING_SPECIMEN",2
"2017-04-12",4,"OBSERVATION",37423
"2017-04-12",4,"UNKNOWN",4850
"2017-04-12",5,"PRESERVED_SPECIMEN",35872
"2017-04-12",5,"HUMAN_OBSERVATION",65
"2017-04-12",5,"LIVING_SPECIMEN",56
"2017-04-12",5,"OBSERVATION",19840
"2017-04-12",5,"UNKNOWN",36
"2017-04-12",6,"FOSSIL_SPECIMEN",14
"2017-04-12",6,"PRESERVED_SPECIMEN",132287
"2017-04-12",6,"HUMAN_OBSERVATION",1784
"2017-04-12",6,"LIVING_SPECIMEN",590
"2017-04-12",6,"OBSERVATION",295473
"2017-04-12",6,"UNKNOWN",2368
"2017-04-12",7,"FOSSIL_SPECIMEN",12
"2017-04-12",7,"PRESERVED_SPECIMEN",99
"2017-04-12",7,"HUMAN_OBSERVATION",31
"2017-04-12",7,"OBSERVATION",1
"2017-04-12",7,"UNKNOWN",42
"2017-07-24",0,"UNKNOWN",577
"2017-07-24",0,"FOSSIL_SPECIMEN",344
"2017-07-24",0,"PRESERVED_SPECIMEN",2563
"2017-07-24",0,"MACHINE_OBSERVATION",6
"2017-07-24",0,"HUMAN_OBSERVATION",701
"2017-07-24",0,"OBSERVATION",19438
"2017-07-24",1,"UNKNOWN",1379
"2017-07-24",1,"FOSSIL_SPECIMEN",382
"2017-07-24",1,"PRESERVED_SPECIMEN",18826
"2017-07-24",1,"MACHINE_OBSERVATION",285
"2017-07-24",1,"MATERIAL_SAMPLE",150
"2017-07-24",1,"HUMAN_OBSERVATION",303540
"2017-07-24",1,"OBSERVATION",92478
"2017-07-24",2,"UNKNOWN",1
"2017-07-24",2,"LIVING_SPECIMEN",24
"2017-07-24",3,"UNKNOWN",4
"2017-07-24",3,"PRESERVED_SPECIMEN",30
"2017-07-24",3,"LIVING_SPECIMEN",44
"2017-07-24",3,"OBSERVATION",14
"2017-07-24",4,"UNKNOWN",4832
"2017-07-24",4,"FOSSIL_SPECIMEN",3620
"2017-07-24",4,"PRESERVED_SPECIMEN",5366
"2017-07-24",4,"HUMAN_OBSERVATION",20886
"2017-07-24",4,"LIVING_SPECIMEN",2
"2017-07-24",4,"OBSERVATION",37423
"2017-07-24",5,"UNKNOWN",28
"2017-07-24",5,"PRESERVED_SPECIMEN",35913
"2017-07-24",5,"HUMAN_OBSERVATION",65
"2017-07-24",5,"LIVING_SPECIMEN",56
"2017-07-24",5,"OBSERVATION",19840
"2017-07-24",6,"UNKNOWN",295
"2017-07-24",6,"FOSSIL_SPECIMEN",14
"2017-07-24",6,"PRESERVED_SPECIMEN",134581
"2017-07-24",6,"HUMAN_OBSERVATION",1855
"2017-07-24",6,"LIVING_SPECIMEN",590
"2017-07-24",6,"OBSERVATION",295473
"2017-07-24",7,"OBSERVATION",1
"2017-07-24",7,"UNKNOWN",42
"2017-07-24",7,"FOSSIL_SPECIMEN",12
"2017-07-24",7,"PRESERVED_SPECIMEN",99
"2017-07-24",7,"HUMAN_OBSERVATION",31
"2017-10-12",0,"UNKNOWN",577
"2017-10-12",0,"MACHINE_OBSERVATION",6
"2017-10-12",0,"FOSSIL_SPECIMEN",344
"2017-10-12",0,"PRESERVED_SPECIMEN",2556
"2017-10-12",0,"HUMAN_OBSERVATION",701
"2017-10-12",0,"OBSERVATION",19438
"2017-10-12",1,"UNKNOWN",1378
"2017-10-12",1,"MACHINE_OBSERVATION",285
"2017-10-12",1,"MATERIAL_SAMPLE",150
"2017-10-12",1,"FOSSIL_SPECIMEN",382
"2017-10-12",1,"PRESERVED_SPECIMEN",18919
"2017-10-12",1,"HUMAN_OBSERVATION",328728
"2017-10-12",1,"OBSERVATION",91953
"2017-10-12",2,"UNKNOWN",1
"2017-10-12",2,"LIVING_SPECIMEN",24
"2017-10-12",3,"UNKNOWN",4
"2017-10-12",3,"PRESERVED_SPECIMEN",30
"2017-10-12",3,"LIVING_SPECIMEN",50
"2017-10-12",3,"OBSERVATION",14
"2017-10-12",4,"UNKNOWN",4829
"2017-10-12",4,"FOSSIL_SPECIMEN",3620
"2017-10-12",4,"PRESERVED_SPECIMEN",5367
"2017-10-12",4,"HUMAN_OBSERVATION",20887
"2017-10-12",4,"LIVING_SPECIMEN",2
"2017-10-12",4,"OBSERVATION",37423
"2017-10-12",5,"UNKNOWN",35
"2017-10-12",5,"PRESERVED_SPECIMEN",35952
"2017-10-12",5,"HUMAN_OBSERVATION",72
"2017-10-12",5,"LIVING_SPECIMEN",56
"2017-10-12",5,"OBSERVATION",19840
"2017-10-12",6,"UNKNOWN",2373
"2017-10-12",6,"FOSSIL_SPECIMEN",14
"2017-10-12",6,"PRESERVED_SPECIMEN",132549
"2017-10-12",6,"HUMAN_OBSERVATION",2121
"2017-10-12",6,"LIVING_SPECIMEN",590
"2017-10-12",6,"OBSERVATION",295473
"2017-10-12",7,"UNKNOWN",42
"2017-10-12",7,"FOSSIL_SPECIMEN",12
"2017-10-12",7,"PRESERVED_SPECIMEN",99
"2017-10-12",7,"HUMAN_OBSERVATION",31
"2017-10-12",7,"OBSERVATION",1
"2017-12-22",0,"HUMAN_OBSERVATION",701
"2017-12-22",0,"OBSERVATION",19438
"2017-12-22",0,"UNKNOWN",3
"2017-12-22",0,"MACHINE_OBSERVATION",6
"2017-12-22",0,"FOSSIL_SPECIMEN",350
"2017-12-22",0,"PRESERVED_SPECIMEN",2965
"2017-12-22",1,"HUMAN_OBSERVATION",392204
"2017-12-22",1,"OBSERVATION",91953
"2017-12-22",1,"UNKNOWN",1378
"2017-12-22",1,"MACHINE_OBSERVATION",285
"2017-12-22",1,"MATERIAL_SAMPLE",150
"2017-12-22",1,"FOSSIL_SPECIMEN",733
"2017-12-22",1,"PRESERVED_SPECIMEN",18894
"2017-12-22",2,"LIVING_SPECIMEN",24
"2017-12-22",2,"UNKNOWN",1
"2017-12-22",3,"LIVING_SPECIMEN",50
"2017-12-22",3,"OBSERVATION",14
"2017-12-22",3,"UNKNOWN",4
"2017-12-22",3,"PRESERVED_SPECIMEN",35
"2017-12-22",4,"PRESERVED_SPECIMEN",10254
"2017-12-22",4,"HUMAN_OBSERVATION",20891
"2017-12-22",4,"LIVING_SPECIMEN",2
"2017-12-22",4,"OBSERVATION",37423
"2017-12-22",4,"UNKNOWN",32
"2017-12-22",4,"FOSSIL_SPECIMEN",3636
"2017-12-22",5,"PRESERVED_SPECIMEN",35968
"2017-12-22",5,"HUMAN_OBSERVATION",77
"2017-12-22",5,"LIVING_SPECIMEN",56
"2017-12-22",5,"OBSERVATION",19840
"2017-12-22",5,"UNKNOWN",35
"2017-12-22",6,"PRESERVED_SPECIMEN",132841
"2017-12-22",6,"HUMAN_OBSERVATION",2473
"2017-12-22",6,"LIVING_SPECIMEN",590
"2017-12-22",6,"OBSERVATION",295473
"2017-12-22",6,"UNKNOWN",2373
"2017-12-22",6,"FOSSIL_SPECIMEN",14
"2017-12-22",7,"PRESERVED_SPECIMEN",140
"2017-12-22",7,"HUMAN_OBSERVATION",31
"2017-12-22",7,"OBSERVATION",1
"2017-12-22",7,"UNKNOWN",1
"2017-12-22",7,"FOSSIL_SPECIMEN",12
"2018-04-09",0,"FOSSIL_SPECIMEN",349
"2018-04-09",0,"PRESERVED_SPECIMEN",2976
"2018-04-09",0,"MACHINE_OBSERVATION",6
"2018-04-09",0,"HUMAN_OBSERVATION",701
"2018-04-09",0,"OBSERVATION",18723
"2018-04-09",0,"UNKNOWN",3
"2018-04-09",1,"UNKNOWN",1215
"2018-04-09",1,"MATERIAL_SAMPLE",17
"2018-04-09",1,"FOSSIL_SPECIMEN",733
"2018-04-09",1,"PRESERVED_SPECIMEN",20490
"2018-04-09",1,"MACHINE_OBSERVATION",285
"2018-04-09",1,"HUMAN_OBSERVATION",393005
"2018-04-09",1,"OBSERVATION",57067
"2018-04-09",2,"UNKNOWN",1
"2018-04-09",2,"LIVING_SPECIMEN",24
"2018-04-09",3,"UNKNOWN",4
"2018-04-09",3,"PRESERVED_SPECIMEN",35
"2018-04-09",3,"LIVING_SPECIMEN",54
"2018-04-09",4,"UNKNOWN",16
"2018-04-09",4,"FOSSIL_SPECIMEN",3637
"2018-04-09",4,"PRESERVED_SPECIMEN",10329
"2018-04-09",4,"HUMAN_OBSERVATION",20891
"2018-04-09",4,"LIVING_SPECIMEN",2
"2018-04-09",4,"OBSERVATION",35800
"2018-04-09",5,"UNKNOWN",24
"2018-04-09",5,"PRESERVED_SPECIMEN",36017
"2018-04-09",5,"HUMAN_OBSERVATION",82
"2018-04-09",5,"LIVING_SPECIMEN",56
"2018-04-09",5,"OBSERVATION",19840
"2018-04-09",6,"UNKNOWN",296
"2018-04-09",6,"FOSSIL_SPECIMEN",16
"2018-04-09",6,"PRESERVED_SPECIMEN",135209
"2018-04-09",6,"HUMAN_OBSERVATION",2744
"2018-04-09",6,"LIVING_SPECIMEN",587
"2018-04-09",6,"OBSERVATION",295415
"2018-04-09",7,"UNKNOWN",1
"2018-04-09",7,"FOSSIL_SPECIMEN",12
"2018-04-09",7,"PRESERVED_SPECIMEN",140
"2018-04-09",7,"HUMAN_OBSERVATION",31
"2018-04-09",7,"OBSERVATION",1
"2018-07-11",0,"UNKNOWN",3
"2018-07-11",0,"MACHINE_OBSERVATION",6
"2018-07-11",0,"FOSSIL_SPECIMEN",4237
"2018-07-11",0,"PRESERVED_SPECIMEN",2979
"2018-07-11",0,"HUMAN_OBSERVATION",341
"2018-07-11",0,"LIVING_SPECIMEN",1
"2018-07-11",0,"OBSERVATION",18723
"2018-07-11",1,"OBSERVATION",57066
"2018-07-11",1,"UNKNOWN",1215
"2018-07-11",1,"MACHINE_OBSERVATION",285
"2018-07-11",1,"MATERIAL_SAMPLE",17
"2018-07-11",1,"FOSSIL_SPECIMEN",733
"2018-07-11",1,"PRESERVED_SPECIMEN",20712
"2018-07-11",1,"HUMAN_OBSERVATION",393495
"2018-07-11",2,"LIVING_SPECIMEN",24
"2018-07-11",2,"UNKNOWN",1
"2018-07-11",3,"LIVING_SPECIMEN",54
"2018-07-11",3,"UNKNOWN",4
"2018-07-11",3,"PRESERVED_SPECIMEN",36
"2018-07-11",3,"HUMAN_OBSERVATION",14
"2018-07-11",4,"LIVING_SPECIMEN",2
"2018-07-11",4,"OBSERVATION",35615
"2018-07-11",4,"UNKNOWN",16
"2018-07-11",4,"FOSSIL_SPECIMEN",7627
"2018-07-11",4,"PRESERVED_SPECIMEN",10323
"2018-07-11",4,"HUMAN_OBSERVATION",24847
"2018-07-11",5,"HUMAN_OBSERVATION",83
"2018-07-11",5,"LIVING_SPECIMEN",56
"2018-07-11",5,"OBSERVATION",19840
"2018-07-11",5,"UNKNOWN",24
"2018-07-11",5,"PRESERVED_SPECIMEN",36365
"2018-07-11",6,"HUMAN_OBSERVATION",2913
"2018-07-11",6,"LIVING_SPECIMEN",587
"2018-07-11",6,"OBSERVATION",295415
"2018-07-11",6,"UNKNOWN",296
"2018-07-11",6,"FOSSIL_SPECIMEN",16
"2018-07-11",6,"PRESERVED_SPECIMEN",135196
"2018-07-11",7,"HUMAN_OBSERVATION",39
"2018-07-11",7,"OBSERVATION",1
"2018-07-11",7,"UNKNOWN",1
"2018-07-11",7,"FOSSIL_SPECIMEN",45
"2018-07-11",7,"PRESERVED_SPECIMEN",148
"2018-09-28",0,"HUMAN_OBSERVATION",341
"2018-09-28",0,"LIVING_SPECIMEN",1
"2018-09-28",0,"OBSERVATION",18723
"2018-09-28",0,"UNKNOWN",3
"2018-09-28",0,"MACHINE_OBSERVATION",6
"2018-09-28",0,"FOSSIL_SPECIMEN",4234
"2018-09-28",0,"PRESERVED_SPECIMEN",2992
"2018-09-28",1,"HUMAN_OBSERVATION",394486
"2018-09-28",1,"OBSERVATION",57066
"2018-09-28",1,"UNKNOWN",1174
"2018-09-28",1,"MACHINE_OBSERVATION",285
"2018-09-28",1,"MATERIAL_SAMPLE",150
"2018-09-28",1,"FOSSIL_SPECIMEN",733
"2018-09-28",1,"PRESERVED_SPECIMEN",21031
"2018-09-28",2,"LIVING_SPECIMEN",24
"2018-09-28",2,"UNKNOWN",1
"2018-09-28",3,"HUMAN_OBSERVATION",14
"2018-09-28",3,"LIVING_SPECIMEN",54
"2018-09-28",3,"UNKNOWN",4
"2018-09-28",3,"PRESERVED_SPECIMEN",36
"2018-09-28",4,"HUMAN_OBSERVATION",24850
"2018-09-28",4,"LIVING_SPECIMEN",2
"2018-09-28",4,"OBSERVATION",35615
"2018-09-28",4,"UNKNOWN",16
"2018-09-28",4,"FOSSIL_SPECIMEN",7628
"2018-09-28",4,"PRESERVED_SPECIMEN",10413
"2018-09-28",5,"HUMAN_OBSERVATION",111
"2018-09-28",5,"LIVING_SPECIMEN",56
"2018-09-28",5,"OBSERVATION",19840
"2018-09-28",5,"UNKNOWN",24
"2018-09-28",5,"PRESERVED_SPECIMEN",36376
"2018-09-28",6,"PRESERVED_SPECIMEN",135215
"2018-09-28",6,"HUMAN_OBSERVATION",3517
"2018-09-28",6,"LIVING_SPECIMEN",587
"2018-09-28",6,"OBSERVATION",295415
"2018-09-28",6,"UNKNOWN",297
"2018-09-28",6,"FOSSIL_SPECIMEN",16
"2018-09-28",7,"PRESERVED_SPECIMEN",148
"2018-09-28",7,"HUMAN_OBSERVATION",39
"2018-09-28",7,"OBSERVATION",1
"2018-09-28",7,"UNKNOWN",1
"2018-09-28",7,"FOSSIL_SPECIMEN",45
"2019-01-01",0,"HUMAN_OBSERVATION",2
"2019-01-01",0,"OBSERVATION",18723
"2019-01-01",0,"MATERIAL_SAMPLE",1833
"2019-01-01",0,"UNKNOWN",2
"2019-01-01",0,"FOSSIL_SPECIMEN",3511
"2019-01-01",0,"PRESERVED_SPECIMEN",2996
"2019-01-01",0,"MACHINE_OBSERVATION",6
"2019-01-01",0,"LIVING_SPECIMEN",1
"2019-01-01",1,"HUMAN_OBSERVATION",395098
"2019-01-01",1,"OBSERVATION",57061
"2019-01-01",1,"MATERIAL_SAMPLE",389
"2019-01-01",1,"UNKNOWN",913
"2019-01-01",1,"FOSSIL_SPECIMEN",734
"2019-01-01",1,"PRESERVED_SPECIMEN",21778
"2019-01-01",1,"MACHINE_OBSERVATION",285
"2019-01-01",2,"LIVING_SPECIMEN",24
"2019-01-01",2,"MATERIAL_SAMPLE",1
"2019-01-01",3,"LIVING_SPECIMEN",54
"2019-01-01",3,"HUMAN_OBSERVATION",14
"2019-01-01",3,"MATERIAL_SAMPLE",269
"2019-01-01",3,"PRESERVED_SPECIMEN",36
"2019-01-01",4,"LIVING_SPECIMEN",2
"2019-01-01",4,"HUMAN_OBSERVATION",20217
"2019-01-01",4,"OBSERVATION",34708
"2019-01-01",4,"MATERIAL_SAMPLE",32
"2019-01-01",4,"FOSSIL_SPECIMEN",5636
"2019-01-01",4,"PRESERVED_SPECIMEN",10461
"2019-01-01",5,"LIVING_SPECIMEN",56
"2019-01-01",5,"HUMAN_OBSERVATION",122
"2019-01-01",5,"OBSERVATION",19840
"2019-01-01",5,"MATERIAL_SAMPLE",1
"2019-01-01",5,"UNKNOWN",9
"2019-01-01",5,"PRESERVED_SPECIMEN",36414
"2019-01-01",6,"LIVING_SPECIMEN",587
"2019-01-01",6,"HUMAN_OBSERVATION",3750
"2019-01-01",6,"OBSERVATION",295415
"2019-01-01",6,"MATERIAL_SAMPLE",41
"2019-01-01",6,"UNKNOWN",263
"2019-01-01",6,"FOSSIL_SPECIMEN",16
"2019-01-01",6,"PRESERVED_SPECIMEN",135603
"2019-01-01",7,"HUMAN_OBSERVATION",72
"2019-01-01",7,"OBSERVATION",1
"2019-01-01",7,"MATERIAL_SAMPLE",5
"2019-01-01",7,"FOSSIL_SPECIMEN",12
"2019-01-01",7,"PRESERVED_SPECIMEN",148
"2019-01-01",8,"MATERIAL_SAMPLE",16
"2019-04-06",0,"HUMAN_OBSERVATION",2
"2019-04-06",0,"LIVING_SPECIMEN",1
"2019-04-06",0,"OBSERVATION",18723
"2019-04-06",0,"UNKNOWN",2
"2019-04-06",0,"MATERIAL_SAMPLE",1841
"2019-04-06",0,"FOSSIL_SPECIMEN",3500
"2019-04-06",0,"PRESERVED_SPECIMEN",3024
"2019-04-06",0,"MACHINE_OBSERVATION",6
"2019-04-06",1,"HUMAN_OBSERVATION",578616
"2019-04-06",1,"LIVING_SPECIMEN",3
"2019-04-06",1,"OBSERVATION",57061
"2019-04-06",1,"UNKNOWN",913
"2019-04-06",1,"MATERIAL_SAMPLE",268
"2019-04-06",1,"FOSSIL_SPECIMEN",729
"2019-04-06",1,"PRESERVED_SPECIMEN",23069
"2019-04-06",1,"MACHINE_OBSERVATION",285
"2019-04-06",2,"LIVING_SPECIMEN",24
"2019-04-06",2,"MATERIAL_SAMPLE",1
"2019-04-06",3,"PRESERVED_SPECIMEN",36
"2019-04-06",3,"HUMAN_OBSERVATION",14
"2019-04-06",3,"LIVING_SPECIMEN",54
"2019-04-06",3,"MATERIAL_SAMPLE",269
"2019-04-06",4,"PRESERVED_SPECIMEN",10509
"2019-04-06",4,"HUMAN_OBSERVATION",18338
"2019-04-06",4,"LIVING_SPECIMEN",2
"2019-04-06",4,"OBSERVATION",34708
"2019-04-06",4,"MATERIAL_SAMPLE",32
"2019-04-06",4,"FOSSIL_SPECIMEN",6957
"2019-04-06",5,"PRESERVED_SPECIMEN",40502
"2019-04-06",5,"HUMAN_OBSERVATION",134
"2019-04-06",5,"LIVING_SPECIMEN",56
"2019-04-06",5,"OBSERVATION",19840
"2019-04-06",5,"UNKNOWN",9
"2019-04-06",5,"MATERIAL_SAMPLE",107
"2019-04-06",6,"PRESERVED_SPECIMEN",135763
"2019-04-06",6,"HUMAN_OBSERVATION",4020
"2019-04-06",6,"LIVING_SPECIMEN",587
"2019-04-06",6,"OBSERVATION",295415
"2019-04-06",6,"UNKNOWN",230
"2019-04-06",6,"MATERIAL_SAMPLE",41
"2019-04-06",6,"FOSSIL_SPECIMEN",49
"2019-04-06",7,"PRESERVED_SPECIMEN",148
"2019-04-06",7,"HUMAN_OBSERVATION",277
"2019-04-06",7,"OBSERVATION",1
"2019-04-06",7,"MATERIAL_SAMPLE",5
"2019-04-06",7,"FOSSIL_SPECIMEN",45
"2019-04-06",8,"MATERIAL_SAMPLE",16
"2019-07-01",0,"PRESERVED_SPECIMEN",3060
"2019-07-01",0,"HUMAN_OBSERVATION",2
"2019-07-01",0,"LIVING_SPECIMEN",1
"2019-07-01",0,"OBSERVATION",18723
"2019-07-01",0,"UNKNOWN",2
"2019-07-01",0,"MACHINE_OBSERVATION",6
"2019-07-01",0,"MATERIAL_SAMPLE",1841
"2019-07-01",0,"FOSSIL_SPECIMEN",3500
"2019-07-01",1,"FOSSIL_SPECIMEN",737
"2019-07-01",1,"PRESERVED_SPECIMEN",28154
"2019-07-01",1,"HUMAN_OBSERVATION",579041
"2019-07-01",1,"LIVING_SPECIMEN",3
"2019-07-01",1,"OBSERVATION",57061
"2019-07-01",1,"UNKNOWN",1721
"2019-07-01",1,"MACHINE_OBSERVATION",285
"2019-07-01",1,"MATERIAL_SAMPLE",273
"2019-07-01",2,"MATERIAL_SAMPLE",1
"2019-07-01",2,"LIVING_SPECIMEN",24
"2019-07-01",3,"MATERIAL_SAMPLE",269
"2019-07-01",3,"PRESERVED_SPECIMEN",36
"2019-07-01",3,"HUMAN_OBSERVATION",14
"2019-07-01",3,"LIVING_SPECIMEN",54
"2019-07-01",4,"MATERIAL_SAMPLE",32
"2019-07-01",4,"FOSSIL_SPECIMEN",13196
"2019-07-01",4,"PRESERVED_SPECIMEN",10509
"2019-07-01",4,"HUMAN_OBSERVATION",11622
"2019-07-01",4,"LIVING_SPECIMEN",2
"2019-07-01",4,"OBSERVATION",34708
"2019-07-01",5,"MATERIAL_SAMPLE",107
"2019-07-01",5,"PRESERVED_SPECIMEN",40670
"2019-07-01",5,"HUMAN_OBSERVATION",139
"2019-07-01",5,"LIVING_SPECIMEN",56
"2019-07-01",5,"OBSERVATION",19840
"2019-07-01",5,"UNKNOWN",46
"2019-07-01",6,"MATERIAL_SAMPLE",41
"2019-07-01",6,"FOSSIL_SPECIMEN",49
"2019-07-01",6,"PRESERVED_SPECIMEN",136028
"2019-07-01",6,"HUMAN_OBSERVATION",4115
"2019-07-01",6,"LIVING_SPECIMEN",587
"2019-07-01",6,"OBSERVATION",295415
"2019-07-01",6,"UNKNOWN",309
"2019-07-01",7,"MATERIAL_SAMPLE",5
"2019-07-01",7,"FOSSIL_SPECIMEN",183
"2019-07-01",7,"PRESERVED_SPECIMEN",148
"2019-07-01",7,"HUMAN_OBSERVATION",113
"2019-07-01",7,"OBSERVATION",1
"2019-07-01",8,"MATERIAL_SAMPLE",16
"2019-10-09",0,"UNKNOWN",2
"2019-10-09",0,"MACHINE_OBSERVATION",6
"2019-10-09",0,"MATERIAL_SAMPLE",1841
"2019-10-09",0,"FOSSIL_SPECIMEN",3494
"2019-10-09",0,"PRESERVED_SPECIMEN",3065
"2019-10-09",0,"HUMAN_OBSERVATION",7008
"2019-10-09",0,"LIVING_SPECIMEN",1
"2019-10-09",0,"OBSERVATION",18723
"2019-10-09",1,"UNKNOWN",1721
"2019-10-09",1,"MACHINE_OBSERVATION",285
"2019-10-09",1,"MATERIAL_SAMPLE",273
"2019-10-09",1,"FOSSIL_SPECIMEN",428
"2019-10-09",1,"PRESERVED_SPECIMEN",28029
"2019-10-09",1,"HUMAN_OBSERVATION",621870
"2019-10-09",1,"LIVING_SPECIMEN",3
"2019-10-09",1,"OBSERVATION",57061
