"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2008-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",99
"2008-10-10","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2008-10-10","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",19
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2012-01-18","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",145
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",564
"2012-12-11","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2013-12-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",15
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","YearMonth",2
"2012-07-13","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2014-03-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",222
"2015-01-19","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",313
"2016-01-04","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",16
"2007-12-19","UNKNOWN","Class","CountryOnly","Unknown",3
"2008-12-17","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2011-06-10","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",6
"2011-06-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",23
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",36
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",153
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",5
"2014-03-28","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",20
"2015-10-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",14
"2008-04-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1
"2009-04-06","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",18
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",113
"2011-09-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",51
"2012-01-18","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1
"2012-10-31","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2012-12-11","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",31
"2012-12-11","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",24
"2015-01-19","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",5
"2015-07-03","OBSERVATION","Unknown","Georeferenced","YearMonthDay",2
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",62
"2008-06-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2008-10-10","LIVING_SPECIMEN","Family","CountryOnly","Unknown",3
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",56
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",31
"2012-03-26","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",18
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",918
"2016-01-04","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonthDay",3
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",18
"2011-06-10","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2011-06-10","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2013-09-10","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",170
"2014-09-08","OBSERVATION","Species","Georeferenced","YearMonthDay",160
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",12
"2012-01-18","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",75
"2012-07-13","UNKNOWN","Unknown","CountryOnly","YearMonthDay",2
"2013-02-20","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",2
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",56
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",91
"2013-09-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",20
"2014-03-28","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",6
"2014-03-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",108
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",396
"2013-12-20","OBSERVATION","Species","Georeferenced","YearMonthDay",118
"2015-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",15
"2008-12-17","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",20
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",110
"2012-10-31","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",13
"2013-05-21","OBSERVATION","Species","Georeferenced","YearMonthDay",29
"2016-01-04","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",3353
"2011-06-10","LIVING_SPECIMEN","Family","CountryOnly","Unknown",3
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",55
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",380
"2013-09-10","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",2
"2014-03-28","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2014-03-28","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2014-03-28","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",41
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",10
"2015-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",2
"2008-06-27","UNKNOWN","Family","CountryOnly","YearMonthDay",20
"2009-12-16","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",7
"2011-09-05","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",6
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",24
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",157
"2014-03-28","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",92
"2015-04-09","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",166
"2015-04-09","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",2
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonth",5
"2012-01-18","UNKNOWN","Unknown","CountryOnly","YearMonthDay",2
"2012-10-31","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",120
"2015-04-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",6
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",113
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",9
"2010-07-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",18
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",683
"2012-10-31","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",10
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",20
"2014-09-08","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",3
"2015-10-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",3
"2007-12-19","UNKNOWN","Genus","CountryOnly","YearMonthDay",2
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",288
"2013-02-20","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",18
"2013-09-10","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2013-09-10","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2013-12-20","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",12
"2014-03-28","LIVING_SPECIMEN","Family","CountryOnly","Unknown",3
"2015-10-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",60
"2008-10-10","UNKNOWN","Genus","CountryOnly","Unknown",163
"2009-09-25","UNKNOWN","Infraspecies","Georeferenced","Unknown",64
"2009-09-25","UNKNOWN","Species","Georeferenced","YearMonthDay",4
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",14
"2013-09-10","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",92
"2013-12-20","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",2
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",57
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","YearMonth",2
"2015-01-19","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",16
"2015-04-09","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",7
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",244
"2010-11-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2012-10-31","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1002
"2012-10-31","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",5
"2012-10-31","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",71
"2013-05-21","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",2
"2015-04-09","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",6
"2016-01-04","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",4
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",909
"2010-07-26","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2012-07-13","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2009-12-16","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",6
"2013-09-10","LIVING_SPECIMEN","Family","CountryOnly","Unknown",3
"2015-01-19","UNKNOWN","Class","CountryOnly","Unknown",1
"2007-12-19","UNKNOWN","Species","Georeferenced","YearOnly",2
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",3
"2010-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",18
"2011-06-10","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",2
"2012-10-31","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",43
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",63
"2015-01-19","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",6
"2015-04-09","LIVING_SPECIMEN","Family","CountryOnly","Unknown",3
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",4
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1
"2009-09-25","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",7
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",315
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2303
"2011-02-21","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",6
"2011-02-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",23
"2011-06-10","UNKNOWN","Genus","CountryOnly","Unknown",83
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",14
"2012-07-13","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",31
"2012-07-13","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",24
"2016-01-04","UNKNOWN","Infraspecies","CountryOnly","Unknown",91
"2011-09-05","UNKNOWN","Genus","CountryOnly","YearMonthDay",3
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",36
"2014-09-08","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",12
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",57
"2012-01-18","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2013-12-20","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",18
"2008-06-27","UNKNOWN","Species","CountryOnly","YearMonth",15
"2010-04-01","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2011-02-21","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2011-02-21","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",127
"2013-05-21","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",6
"2014-03-28","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2008-06-27","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",18
"2013-05-21","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",20
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",89
"2014-09-08","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",569
"2014-09-08","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",2
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3065
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",8
"2009-12-16","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2012-01-18","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",31
"2012-01-18","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",18
"2013-07-09","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",18
"2014-09-08","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",29
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",26
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",338
"2012-07-13","UNKNOWN","Species","Georeferenced","Unknown",595
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",391
"2012-12-11","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2013-02-20","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",1
"2013-12-20","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",2
"2008-06-27","LIVING_SPECIMEN","Species","Georeferenced","Unknown",11
"2009-09-25","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",19
"2010-07-26","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",19
"2011-02-21","LIVING_SPECIMEN","Family","CountryOnly","Unknown",3
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",62
"2015-07-03","UNKNOWN","Species","CountryOnly","YearMonthDay",1028
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",521
"2016-01-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",6
"2009-09-25","UNKNOWN","Species","CountryOnly","YearOnly",8
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3200
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",62
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",61
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",24
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",377
"2013-09-10","UNKNOWN","Genus","CountryOnly","Unknown",55
"2014-09-08","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2009-12-16","UNKNOWN","Infraspecies","Georeferenced","Unknown",64
"2010-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",3
"2015-01-19","UNKNOWN","Genus","CountryOnly","YearMonthDay",125
"2015-04-09","UNKNOWN","Genus","CountryOnly","Unknown",137
"2015-07-03","UNKNOWN","Family","Georeferenced","YearMonthDay",2
"2010-07-26","LIVING_SPECIMEN","Species","Georeferenced","Unknown",12
"2010-11-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",6
"2013-07-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","Unknown",24
"2008-04-01","UNKNOWN","Species","Georeferenced","Unknown",506
"2008-12-17","UNKNOWN","Class","CountryOnly","Unknown",3
"2011-09-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",13
"2013-05-21","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2013-07-09","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",10
"2016-01-04","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",3
"2008-10-10","OBSERVATION","Species","Georeferenced","Unknown",118
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",109
"2014-09-08","LIVING_SPECIMEN","Family","CountryOnly","Unknown",3
"2014-09-08","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",5
"2015-07-03","OBSERVATION","Species","Georeferenced","Unknown",6
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",33
"2009-06-17","UNKNOWN","Infraspecies","CountryOnly","Unknown",129
"2009-06-17","UNKNOWN","Species","CountryOnly","YearMonthDay",37
"2009-12-16","OBSERVATION","Genus","Georeferenced","Unknown",1
"2009-12-16","UNKNOWN","Family","CountryOnly","Unknown",1
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",9
"2012-12-11","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",2
"2013-12-20","OBSERVATION","Unknown","Georeferenced","YearMonthDay",2
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",65
"2010-11-17","UNKNOWN","Species","CountryOnly","YearMonth",8
"2013-07-09","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1004
"2013-12-20","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",5
"2015-01-19","UNKNOWN","Family","CountryOnly","Unknown",27
"2015-01-19","UNKNOWN","Species","Georeferenced","YearOnly",3
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",5
"2016-01-04","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",148
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",73
"2010-11-17","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",19
"2013-05-21","LIVING_SPECIMEN","Family","CountryOnly","Unknown",3
"2013-05-21","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",5
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",56
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",781
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",3
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",19
"2010-04-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",12
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",91
"2015-04-09","UNKNOWN","Class","CountryOnly","YearMonthDay",2
"2011-02-21","UNKNOWN","Genus","CountryOnly","Unknown",75
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",52
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",91
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",20
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2
"2009-04-06","UNKNOWN","Species","CountryOnly","YearMonthDay",49
"2011-09-05","OBSERVATION","Species","Georeferenced","YearMonthDay",7
"2015-07-03","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2008-04-01","UNKNOWN","Phylum","CountryOnly","Unknown",3
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1808
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",9
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",19
"2012-03-26","UNKNOWN","Species","CountryOnly","YearMonthDay",194
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",31
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",165
"2012-12-11","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",10
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",9
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2371
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",19
"2009-09-25","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1
"2009-12-16","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",19
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",139
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",32
"2008-12-17","UNKNOWN","Genus","CountryOnly","YearMonthDay",4
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",35
"2011-06-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",36
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",353
"2012-07-13","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2014-09-08","UNKNOWN","Genus","CountryOnly","Unknown",134
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1107
"2009-04-06","OBSERVATION","Species","Georeferenced","Unknown",118
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",465
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2015-04-09","UNKNOWN","Family","Georeferenced","YearMonthDay",2
"2015-07-03","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",8
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",49
"2009-09-25","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2012-03-26","OBSERVATION","Species","Georeferenced","Unknown",118
"2012-07-13","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1309
"2007-12-19","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",3
"2009-06-17","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",6
"2010-07-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",5
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",58
"2013-05-21","UNKNOWN","Genus","CountryOnly","Unknown",54
"2015-07-03","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",14
"2015-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",14
"2016-01-04","UNKNOWN","Unknown","CountryOnly","YearMonthDay",5
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",19
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",59
"2011-06-10","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2012-12-11","OBSERVATION","Species","Georeferenced","YearOnly",3
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",36
"2015-01-19","OBSERVATION","Species","Georeferenced","YearMonthDay",160
"2015-04-09","OBSERVATION","Species","Georeferenced","Unknown",6
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",57
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2008-10-10","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2008-12-17","UNKNOWN","Species","Georeferenced","YearOnly",1
"2009-06-17","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",137
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",351
"2012-01-18","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",22
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",519
"2014-03-28","OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",222
"2013-02-20","UNKNOWN","Infraspecies","CountryOnly","Unknown",101
"2013-02-20","UNKNOWN","Species","CountryOnly","YearMonthDay",59
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",611
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",26
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",46
"2015-10-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",156
"2016-01-04","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",23
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",12
"2009-04-06","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2
"2009-09-25","UNKNOWN","Infraspecies","CountryOnly","YearMonth",6
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",10
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",389
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",4
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",787
"2015-10-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",6
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",186
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",93
"2008-10-10","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",6
"2009-09-25","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",6
"2012-03-26","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2012-03-26","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2014-03-28","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2015-07-03","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",5
"2015-07-03","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",25
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",3
