"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2016-12-27","PRESERVED_SPECIMEN","Species","Unknown","Unknown",44
"2016-12-27","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",148
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",9
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",6
"2016-12-27","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",8
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",978
"2016-12-27","UNKNOWN","Phylum","CountryOnly","Unknown",4
"2016-12-27","UNKNOWN","Infraspecies","Unknown","Unknown",278
"2016-12-27","UNKNOWN","Unknown","Unknown","Unknown",1
"2016-12-27","UNKNOWN","Genus","Unknown","YearMonthDay",21
"2016-12-27","UNKNOWN","Genus","CountryOnly","YearMonthDay",11
"2016-12-27","UNKNOWN","Species","CountryOnly","YearMonth",32
"2016-12-27","UNKNOWN","Species","Unknown","YearMonthDay",1077
"2016-12-27","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2016-12-27","UNKNOWN","Species","CountryOnly","YearMonthDay",302
"2016-12-27","UNKNOWN","Species","Unknown","YearOnly",2
"2016-12-27","UNKNOWN","Infraspecies","Georeferenced","Unknown",382
"2016-12-27","UNKNOWN","Infraspecies","CountryOnly","Unknown",118
"2016-12-27","UNKNOWN","Genus","Georeferenced","YearMonthDay",135
"2016-12-27","UNKNOWN","Species","Georeferenced","YearMonth",66
"2016-12-27","UNKNOWN","Species","Georeferenced","YearMonthDay",3312
"2016-12-27","UNKNOWN","Family","Georeferenced","YearOnly",37
"2016-12-27","UNKNOWN","Infraspecies","Unknown","YearMonthDay",144
"2016-12-27","UNKNOWN","Species","Georeferenced","YearOnly",65
"2016-12-27","UNKNOWN","Species","CountryOnly","YearOnly",29
"2016-12-27","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",19
"2016-12-27","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1
"2016-12-27","UNKNOWN","Genus","Unknown","Unknown",68
"2016-12-27","UNKNOWN","Family","Unknown","Unknown",21
"2016-12-27","UNKNOWN","Species","Unknown","Unknown",1767
"2016-12-27","UNKNOWN","Genus","Georeferenced","YearOnly",583
"2016-12-27","UNKNOWN","Family","CountryOnly","Unknown",3
"2016-12-27","UNKNOWN","Species","CountryOnly","Unknown",1672
"2016-12-27","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",291
"2016-12-27","UNKNOWN","Infraspecies","Georeferenced","YearOnly",5
"2016-12-27","UNKNOWN","Genus","Georeferenced","Unknown",293
"2016-12-27","UNKNOWN","Genus","CountryOnly","Unknown",137
"2016-12-27","UNKNOWN","Species","Georeferenced","Unknown",3962
"2017-04-12","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",3
"2017-04-12","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",1
"2017-04-12","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",2
"2017-04-12","LITERATURE","Species","Georeferenced","YearOnly",1
"2017-04-12","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2017-04-12","OBSERVATION","Species","Georeferenced","YearMonthDay",21
"2017-04-12","OBSERVATION","Species","Georeferenced","YearOnly",3
"2017-04-12","OBSERVATION","Species","Georeferenced","Unknown",28
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",9
"2017-04-12","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",1
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",3
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",42
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",3
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",18
"2017-04-12","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",45
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",85
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",6
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",13319
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",687
"2017-04-12","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",6
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",9
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",4
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",505
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",67
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",206
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",20
"2017-04-12","PRESERVED_SPECIMEN","Species","Unknown","Unknown",44
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",148
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",9
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",6
"2017-04-12","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",8
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",978
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",320
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",5
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",195
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1675
"2017-04-12","UNKNOWN","Infraspecies","Georeferenced","Unknown",382
"2017-04-12","UNKNOWN","Infraspecies","CountryOnly","Unknown",118
"2017-04-12","UNKNOWN","Genus","Georeferenced","YearMonthDay",135
"2017-04-12","UNKNOWN","Species","Georeferenced","YearMonth",66
"2017-04-12","UNKNOWN","Species","Georeferenced","YearMonthDay",3341
"2017-04-12","UNKNOWN","Family","Georeferenced","YearOnly",37
"2017-04-12","UNKNOWN","Infraspecies","Unknown","YearMonthDay",144
"2017-04-12","UNKNOWN","Species","Georeferenced","YearOnly",65
"2017-04-12","UNKNOWN","Species","CountryOnly","YearOnly",29
"2017-04-12","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",19
"2017-04-12","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1
"2017-04-12","UNKNOWN","Genus","Unknown","Unknown",68
"2017-04-12","UNKNOWN","Family","Unknown","Unknown",21
"2017-04-12","UNKNOWN","Species","Unknown","Unknown",1771
"2017-04-12","UNKNOWN","Genus","Georeferenced","YearOnly",583
"2017-04-12","UNKNOWN","Family","CountryOnly","Unknown",3
"2017-04-12","UNKNOWN","Species","CountryOnly","Unknown",1681
"2017-04-12","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",291
"2017-04-12","UNKNOWN","Infraspecies","Georeferenced","YearOnly",5
"2017-04-12","UNKNOWN","Genus","Georeferenced","Unknown",293
"2017-04-12","UNKNOWN","Genus","CountryOnly","Unknown",158
"2017-04-12","UNKNOWN","Species","Georeferenced","Unknown",4030
"2017-04-12","UNKNOWN","Phylum","CountryOnly","Unknown",4
"2017-04-12","UNKNOWN","Infraspecies","Unknown","Unknown",278
"2017-04-12","UNKNOWN","Unknown","Unknown","Unknown",1
"2017-04-12","UNKNOWN","Genus","Unknown","YearMonthDay",21
"2017-04-12","UNKNOWN","Genus","CountryOnly","YearMonthDay",40
"2017-04-12","UNKNOWN","Species","CountryOnly","YearMonth",32
"2017-04-12","UNKNOWN","Species","Unknown","YearMonthDay",1077
"2017-04-12","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2017-04-12","UNKNOWN","Species","CountryOnly","YearMonthDay",307
"2017-04-12","UNKNOWN","Species","Unknown","YearOnly",2
"2017-07-24","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",3
"2017-07-24","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",21
"2017-07-24","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",6
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",202
"2017-07-24","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",2
"2017-07-24","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1855
"2017-07-24","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",21
"2017-07-24","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",6
"2017-07-24","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1507
"2017-07-24","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",1
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",113
"2017-07-24","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1
"2017-07-24","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",37
"2017-07-24","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",2
"2017-07-24","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",21
"2017-07-24","LITERATURE","Species","Georeferenced","YearOnly",1
"2017-07-24","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2017-07-24","OBSERVATION","Species","Georeferenced","YearMonthDay",21
"2017-07-24","OBSERVATION","Species","Georeferenced","YearOnly",3
"2017-07-24","OBSERVATION","Species","Georeferenced","Unknown",28
"2017-07-24","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",45
"2017-07-24","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",86
"2017-07-24","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",6
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",700
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",4
"2017-07-24","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",3
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",505
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",68
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",206
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",13327
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2017-07-24","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",6
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",9
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",20
"2017-07-24","PRESERVED_SPECIMEN","Species","Unknown","Unknown",44
"2017-07-24","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",9
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",6
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",978
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",320
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",5
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",195
"2017-07-24","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",148
"2017-07-24","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",8
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1675
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",9
"2017-07-24","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",1
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",42
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",3
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",18
"2017-07-24","UNKNOWN","Infraspecies","CountryOnly","Unknown",118
"2017-07-24","UNKNOWN","Genus","Georeferenced","YearMonthDay",135
"2017-07-24","UNKNOWN","Species","Georeferenced","YearMonth",66
"2017-07-24","UNKNOWN","Species","Georeferenced","YearMonthDay",3341
"2017-07-24","UNKNOWN","Family","Georeferenced","YearOnly",37
"2017-07-24","UNKNOWN","Infraspecies","Unknown","YearMonthDay",144
"2017-07-24","UNKNOWN","Species","Georeferenced","YearOnly",65
"2017-07-24","UNKNOWN","Species","CountryOnly","YearOnly",29
"2017-07-24","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",19
"2017-07-24","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1
"2017-07-24","UNKNOWN","Family","Unknown","Unknown",21
"2017-07-24","UNKNOWN","Species","Unknown","Unknown",1771
"2017-07-24","UNKNOWN","Genus","Georeferenced","YearOnly",583
"2017-07-24","UNKNOWN","Family","CountryOnly","Unknown",3
"2017-07-24","UNKNOWN","Species","CountryOnly","Unknown",1681
"2017-07-24","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",291
"2017-07-24","UNKNOWN","Genus","Unknown","Unknown",68
"2017-07-24","UNKNOWN","Genus","Georeferenced","Unknown",293
"2017-07-24","UNKNOWN","Genus","CountryOnly","Unknown",158
"2017-07-24","UNKNOWN","Species","Georeferenced","Unknown",4030
"2017-07-24","UNKNOWN","Phylum","CountryOnly","Unknown",4
"2017-07-24","UNKNOWN","Infraspecies","Unknown","Unknown",278
"2017-07-24","UNKNOWN","Unknown","Unknown","Unknown",1
"2017-07-24","UNKNOWN","Genus","Unknown","YearMonthDay",21
"2017-07-24","UNKNOWN","Genus","CountryOnly","YearMonthDay",40
"2017-07-24","UNKNOWN","Infraspecies","Georeferenced","YearOnly",5
"2017-07-24","UNKNOWN","Species","CountryOnly","YearMonth",34
"2017-07-24","UNKNOWN","Species","Unknown","YearMonthDay",1077
"2017-07-24","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2017-07-24","UNKNOWN","Species","CountryOnly","YearMonthDay",316
"2017-07-24","UNKNOWN","Species","Unknown","YearOnly",2
"2017-07-24","UNKNOWN","Infraspecies","Georeferenced","Unknown",382
"2017-10-12","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",3
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",113
"2017-10-12","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",2
"2017-10-12","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",21
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",202
"2017-10-12","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",41
"2017-10-12","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",24
"2017-10-12","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",9
"2017-10-12","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1855
"2017-10-12","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",2
"2017-10-12","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",1
"2017-10-12","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1
"2017-10-12","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",21
"2017-10-12","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",6
"2017-10-12","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1507
"2017-10-12","LITERATURE","Species","Georeferenced","YearOnly",1
"2017-10-12","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2017-10-12","OBSERVATION","Species","Georeferenced","Unknown",28
"2017-10-12","OBSERVATION","Species","Georeferenced","YearMonthDay",21
"2017-10-12","OBSERVATION","Species","Georeferenced","YearOnly",3
"2017-10-12","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",45
"2017-10-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",6
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",5
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",9
"2017-10-12","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",1
"2017-10-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",3
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",42
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",3
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",210
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",18
"2017-10-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",86
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",13483
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",706
"2017-10-12","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",6
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",9
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",4
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",505
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",72
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",323
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",20
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",195
"2017-10-12","PRESERVED_SPECIMEN","Species","Unknown","Unknown",44
"2017-10-12","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",148
"2017-10-12","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",9
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",6
"2017-10-12","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",10
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1679
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",978
"2017-10-12","UNKNOWN","Genus","Unknown","YearMonthDay",21
"2017-10-12","UNKNOWN","Infraspecies","CountryOnly","Unknown",118
"2017-10-12","UNKNOWN","Genus","CountryOnly","YearMonthDay",40
"2017-10-12","UNKNOWN","Species","CountryOnly","YearMonth",34
"2017-10-12","UNKNOWN","Species","Unknown","YearMonthDay",1117
"2017-10-12","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2017-10-12","UNKNOWN","Species","Georeferenced","YearMonthDay",3374
"2017-10-12","UNKNOWN","Species","CountryOnly","YearMonthDay",319
"2017-10-12","UNKNOWN","Species","Unknown","YearOnly",2
"2017-10-12","UNKNOWN","Species","CountryOnly","YearOnly",29
"2017-10-12","UNKNOWN","Infraspecies","Georeferenced","Unknown",385
"2017-10-12","UNKNOWN","Genus","Georeferenced","YearMonthDay",136
"2017-10-12","UNKNOWN","Species","Georeferenced","YearMonth",66
"2017-10-12","UNKNOWN","Genus","Georeferenced","YearOnly",583
"2017-10-12","UNKNOWN","Family","Georeferenced","YearOnly",37
"2017-10-12","UNKNOWN","Infraspecies","Unknown","YearMonthDay",183
"2017-10-12","UNKNOWN","Species","Georeferenced","YearOnly",65
"2017-10-12","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",19
"2017-10-12","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1
"2017-10-12","UNKNOWN","Genus","Unknown","Unknown",68
"2017-10-12","UNKNOWN","Family","Unknown","Unknown",21
"2017-10-12","UNKNOWN","Genus","CountryOnly","Unknown",161
"2017-10-12","UNKNOWN","Species","Unknown","Unknown",1846
"2017-10-12","UNKNOWN","Family","CountryOnly","Unknown",3
"2017-10-12","UNKNOWN","Species","CountryOnly","Unknown",1725
"2017-10-12","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",301
"2017-10-12","UNKNOWN","Unknown","Unknown","Unknown",1
"2017-10-12","UNKNOWN","Infraspecies","Georeferenced","YearOnly",5
"2017-10-12","UNKNOWN","Genus","Georeferenced","Unknown",293
"2017-10-12","UNKNOWN","Species","Georeferenced","Unknown",4056
"2017-10-12","UNKNOWN","Phylum","CountryOnly","Unknown",4
"2017-10-12","UNKNOWN","Infraspecies","Unknown","Unknown",411
"2017-12-22","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",3
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",202
"2017-12-22","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",41
"2017-12-22","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",21
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",67845
"2017-12-22","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",9
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1855
"2017-12-22","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",2
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2092
"2017-12-22","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",21
"2017-12-22","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",6
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1507
"2017-12-22","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",1
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",113
"2017-12-22","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",2
"2017-12-22","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",17
"2017-12-22","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1
"2017-12-22","LITERATURE","Species","Georeferenced","YearOnly",1
"2017-12-22","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2017-12-22","OBSERVATION","Species","Georeferenced","YearMonthDay",21
"2017-12-22","OBSERVATION","Species","Georeferenced","YearOnly",3
"2017-12-22","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2017-12-22","OBSERVATION","Species","Georeferenced","Unknown",28
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",9
"2017-12-22","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",1
"2017-12-22","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",3
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",42
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",3
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",18
"2017-12-22","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",45
"2017-12-22","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",86
"2017-12-22","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",6
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",13491
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",706
"2017-12-22","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",6
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",9
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",4
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",505
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",72
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",210
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",20
"2017-12-22","PRESERVED_SPECIMEN","Species","Unknown","Unknown",44
"2017-12-22","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",148
"2017-12-22","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",9
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",6
"2017-12-22","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",10
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",978
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",323
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",5
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",195
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1679
"2017-12-22","UNKNOWN","Infraspecies","Georeferenced","Unknown",385
"2017-12-22","UNKNOWN","Infraspecies","CountryOnly","Unknown",118
"2017-12-22","UNKNOWN","Genus","Georeferenced","YearMonthDay",137
"2017-12-22","UNKNOWN","Species","Georeferenced","YearMonth",66
"2017-12-22","UNKNOWN","Species","Georeferenced","YearMonthDay",3536
"2017-12-22","UNKNOWN","Family","Georeferenced","YearOnly",37
"2017-12-22","UNKNOWN","Infraspecies","Unknown","YearMonthDay",153
"2017-12-22","UNKNOWN","Species","Georeferenced","YearOnly",77
"2017-12-22","UNKNOWN","Species","CountryOnly","YearOnly",29
"2017-12-22","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",21
"2017-12-22","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1
"2017-12-22","UNKNOWN","Genus","Unknown","Unknown",68
"2017-12-22","UNKNOWN","Family","Unknown","Unknown",21
"2017-12-22","UNKNOWN","Species","Unknown","Unknown",1846
"2017-12-22","UNKNOWN","Genus","Georeferenced","YearOnly",583
"2017-12-22","UNKNOWN","Family","CountryOnly","Unknown",3
"2017-12-22","UNKNOWN","Species","CountryOnly","Unknown",1727
"2017-12-22","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",329
"2017-12-22","UNKNOWN","Infraspecies","Georeferenced","YearOnly",7
"2017-12-22","UNKNOWN","Genus","Georeferenced","Unknown",293
"2017-12-22","UNKNOWN","Genus","CountryOnly","Unknown",161
"2017-12-22","UNKNOWN","Species","Georeferenced","Unknown",4073
"2017-12-22","UNKNOWN","Phylum","CountryOnly","Unknown",4
"2017-12-22","UNKNOWN","Infraspecies","Unknown","Unknown",411
"2017-12-22","UNKNOWN","Unknown","Unknown","Unknown",1
"2017-12-22","UNKNOWN","Genus","Unknown","YearMonthDay",20
"2017-12-22","UNKNOWN","Genus","CountryOnly","YearMonthDay",40
"2017-12-22","UNKNOWN","Species","CountryOnly","YearMonth",34
"2017-12-22","UNKNOWN","Species","Unknown","YearMonthDay",502
"2017-12-22","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2017-12-22","UNKNOWN","Species","CountryOnly","YearMonthDay",319
"2017-12-22","UNKNOWN","Species","Unknown","YearOnly",2
"2018-04-09","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",3
