"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2013-09-10","UNKNOWN","Infraspecies","Georeferenced","YearOnly",15
"2016-12-27","UNKNOWN","Species","Georeferenced","Unknown",20299
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",100
"2017-12-22","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",544
"2020-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",461
"2010-07-26","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2011-09-05","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",6
"2012-07-13","OBSERVATION","Infraspecies","CountryOnly","Unknown",23
"2013-09-10","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",380
"2015-01-19","UNKNOWN","Species","CountryOnly","YearOnly",42
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1570
"2015-10-01","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",54
"2016-10-07","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",2
"2020-04-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",52
"2020-10-01","MATERIAL_SAMPLE","Species","Georeferenced","YearOnly",120
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",3
"2012-07-13","UNKNOWN","Genus","CountryOnly","YearOnly",3
"2013-05-21","UNKNOWN","Infraspecies","Georeferenced","YearOnly",15
"2018-04-09","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",595
"2019-04-06","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",15642
"2020-01-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",131
"2020-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",861
"2020-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonth",2
"2007-12-19","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",26
"2013-05-21","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",380
"2016-07-04","UNKNOWN","Species","CountryOnly","YearMonth",53
"2017-10-12","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",54
"2017-12-22","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",113
"2020-01-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",8
"2008-06-27","OBSERVATION","Species","CountryOnly","Unknown",164
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",5
"2010-07-26","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",6
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",60
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",3209
"2015-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",733
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",2
"2020-10-01","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2009-09-25","UNKNOWN","Infraspecies","CountryOnly","YearOnly",23
"2009-12-16","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",6
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2989
"2018-09-28","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",52
"2019-10-09","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",150
"2009-09-25","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",9
"2012-07-13","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",6
"2013-07-09","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",695
"2015-01-19","OBSERVATION","Species","Georeferenced","YearMonthDay",2
"2017-04-12","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1427
"2019-07-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",98
"2020-10-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",10
"2018-09-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",708
"2018-09-28","UNKNOWN","Infraspecies","CountryOnly","YearMonth",2
"2019-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",5
"2019-10-09","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",4
"2010-11-17","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",44
"2013-07-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",23
"2014-03-28","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2017-04-12","UNKNOWN","Species","CountryOnly","YearOnly",813
"2008-10-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",6
"2010-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",10
"2012-12-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",22
"2020-01-01","UNKNOWN","Unknown","CountryOnly","YearOnly",1
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",368
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",383
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",7
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",3
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",259
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",52
"2013-12-20","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",2
"2016-10-07","UNKNOWN","Species","Georeferenced","YearOnly",2646
"2017-07-24","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",46
"2019-10-09","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",16
"2020-07-01","OBSERVATION","Species","CountryOnly","YearOnly",2
"2008-04-01","UNKNOWN","Family","CountryOnly","Unknown",11
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","Unknown",9829
"2010-11-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",4847
"2012-03-26","OBSERVATION","Species","CountryOnly","Unknown",164
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",67
"2016-10-07","LITERATURE","Species","Georeferenced","YearOnly",1
"2016-12-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",74
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",12364
"2019-07-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",6
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",145
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",803
"2017-10-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",4
"2019-01-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",2
"2019-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",3
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",4243
"2020-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",194
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",170
"2013-05-21","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",80
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",14
"2017-12-22","UNKNOWN","Phylum","CountryOnly","YearMonthDay",3
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",335
"2010-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",15010
"2012-01-18","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",27
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",3273
"2016-12-27","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",217
"2017-07-24","UNKNOWN","Infraspecies","Georeferenced","Unknown",4932
"2020-07-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",19
"2020-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",219
"2008-06-27","UNKNOWN","Unknown","Georeferenced","Unknown",354
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",48
"2015-10-01","UNKNOWN","Genus","CountryOnly","YearMonth",2
"2016-04-05","OBSERVATION","Species","CountryOnly","Unknown",6
"2020-04-01","MATERIAL_SAMPLE","Class","Georeferenced","YearMonthDay",143
"2013-07-09","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",3
"2014-03-28","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",700
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1849
"2020-07-01","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",4
"2009-04-06","OBSERVATION","Species","CountryOnly","Unknown",164
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",274
"2013-02-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",524
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",660
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",7802
"2015-01-19","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",2
"2017-04-12","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2020-10-01","UNKNOWN","Unknown","CountryOnly","YearMonthDay",41
"2011-02-21","UNKNOWN","Species","Georeferenced","YearMonthDay",50467
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",382
"2014-03-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",23
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",3
"2009-09-25","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",16
"2010-11-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",3
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","Unknown",1285
"2016-04-05","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",2
"2017-04-12","MATERIAL_SAMPLE","Species","Georeferenced","YearOnly",186
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",79
"2020-04-01","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",1151
"2020-10-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",1747
"2008-12-17","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",25
"2018-04-09","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",30
"2018-09-28","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",2
"2008-06-27","UNKNOWN","Unknown","CountryOnly","Unknown",58
"2011-06-10","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",91
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",5281
"2016-04-05","LIVING_SPECIMEN","Species","Georeferenced","Unknown",132
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",343
"2020-04-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",241
"2020-07-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",131
"2015-07-03","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",63
"2016-10-07","OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2017-07-24","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",119
"2020-07-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",28
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",137
"2012-03-26","UNKNOWN","Unknown","Georeferenced","Unknown",350
"2012-10-31","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",241
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3288
"2015-10-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",707
"2016-12-27","UNKNOWN","Order","Georeferenced","Unknown",47
"2019-10-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",2832
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",101
"2015-07-03","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",4
"2018-07-11","UNKNOWN","Infraspecies","CountryOnly","YearOnly",290
"2018-09-28","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",554
"2008-06-27","UNKNOWN","Genus","CountryOnly","YearMonthDay",142
"2009-04-06","UNKNOWN","Infraspecies","CountryOnly","Unknown",9497
"2010-11-17","UNKNOWN","Genus","Georeferenced","YearMonthDay",3024
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",302
"2015-04-09","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",33
"2017-04-12","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",3
"2018-07-11","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",32
"2020-10-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",99
"2010-11-17","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",40
"2012-07-13","UNKNOWN","Family","Georeferenced","YearOnly",6
"2016-10-07","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2016-12-27","HUMAN_OBSERVATION","Class","Georeferenced","YearOnly",6
"2017-10-12","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",707
"2018-09-28","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",2
"2019-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",736
"2019-07-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",5
"2020-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",60
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",7216
"2010-11-17","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",14
"2011-06-10","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",14
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",38
"2018-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",9
"2018-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",12323
"2019-10-09","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",29
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",833
"2015-04-09","UNKNOWN","Class","Georeferenced","YearOnly",6
"2015-07-03","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",7
"2017-07-24","UNKNOWN","Genus","Georeferenced","YearMonthDay",3661
"2020-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",6
"2009-04-06","UNKNOWN","Unknown","Georeferenced","Unknown",354
"2012-03-26","UNKNOWN","Unknown","CountryOnly","Unknown",55
"2012-10-31","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",20
"2015-01-19","UNKNOWN","Unknown","CountryOnly","YearMonthDay",51
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",255
"2016-10-07","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",28
"2017-07-24","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",40
"2020-10-01","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonthDay",265
"2009-09-25","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",6
"2011-02-21","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",11899
"2013-07-09","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",44
"2017-07-24","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",27
"2008-10-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",12
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1159
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",146
"2017-04-12","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",3
"2020-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",29
"2008-10-10","OBSERVATION","Genus","CountryOnly","Unknown",5
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",235
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",120
"2017-10-12","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",149
"2019-07-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",2
"2019-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",3
"2020-04-01","UNKNOWN","Species","Georeferenced","YearOnly",5836
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",3
"2012-03-26","UNKNOWN","Genus","CountryOnly","YearMonthDay",146
"2012-10-31","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",95
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",171
"2016-01-04","UNKNOWN","Species","Georeferenced","YearMonthDay",51822
"2016-04-05","UNKNOWN","Unknown","CountryOnly","Unknown",57
"2019-01-01","OBSERVATION","Species","CountryOnly","YearOnly",2
"2020-04-01","LITERATURE","Species","Georeferenced","YearOnly",1
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",6
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1121
"2013-07-09","UNKNOWN","Infraspecies","Georeferenced","Unknown",4742
"2015-10-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",6
"2017-10-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",95
"2018-07-11","UNKNOWN","Unknown","CountryOnly","YearOnly",1
"2009-04-06","UNKNOWN","Unknown","CountryOnly","Unknown",55
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",85
"2012-12-11","UNKNOWN","Infraspecies","Georeferenced","Unknown",4867
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",366
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",833
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",4
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",8250
"2008-10-10","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",56
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",565
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","YearMonth",19
"2016-10-07","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",748
"2018-09-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",44
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",6
"2012-01-18","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2012-10-31","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",50
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",70
"2017-04-12","UNKNOWN","Unknown","CountryOnly","YearMonthDay",41
"2017-07-24","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",21652
"2017-10-12","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",5
"2018-09-28","UNKNOWN","Species","Georeferenced","YearOnly",5814
"2020-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1093
"2020-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",2
"2011-06-10","OBSERVATION","Infraspecies","CountryOnly","Unknown",23
"2009-04-06","UNKNOWN","Genus","CountryOnly","YearMonthDay",146
"2016-01-04","UNKNOWN","Species","CountryOnly","YearMonthDay",4207
"2016-12-27","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",63
"2018-07-11","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",692
"2019-01-01","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",4
"2008-06-27","UNKNOWN","Species","CountryOnly","YearMonth",33
"2009-06-17","OBSERVATION","Species","CountryOnly","Unknown",164
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2011-06-10","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2016-10-07","UNKNOWN","Unknown","Georeferenced","YearMonthDay",559
"2020-04-01","MATERIAL_SAMPLE","Order","Georeferenced","Unknown",1
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",19
"2010-07-26","UNKNOWN","Genus","CountryOnly","Unknown",536
"2011-02-21","OBSERVATION","Infraspecies","CountryOnly","Unknown",23
"2012-01-18","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2016-12-27","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",4
"2019-01-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",290
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",56
"2013-12-20","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",2
"2018-07-11","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4
"2019-04-06","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",7536
"2020-07-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3
"2008-12-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2011-02-21","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",38
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",285
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1185
"2018-04-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",5
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",27
"2010-07-26","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",272
"2011-06-10","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",6
"2020-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",68
"2007-12-19","UNKNOWN","Genus","Georeferenced","Unknown",1762
"2014-03-28","UNKNOWN","Infraspecies","Georeferenced","Unknown",4748
"2016-12-27","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",11
"2017-04-12","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",2
"2018-07-11","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",12
"2020-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2009-06-17","LIVING_SPECIMEN","Species","Georeferenced","Unknown",22
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",137
"2012-10-31","UNKNOWN","Genus","Georeferenced","YearOnly",6
"2015-04-09","OBSERVATION","Species","CountryOnly","Unknown",6
"2016-10-07","UNKNOWN","Unknown","CountryOnly","YearMonthDay",51
"2018-07-11","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",6
"2020-04-01","MATERIAL_SAMPLE","Order","CountryOnly","Unknown",2
"2020-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",60
"2008-12-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2011-02-21","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",6
"2012-03-26","UNKNOWN","Species","CountryOnly","YearMonth",4
"2012-10-31","UNKNOWN","Family","CountryOnly","Unknown",5
"2013-07-09","UNKNOWN","Genus","Georeferenced","YearMonthDay",3016
"2013-12-20","UNKNOWN","Species","Georeferenced","YearMonthDay",50452
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",45
"2015-10-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",46
"2019-04-06","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",3
"2020-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",6
"2012-12-11","UNKNOWN","Genus","Georeferenced","YearMonthDay",3016
"2013-07-09","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",45
"2015-01-19","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",724
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",2
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",100
"2018-09-28","OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",110
"2012-12-11","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",40
"2013-07-09","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",25
"2015-04-09","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",2
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",695
"2018-07-11","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",6
"2007-12-19","UNKNOWN","Genus","CountryOnly","Unknown",652
"2012-12-11","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",24
"2017-10-12","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",46
"2019-01-01","UNKNOWN","Unknown","CountryOnly","YearOnly",1
"2019-10-09","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",167
"2020-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",43
"2008-04-01","UNKNOWN","Species","CountryOnly","Unknown",41380
"2015-04-09","LIVING_SPECIMEN","Species","Georeferenced","Unknown",131
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",300
"2015-10-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",4813
"2016-04-05","UNKNOWN","Infraspecies","Georeferenced","YearOnly",14
"2016-04-05","UNKNOWN","Species","CountryOnly","YearMonth",53
"2018-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",10
"2020-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",7
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",60
"2016-04-05","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",471
"2016-07-04","UNKNOWN","Species","Georeferenced","YearMonthDay",51840
"2017-04-12","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",54
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",89
"2017-12-22","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",1
"2018-09-28","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2019-07-01","OBSERVATION","Species","CountryOnly","YearOnly",2
"2009-04-06","UNKNOWN","Species","CountryOnly","YearMonth",4
"2015-01-19","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",27
"2020-04-01","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2013-02-20","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",8
"2013-09-10","UNKNOWN","Species","CountryOnly","YearMonthDay",4208
