"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2016-07-04","OCCURRENCE","Species","Georeferenced","YearMonthDay",81
"2016-07-04","OCCURRENCE","Species","Georeferenced","YearOnly",9
"2016-07-04","OCCURRENCE","Species","CountryOnly","YearOnly",9
"2016-07-04","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",41
"2016-07-04","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",7
"2016-07-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",531
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",14
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",163
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",21
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",5
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",298
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",397
"2016-07-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",26
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",61
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",9
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",4
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",3
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",12
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",148
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",124
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2016-07-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1802
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",2
"2016-07-04","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",57
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",29
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",3
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",247
"2016-10-07","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",8
"2016-10-07","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",36
"2016-10-07","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",11
"2016-10-07","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",22
"2016-10-07","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",7
"2016-10-07","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",219
"2016-10-07","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",3
"2016-10-07","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1
"2016-10-07","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",141
"2016-10-07","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",3
"2016-10-07","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2016-10-07","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2016-10-07","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",176
"2016-10-07","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",4
"2016-10-07","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",1
"2016-10-07","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",9681
"2016-10-07","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",78
"2016-10-07","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2016-10-07","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",43
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",15
"2016-10-07","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",19
"2016-10-07","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2016-10-07","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2678
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1083
"2016-10-07","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2016-10-07","LIVING_SPECIMEN","Species","CountryOnly","Unknown",22
"2016-10-07","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2016-10-07","LIVING_SPECIMEN","Species","Georeferenced","Unknown",11
"2016-10-07","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",19
"2016-10-07","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",2
"2016-10-07","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",2
"2016-10-07","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",2
"2016-10-07","OBSERVATION","Species","Georeferenced","Unknown",4
"2016-10-07","OCCURRENCE","Unknown","CountryOnly","Unknown",1
"2016-10-07","OCCURRENCE","Family","CountryOnly","YearMonthDay",26
"2016-10-07","OCCURRENCE","Species","CountryOnly","YearMonthDay",110
"2016-10-07","OCCURRENCE","Genus","Georeferenced","Unknown",66
"2016-10-07","OCCURRENCE","Infraspecies","CountryOnly","Unknown",44
"2016-10-07","OCCURRENCE","Genus","CountryOnly","YearMonthDay",26
"2016-10-07","OCCURRENCE","Family","Georeferenced","YearMonthDay",2
"2016-10-07","OCCURRENCE","Species","Georeferenced","YearMonthDay",47
"2016-10-07","OCCURRENCE","Family","Georeferenced","YearOnly",17
"2016-10-07","OCCURRENCE","Family","CountryOnly","YearOnly",16
"2016-10-07","OCCURRENCE","Species","CountryOnly","YearOnly",34
"2016-10-07","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",7
"2016-10-07","OCCURRENCE","Infraspecies","Georeferenced","Unknown",43
"2016-10-07","OCCURRENCE","Family","CountryOnly","Unknown",769
"2016-10-07","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",41
"2016-10-07","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",7
"2016-10-07","OCCURRENCE","Genus","CountryOnly","Unknown",16
"2016-10-07","OCCURRENCE","Family","Georeferenced","Unknown",45
"2016-10-07","OCCURRENCE","Species","Georeferenced","Unknown",321
"2016-10-07","OCCURRENCE","Species","CountryOnly","Unknown",379
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",3
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",300
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",5
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",12
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",26
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",165
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2016-10-07","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",648
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",2
"2016-10-07","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",56
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",29
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",5
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",3
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",112
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",386
"2016-10-07","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",14
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",199
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",26
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",5
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",436
"2016-10-07","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",5
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",72
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",362
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",10
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",4
"2016-12-27","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",219
"2016-12-27","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",3
"2016-12-27","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1
"2016-12-27","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",141
"2016-12-27","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",3
"2016-12-27","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",8
"2016-12-27","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2016-12-27","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2016-12-27","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",36
"2016-12-27","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",11
"2016-12-27","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",22
"2016-12-27","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",7
"2016-12-27","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2016-12-27","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",43
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1083
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",15
"2016-12-27","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",20
"2016-12-27","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2016-12-27","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",4323
"2016-12-27","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",227
"2016-12-27","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",4
"2016-12-27","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",1
"2016-12-27","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",9681
"2016-12-27","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",78
"2016-12-27","LIVING_SPECIMEN","Species","Georeferenced","Unknown",11
"2016-12-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",19
"2016-12-27","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2016-12-27","LIVING_SPECIMEN","Species","CountryOnly","Unknown",22
"2016-12-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2016-12-27","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",2
"2016-12-27","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",2
"2016-12-27","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",2
"2016-12-27","OBSERVATION","Species","Georeferenced","Unknown",4
"2016-12-27","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",7
"2016-12-27","OCCURRENCE","Family","CountryOnly","Unknown",769
"2016-12-27","OCCURRENCE","Species","CountryOnly","Unknown",379
"2016-12-27","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",41
"2016-12-27","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",7
"2016-12-27","OCCURRENCE","Genus","Georeferenced","Unknown",66
"2016-12-27","OCCURRENCE","Genus","CountryOnly","Unknown",16
"2016-12-27","OCCURRENCE","Family","Georeferenced","Unknown",45
"2016-12-27","OCCURRENCE","Species","Georeferenced","Unknown",321
"2016-12-27","OCCURRENCE","Unknown","CountryOnly","Unknown",1
"2016-12-27","OCCURRENCE","Family","CountryOnly","YearMonthDay",26
"2016-12-27","OCCURRENCE","Species","CountryOnly","YearMonthDay",110
"2016-12-27","OCCURRENCE","Order","CountryOnly","YearMonthDay",5
"2016-12-27","OCCURRENCE","Infraspecies","Georeferenced","Unknown",43
"2016-12-27","OCCURRENCE","Infraspecies","CountryOnly","Unknown",44
"2016-12-27","OCCURRENCE","Genus","CountryOnly","YearMonthDay",26
"2016-12-27","OCCURRENCE","Family","Georeferenced","YearMonthDay",2
"2016-12-27","OCCURRENCE","Species","Georeferenced","YearMonthDay",47
"2016-12-27","OCCURRENCE","Order","Georeferenced","YearMonthDay",2
"2016-12-27","OCCURRENCE","Family","Georeferenced","YearOnly",17
"2016-12-27","OCCURRENCE","Family","CountryOnly","YearOnly",16
"2016-12-27","OCCURRENCE","Species","CountryOnly","YearOnly",34
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",6
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",112
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",388
"2016-12-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",5
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",362
"2016-12-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",7
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",206
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",28
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",5
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",301
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",441
"2016-12-27","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",2
"2016-12-27","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",26
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",72
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",10
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",6
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",5
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",13
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",167
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",3
"2016-12-27","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",648
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",2
"2016-12-27","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",59
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",29
"2017-04-12","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",8
"2017-04-12","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2017-04-12","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2017-04-12","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",36
"2017-04-12","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",25
"2017-04-12","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",22
"2017-04-12","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",7
"2017-04-12","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearOnly",2
"2017-04-12","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",219
"2017-04-12","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",3
"2017-04-12","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1
"2017-04-12","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",141
"2017-04-12","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",3
"2017-04-12","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",4355
"2017-04-12","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",227
"2017-04-12","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",4
"2017-04-12","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",1
"2017-04-12","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",9681
"2017-04-12","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",78
"2017-04-12","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2017-04-12","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",43
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1083
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",15
"2017-04-12","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",20
"2017-04-12","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2017-04-12","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2017-04-12","LIVING_SPECIMEN","Species","CountryOnly","Unknown",22
"2017-04-12","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2017-04-12","LIVING_SPECIMEN","Species","Georeferenced","Unknown",11
"2017-04-12","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",19
"2017-04-12","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",2
"2017-04-12","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",2
"2017-04-12","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",2
"2017-04-12","OBSERVATION","Species","Georeferenced","Unknown",4
"2017-04-12","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",46
"2017-04-12","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",7
"2017-04-12","OCCURRENCE","Genus","CountryOnly","Unknown",16
"2017-04-12","OCCURRENCE","Family","Georeferenced","Unknown",45
"2017-04-12","OCCURRENCE","Species","Georeferenced","Unknown",344
"2017-04-12","OCCURRENCE","Unknown","CountryOnly","Unknown",1
"2017-04-12","OCCURRENCE","Family","CountryOnly","YearMonthDay",26
"2017-04-12","OCCURRENCE","Species","CountryOnly","YearMonthDay",125
"2017-04-12","OCCURRENCE","Genus","Georeferenced","Unknown",66
"2017-04-12","OCCURRENCE","Order","CountryOnly","YearMonthDay",5
"2017-04-12","OCCURRENCE","Infraspecies","Georeferenced","Unknown",53
"2017-04-12","OCCURRENCE","Infraspecies","CountryOnly","Unknown",53
"2017-04-12","OCCURRENCE","Genus","Georeferenced","YearMonthDay",1
"2017-04-12","OCCURRENCE","Genus","CountryOnly","YearMonthDay",27
"2017-04-12","OCCURRENCE","Family","Georeferenced","YearMonthDay",2
"2017-04-12","OCCURRENCE","Species","Georeferenced","YearMonthDay",48
"2017-04-12","OCCURRENCE","Order","Georeferenced","YearMonthDay",2
"2017-04-12","OCCURRENCE","Family","Georeferenced","YearOnly",17
"2017-04-12","OCCURRENCE","Family","CountryOnly","YearOnly",16
"2017-04-12","OCCURRENCE","Species","CountryOnly","YearOnly",33
"2017-04-12","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",7
"2017-04-12","OCCURRENCE","Family","CountryOnly","Unknown",769
"2017-04-12","OCCURRENCE","Species","CountryOnly","Unknown",392
"2017-04-12","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",1
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",5
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",327
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",459
"2017-04-12","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",2
"2017-04-12","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",27
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",60
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",25
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",6
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",8
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",13
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",174
"2017-04-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",18
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",3
"2017-04-12","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",646
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",2
"2017-04-12","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",60
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",29
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",7
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",112
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",255
"2017-04-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",5
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",354
"2017-04-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",7
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",218
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",29
"2017-07-24","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2017-07-24","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2017-07-24","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",8
"2017-07-24","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",36
"2017-07-24","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",25
"2017-07-24","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",22
"2017-07-24","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",7
"2017-07-24","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearOnly",2
"2017-07-24","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",220
"2017-07-24","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",3
"2017-07-24","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1
"2017-07-24","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",141
"2017-07-24","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",3
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1074
"2017-07-24","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",227
"2017-07-24","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",4
"2017-07-24","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",1
"2017-07-24","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",9658
"2017-07-24","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",77
"2017-07-24","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2017-07-24","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",42
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",15
"2017-07-24","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",21
"2017-07-24","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2017-07-24","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",4396
"2017-07-24","LIVING_SPECIMEN","Species","CountryOnly","Unknown",22
