"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2016-04-05","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",294
"2008-04-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",40
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",11
"2008-10-10","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",36
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2067
"2011-02-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",56
"2012-01-18","LIVING_SPECIMEN","Family","CountryOnly","YearMonth",1
"2012-12-11","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",9
"2013-05-21","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",6
"2013-07-09","OBSERVATION","Genus","CountryOnly","Unknown",3
"2013-12-20","UNKNOWN","Infraspecies","Georeferenced","Unknown",1331
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",7
"2016-01-04","MATERIAL_SAMPLE","Family","Georeferenced","YearMonth",1
"2016-04-05","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearOnly",20
"2009-06-17","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2010-04-01","UNKNOWN","Kingdom","Georeferenced","Unknown",37
"2010-07-26","OBSERVATION","Species","CountryOnly","Unknown",959
"2010-11-17","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",13
"2012-01-18","UNKNOWN","Species","Georeferenced","YearOnly",26
"2012-03-26","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",5
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1390
"2013-09-10","UNKNOWN","Family","Georeferenced","YearMonthDay",3854
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",743
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",55
"2015-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2016-04-05","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",54
"2016-04-05","MACHINE_OBSERVATION","Genus","Georeferenced","YearOnly",182
"2008-04-01","OBSERVATION","Genus","CountryOnly","Unknown",3
"2008-06-27","UNKNOWN","Species","CountryOnly","Unknown",1967
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",12
"2009-09-25","UNKNOWN","Species","Georeferenced","YearMonth",11
"2011-09-05","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",6
"2012-01-18","UNKNOWN","Genus","Georeferenced","YearMonth",4
"2012-03-26","UNKNOWN","Infraspecies","Georeferenced","YearOnly",38
"2012-07-13","LIVING_SPECIMEN","Family","CountryOnly","YearMonth",1
"2012-10-31","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",18
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",473
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",2095
"2013-09-10","UNKNOWN","Species","CountryOnly","Unknown",1314
"2016-01-04","UNKNOWN","Genus","CountryOnly","Unknown",203
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1494
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",227
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",57
"2012-07-13","UNKNOWN","Species","Georeferenced","YearOnly",10
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1663
"2016-04-05","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",223
"2016-04-05","OBSERVATION","Infraspecies","CountryOnly","YearOnly",7
"2016-04-05","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",15
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","Unknown",763
"2008-06-27","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",22
"2010-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",347
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",19
"2010-07-26","UNKNOWN","Genus","CountryOnly","Unknown",355
"2011-02-21","UNKNOWN","Order","Georeferenced","YearMonthDay",2406
"2011-09-05","OBSERVATION","Unknown","Georeferenced","Unknown",3644
"2012-07-13","UNKNOWN","Genus","Georeferenced","YearMonth",4
"2013-07-09","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",206
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",5
"2015-01-19","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",7
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",7331
"2015-07-03","UNKNOWN","Unknown","Georeferenced","Unknown",105
"2016-01-04","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2016-04-05","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",34
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",27
"2016-07-04","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",6864
"2016-07-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",3
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",467
"2008-12-17","UNKNOWN","Phylum","CountryOnly","Unknown",2
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",516
"2012-03-26","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",6
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2015-01-19","UNKNOWN","Order","CountryOnly","Unknown",1
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",173
"2016-07-04","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",36
"2016-07-04","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",1
"2008-04-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",201
"2008-12-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",5
"2010-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",17
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2152
"2011-09-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",87
"2013-07-09","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2013-12-20","UNKNOWN","Class","Georeferenced","YearMonthDay",6934
"2015-04-09","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",1
"2016-01-04","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",789
"2009-04-06","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",184
"2010-11-17","UNKNOWN","Order","Georeferenced","Unknown",495
"2011-09-05","OBSERVATION","Species","Georeferenced","YearMonthDay",942
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","YearOnly",26
"2012-03-26","OBSERVATION","Unknown","Georeferenced","Unknown",3644
"2012-12-11","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",6
"2013-02-20","UNKNOWN","Infraspecies","CountryOnly","YearMonth",4
"2014-03-28","UNKNOWN","Phylum","CountryOnly","Unknown",2
"2015-04-09","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",113
"2015-10-01","OBSERVATION","Genus","CountryOnly","YearMonthDay",10
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",648
"2016-04-05","UNKNOWN","Phylum","Georeferenced","Unknown",235
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",21
"2009-12-16","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",992
"2010-11-17","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",9
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",775
"2011-02-21","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",2
"2011-06-10","UNKNOWN","Family","CountryOnly","YearMonthDay",1
"2011-09-05","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",153
"2013-12-20","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",9
"2015-04-09","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearOnly",20
"2008-12-17","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1692
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",851
"2011-02-21","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",251
"2012-03-26","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",72
"2013-05-21","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",106
"2014-09-08","UNKNOWN","Family","Georeferenced","Unknown",2285
"2015-04-09","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",23
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",131542
"2016-07-04","UNKNOWN","Infraspecies","CountryOnly","YearOnly",25
"2008-12-17","OBSERVATION","Species","CountryOnly","YearOnly",30
"2009-09-25","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2009-12-16","UNKNOWN","Species","CountryOnly","YearMonth",11
"2011-09-05","UNKNOWN","Genus","Georeferenced","YearMonthDay",5150
"2012-01-18","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",490
"2012-01-18","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1
"2012-03-26","OBSERVATION","Species","Georeferenced","YearMonthDay",955
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",216
"2016-01-04","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",2
"2016-07-04","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",142
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1170
"2011-02-21","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",248
"2011-06-10","UNKNOWN","Phylum","Georeferenced","YearMonthDay",4141
"2012-01-18","OBSERVATION","Kingdom","CountryOnly","YearOnly",12
"2012-12-11","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",113
"2014-03-28","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1703
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",8263
"2015-04-09","OBSERVATION","Infraspecies","CountryOnly","YearOnly",7
"2015-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",3
"2016-01-04","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",94
"2016-07-04","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",1
"2008-10-10","LIVING_SPECIMEN","Family","CountryOnly","YearMonth",1
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",3
"2011-09-05","OBSERVATION","Genus","CountryOnly","Unknown",3
"2012-07-13","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",496
"2012-07-13","UNKNOWN","Unknown","Georeferenced","YearMonthDay",3
"2013-05-21","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",850
"2013-07-09","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",33
"2014-03-28","OBSERVATION","Species","CountryOnly","YearOnly",30
"2015-01-19","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2015-04-09","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2015-10-01","UNKNOWN","Class","Georeferenced","Unknown",321
"2008-10-10","UNKNOWN","Species","Georeferenced","YearOnly",176
"2008-12-17","UNKNOWN","Genus","CountryOnly","YearOnly",8
"2009-04-06","OBSERVATION","Genus","CountryOnly","YearOnly",6
"2009-09-25","OBSERVATION","Infraspecies","Georeferenced","Unknown",59765
"2009-12-16","UNKNOWN","Family","CountryOnly","YearOnly",1
"2011-02-21","UNKNOWN","Infraspecies","Georeferenced","YearOnly",3
"2012-03-26","UNKNOWN","Genus","Georeferenced","YearMonthDay",5159
"2012-07-13","OBSERVATION","Kingdom","CountryOnly","YearOnly",12
"2013-05-21","UNKNOWN","Species","CountryOnly","YearOnly",159
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1521
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2008-10-10","UNKNOWN","Genus","Georeferenced","YearMonth",4
"2009-06-17","LIVING_SPECIMEN","Family","CountryOnly","YearMonth",1
"2009-12-16","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",128
"2011-02-21","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",812
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",460
"2012-01-18","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",20
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",7
"2013-12-20","UNKNOWN","Infraspecies","CountryOnly","YearMonth",4
"2015-01-19","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",3
"2015-07-03","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2016-01-04","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",40
"2016-01-04","UNKNOWN","Order","Georeferenced","YearMonthDay",1223
"2009-04-06","UNKNOWN","Family","CountryOnly","YearMonthDay",2
"2009-09-25","UNKNOWN","Unknown","CountryOnly","Unknown",6
"2012-01-18","OBSERVATION","Species","CountryOnly","YearMonthDay",22
"2012-03-26","OBSERVATION","Genus","CountryOnly","Unknown",3
"2012-12-11","OBSERVATION","Infraspecies","CountryOnly","YearOnly",7
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",17
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",159
"2014-03-28","UNKNOWN","Genus","CountryOnly","YearOnly",6
"2015-01-19","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",15
"2015-04-09","UNKNOWN","Phylum","Georeferenced","Unknown",231
"2016-04-05","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2008-12-17","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",341
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",198
"2009-09-25","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",10
"2009-12-16","LIVING_SPECIMEN","Family","CountryOnly","Unknown",9
"2011-02-21","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",58
"2012-07-13","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",20
"2012-10-31","OBSERVATION","Genus","CountryOnly","YearOnly",6
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2012-12-11","UNKNOWN","Family","CountryOnly","Unknown",7
"2013-02-20","UNKNOWN","Species","Georeferenced","YearMonth",13
"2013-05-21","LIVING_SPECIMEN","Species","CountryOnly","Unknown",705
"2014-09-08","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",52
"2015-07-03","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",789
"2016-01-04","MATERIAL_SAMPLE","Family","CountryOnly","YearMonthDay",18
"2016-07-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",28
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",5
"2009-06-17","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",36
"2010-11-17","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",992
"2011-06-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",1544
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",463
"2012-07-13","OBSERVATION","Species","CountryOnly","YearMonthDay",22
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearMonth",8
"2008-06-27","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2009-09-25","UNKNOWN","Species","CountryOnly","YearMonthDay",313
"2010-11-17","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",43
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",939
"2011-09-05","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2012-01-18","UNKNOWN","Genus","CountryOnly","YearMonthDay",182
"2012-10-31","UNKNOWN","Family","CountryOnly","YearMonthDay",1
"2013-09-10","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",7
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",6672
"2015-04-09","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",6
"2016-07-04","UNKNOWN","Species","Georeferenced","YearOnly",4
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",504
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","YearOnly",13
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",6
"2009-12-16","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",64
"2010-04-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2010-11-17","UNKNOWN","Species","CountryOnly","YearMonth",11
"2011-02-21","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",3
"2012-01-18","LIVING_SPECIMEN","Species","Georeferenced","Unknown",16
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",101
"2012-12-11","UNKNOWN","Phylum","Georeferenced","Unknown",231
"2013-07-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2014-03-28","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",19
"2014-09-08","OBSERVATION","Genus","Georeferenced","YearMonthDay",29693
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",4
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",118406
"2015-10-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",57
"2016-04-05","UNKNOWN","Family","CountryOnly","Unknown",1
"2008-06-27","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",5
"2010-07-26","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",2
"2012-07-13","UNKNOWN","Genus","CountryOnly","YearMonthDay",109
"2013-05-21","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",162
"2015-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",2469
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",254
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",595
"2009-06-17","UNKNOWN","Infraspecies","CountryOnly","YearOnly",13
"2009-12-16","OBSERVATION","Infraspecies","CountryOnly","Unknown",77
"2010-07-26","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2011-06-10","OBSERVATION","Genus","CountryOnly","YearOnly",6
"2012-03-26","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2012-07-13","LIVING_SPECIMEN","Species","Georeferenced","Unknown",16
"2012-10-31","UNKNOWN","Phylum","Georeferenced","YearMonthDay",4142
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",462
"2015-01-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",50
"2015-07-03","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",74
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",136
"2016-04-05","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonthDay",39
"2016-04-05","OBSERVATION","Unknown","Georeferenced","YearMonthDay",4006
"2016-07-04","LIVING_SPECIMEN","Species","Georeferenced","Unknown",17
"2016-07-04","MACHINE_OBSERVATION","Order","Georeferenced","YearOnly",31
"2008-10-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",401
"2010-11-17","UNKNOWN","Family","CountryOnly","YearOnly",1
"2011-02-21","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",72
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",4
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",25
"2013-07-09","UNKNOWN","Family","Georeferenced","Unknown",2285
"2016-01-04","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",5
"2008-10-10","OBSERVATION","Kingdom","CountryOnly","YearOnly",12
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",9
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",187
"2010-07-26","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",248
"2010-11-17","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",128
"2011-06-10","UNKNOWN","Class","Georeferenced","YearMonthDay",6903
"2013-12-20","UNKNOWN","Species","Georeferenced","YearMonth",13
"2014-03-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",43
"2014-09-08","UNKNOWN","Family","CountryOnly","YearMonth",2
"2015-04-09","UNKNOWN","Genus","Georeferenced","YearOnly",3
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","YearOnly",10
"2016-04-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2008-04-01","UNKNOWN","Family","Georeferenced","Unknown",807
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","YearMonth",8
"2009-04-06","UNKNOWN","Infraspecies","Georeferenced","Unknown",512
"2009-06-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",438
"2009-09-25","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2011-09-05","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",8
"2013-02-20","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2015-07-03","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",40
"2015-07-03","UNKNOWN","Order","Georeferenced","YearMonthDay",1223
"2015-10-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",11
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",166
"2008-04-01","UNKNOWN","Unknown","CountryOnly","YearOnly",1
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",286
"2009-06-17","OBSERVATION","Kingdom","CountryOnly","YearOnly",12
"2009-09-25","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",36
"2010-07-26","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2
"2010-11-17","LIVING_SPECIMEN","Family","CountryOnly","Unknown",9
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",10
"2013-07-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",148
"2008-10-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",19
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",5
"2012-12-11","OBSERVATION","Genus","CountryOnly","YearMonthDay",10
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",359
"2013-05-21","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",20
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",352
"2007-12-19","UNKNOWN","Species","Georeferenced","YearMonth",20
"2008-10-10","OBSERVATION","Species","CountryOnly","YearMonthDay",23
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1971
"2011-02-21","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",5
"2012-03-26","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",27
"2012-10-31","UNKNOWN","Infraspecies","Georeferenced","Unknown",1521
"2012-12-11","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2013-02-20","OBSERVATION","Infraspecies","Georeferenced","Unknown",59765
"2015-04-09","UNKNOWN","Family","CountryOnly","Unknown",44
"2015-07-03","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",5
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",265
"2016-07-04","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",239
"2016-07-04","UNKNOWN","Unknown","Georeferenced","YearMonthDay",11
"2009-06-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",19
"2010-11-17","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",61
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",463
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",743
"2013-02-20","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",1
"2013-12-20","OBSERVATION","Phylum","Georeferenced","YearMonthDay",48
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",473
"2014-03-28","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",14
"2014-09-08","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",8
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",192
"2016-01-04","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",4
"2016-07-04","OBSERVATION","Kingdom","CountryOnly","YearOnly",12
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",223
"2009-06-17","OBSERVATION","Species","CountryOnly","YearMonthDay",23
"2013-02-20","UNKNOWN","Unknown","CountryOnly","Unknown",5
"2013-07-09","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",46
"2013-09-10","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",15
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",25
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2623
"2015-04-09","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonthDay",78
"2015-04-09","OBSERVATION","Unknown","Georeferenced","YearMonthDay",4006
"2015-10-01","UNKNOWN","Family","Georeferenced","YearMonthDay",1956
"2016-04-05","OBSERVATION","Genus","CountryOnly","YearMonthDay",10
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",708
"2016-07-04","OBSERVATION","Unknown","CountryOnly","Unknown",1
"2008-06-27","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",5
"2008-10-10","UNKNOWN","Genus","CountryOnly","YearMonthDay",123
"2009-06-17","UNKNOWN","Species","Georeferenced","YearOnly",18
"2009-12-16","OBSERVATION","Species","Georeferenced","Unknown",274322
"2010-11-17","OBSERVATION","Infraspecies","CountryOnly","Unknown",77
"2012-12-11","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",13
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",30
"2013-09-10","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",1
"2014-03-28","UNKNOWN","Kingdom","Georeferenced","Unknown",37
