"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2012-12-11",4,"LIVING_SPECIMEN",7
"2014-09-08",0,"HUMAN_OBSERVATION",391
"2015-10-01",1,"PRESERVED_SPECIMEN",39846
"2010-04-01",5,"UNKNOWN",369
"2012-10-31",0,"UNKNOWN",114
"2013-12-20",0,"PRESERVED_SPECIMEN",103
"2011-02-21",6,"FOSSIL_SPECIMEN",1310
"2011-09-05",8,"UNKNOWN",4
"2012-07-13",7,"FOSSIL_SPECIMEN",12
"2013-09-10",3,"UNKNOWN",24213
"2015-07-03",6,"UNKNOWN",3915
"2011-06-10",5,"PRESERVED_SPECIMEN",268
"2008-12-17",6,"OBSERVATION",201794
"2013-05-21",6,"PRESERVED_SPECIMEN",12918
"2015-10-01",0,"UNKNOWN",121
"2009-04-06",3,"LIVING_SPECIMEN",18
"2009-06-17",0,"FOSSIL_SPECIMEN",211
"2013-05-21",0,"OBSERVATION",3644
"2008-06-27",1,"PRESERVED_SPECIMEN",4794
"2010-04-01",6,"FOSSIL_SPECIMEN",1240
"2012-10-31",1,"FOSSIL_SPECIMEN",685
"2015-07-03",1,"MATERIAL_SAMPLE",3
"2008-04-01",5,"OBSERVATION",158
"2011-06-10",4,"UNKNOWN",3
"2015-10-01",4,"LIVING_SPECIMEN",8
"2013-12-20",3,"LIVING_SPECIMEN",75
"2008-10-10",4,"UNKNOWN",7
"2009-04-06",4,"HUMAN_OBSERVATION",2275
"2011-02-21",7,"PRESERVED_SPECIMEN",16
"2013-02-20",0,"OBSERVATION",3644
"2013-09-10",8,"HUMAN_OBSERVATION",3
"2014-03-28",1,"HUMAN_OBSERVATION",11295
"2016-07-04",7,"UNKNOWN",10
"2008-06-27",0,"UNKNOWN",273
"2009-06-17",1,"PRESERVED_SPECIMEN",9055
"2013-12-20",4,"HUMAN_OBSERVATION",2892
"2008-06-27",4,"LIVING_SPECIMEN",7
"2010-04-01",7,"PRESERVED_SPECIMEN",15
"2008-10-10",5,"FOSSIL_SPECIMEN",1
"2015-01-19",2,"LIVING_SPECIMEN",7
"2010-11-17",7,"UNKNOWN",2
"2009-06-17",0,"UNKNOWN",111
"2012-03-26",6,"OBSERVATION",201794
"2013-02-20",5,"FOSSIL_SPECIMEN",1
"2012-12-11",1,"FOSSIL_SPECIMEN",685
"2009-06-17",4,"LIVING_SPECIMEN",7
"2011-06-10",0,"OBSERVATION",3644
"2012-10-31",5,"LIVING_SPECIMEN",352
"2008-10-10",6,"PRESERVED_SPECIMEN",8736
"2008-10-10",0,"OBSERVATION",3730
"2009-04-06",0,"FOSSIL_SPECIMEN",211
"2013-09-10",4,"FOSSIL_SPECIMEN",19
"2015-07-03",7,"FOSSIL_SPECIMEN",12
"2016-07-04",3,"OBSERVATION",1
"2013-02-20",6,"PRESERVED_SPECIMEN",12848
"2013-05-21",5,"UNKNOWN",405
"2012-01-18",2,"LIVING_SPECIMEN",7
"2012-10-31",6,"HUMAN_OBSERVATION",12
"2015-10-01",1,"FOSSIL_SPECIMEN",1139
"2013-12-20",0,"FOSSIL_SPECIMEN",216
"2015-04-09",2,"LIVING_SPECIMEN",7
"2012-03-26",0,"HUMAN_OBSERVATION",389
"2012-07-13",3,"OBSERVATION",1
"2009-12-16",6,"OBSERVATION",201794
"2011-06-10",5,"FOSSIL_SPECIMEN",1
"2013-02-20",5,"UNKNOWN",405
"2014-09-08",0,"LIVING_SPECIMEN",9
"2010-07-26",6,"OBSERVATION",201794
"2010-11-17",3,"OBSERVATION",1
"2011-02-21",6,"UNKNOWN",4006
"2012-07-13",7,"UNKNOWN",2
"2012-12-11",1,"UNKNOWN",6815
"2013-05-21",6,"FOSSIL_SPECIMEN",1301
"2009-04-06",1,"PRESERVED_SPECIMEN",8409
"2013-09-10",5,"PRESERVED_SPECIMEN",336
"2008-06-27",1,"FOSSIL_SPECIMEN",414
"2011-09-05",5,"OBSERVATION",158
"2012-12-11",5,"LIVING_SPECIMEN",352
"2014-09-08",1,"HUMAN_OBSERVATION",30565
"2009-09-25",2,"LIVING_SPECIMEN",1
"2010-04-01",6,"UNKNOWN",4216
"2012-10-31",1,"UNKNOWN",6815
"2013-12-20",1,"PRESERVED_SPECIMEN",19077
"2011-02-21",7,"FOSSIL_SPECIMEN",12
"2013-09-10",4,"UNKNOWN",1
"2015-07-03",7,"UNKNOWN",14
"2011-06-10",6,"PRESERVED_SPECIMEN",11406
"2012-12-11",6,"HUMAN_OBSERVATION",12
"2013-05-21",7,"PRESERVED_SPECIMEN",16
"2015-10-01",1,"UNKNOWN",6542
"2009-04-06",4,"LIVING_SPECIMEN",7
"2009-06-17",1,"FOSSIL_SPECIMEN",634
"2013-05-21",1,"OBSERVATION",168149
"2013-09-10",8,"LIVING_SPECIMEN",4
"2013-12-20",0,"UNKNOWN",113
"2008-06-27",2,"PRESERVED_SPECIMEN",3
"2009-12-16",0,"HUMAN_OBSERVATION",248
"2010-04-01",7,"FOSSIL_SPECIMEN",12
"2008-04-01",6,"OBSERVATION",201794
"2010-07-26",0,"HUMAN_OBSERVATION",248
"2011-06-10",5,"UNKNOWN",405
"2013-07-09",2,"LIVING_SPECIMEN",7
"2015-01-19",0,"PRESERVED_SPECIMEN",202
"2015-10-01",5,"LIVING_SPECIMEN",351
"2013-12-20",4,"LIVING_SPECIMEN",7
"2008-10-10",5,"UNKNOWN",370
"2013-02-20",1,"OBSERVATION",168150
"2008-06-27",1,"UNKNOWN",4734
"2016-04-05",5,"OBSERVATION",158
"2015-10-01",6,"HUMAN_OBSERVATION",192591
"2007-12-19",0,"PRESERVED_SPECIMEN",73
"2009-06-17",2,"PRESERVED_SPECIMEN",3
"2008-06-27",5,"LIVING_SPECIMEN",323
"2012-10-31",3,"PRESERVED_SPECIMEN",38
"2008-10-10",6,"FOSSIL_SPECIMEN",1234
"2015-01-19",3,"LIVING_SPECIMEN",96
"2010-11-17",8,"UNKNOWN",1
"2013-09-10",0,"OBSERVATION",3644
"2015-07-03",3,"OBSERVATION",1
"2009-06-17",1,"UNKNOWN",6907
"2013-02-20",6,"FOSSIL_SPECIMEN",1301
"2009-04-06",0,"UNKNOWN",245
"2012-01-18",0,"PRESERVED_SPECIMEN",110
"2015-04-09",0,"PRESERVED_SPECIMEN",419
"2007-12-19",3,"LIVING_SPECIMEN",12
"2009-06-17",5,"LIVING_SPECIMEN",348
"2011-06-10",1,"OBSERVATION",164218
"2012-10-31",6,"LIVING_SPECIMEN",1281
"2008-10-10",7,"PRESERVED_SPECIMEN",15
"2014-03-28",2,"LIVING_SPECIMEN",7
"2008-10-10",1,"OBSERVATION",163238
"2009-04-06",1,"FOSSIL_SPECIMEN",634
"2013-09-10",5,"FOSSIL_SPECIMEN",1
"2009-06-17",6,"HUMAN_OBSERVATION",1
"2013-02-20",7,"PRESERVED_SPECIMEN",16
"2013-05-21",6,"UNKNOWN",3619
"2012-01-18",3,"LIVING_SPECIMEN",66
"2012-10-31",7,"HUMAN_OBSERVATION",12
"2012-12-11",3,"PRESERVED_SPECIMEN",38
"2009-09-25",0,"PRESERVED_SPECIMEN",90
"2013-12-20",1,"FOSSIL_SPECIMEN",753
"2015-04-09",3,"LIVING_SPECIMEN",96
"2011-02-21",3,"OBSERVATION",1
"2012-03-26",1,"HUMAN_OBSERVATION",298
"2016-04-05",1,"MACHINE_OBSERVATION",7483
"2011-06-10",6,"FOSSIL_SPECIMEN",1310
"2013-02-20",6,"UNKNOWN",3614
"2011-02-21",7,"UNKNOWN",2
"2012-12-11",2,"UNKNOWN",332
"2013-05-21",7,"FOSSIL_SPECIMEN",12
"2009-04-06",2,"PRESERVED_SPECIMEN",3
"2013-09-10",6,"PRESERVED_SPECIMEN",13134
"2016-01-04",5,"OBSERVATION",158
"2010-04-01",3,"OBSERVATION",1
"2011-09-05",6,"OBSERVATION",201794
"2012-12-11",6,"LIVING_SPECIMEN",1281
"2013-07-09",0,"PRESERVED_SPECIMEN",107
"2015-01-19",0,"FOSSIL_SPECIMEN",252
"2015-10-01",3,"PRESERVED_SPECIMEN",42
"2009-09-25",3,"LIVING_SPECIMEN",18
"2010-04-01",7,"UNKNOWN",2
"2012-10-31",2,"UNKNOWN",332
"2013-09-10",5,"UNKNOWN",405
"2015-01-19",4,"HUMAN_OBSERVATION",2942
"2011-06-10",7,"PRESERVED_SPECIMEN",16
"2012-12-11",7,"HUMAN_OBSERVATION",12
"2015-10-01",2,"UNKNOWN",166
"2007-12-19",0,"FOSSIL_SPECIMEN",201
"2009-04-06",5,"LIVING_SPECIMEN",348
"2009-09-25",4,"HUMAN_OBSERVATION",2275
"2013-12-20",1,"UNKNOWN",6376
"2008-06-27",3,"PRESERVED_SPECIMEN",66
"2012-10-31",3,"FOSSIL_SPECIMEN",3
"2011-06-10",6,"UNKNOWN",4006
"2013-07-09",3,"LIVING_SPECIMEN",75
"2015-01-19",1,"PRESERVED_SPECIMEN",20441
"2015-10-01",6,"LIVING_SPECIMEN",672
"2013-12-20",5,"LIVING_SPECIMEN",351
"2008-10-10",6,"UNKNOWN",4073
"2011-09-05",0,"HUMAN_OBSERVATION",388
"2012-01-18",0,"FOSSIL_SPECIMEN",207
"2016-04-05",6,"OBSERVATION",201794
"2013-07-09",4,"HUMAN_OBSERVATION",2892
"2015-04-09",0,"FOSSIL_SPECIMEN",261
"2015-10-01",7,"HUMAN_OBSERVATION",12
"2007-12-19",1,"PRESERVED_SPECIMEN",4523
"2009-06-17",3,"PRESERVED_SPECIMEN",66
"2012-01-18",4,"HUMAN_OBSERVATION",2892
"2013-12-20",6,"HUMAN_OBSERVATION",12
"2008-06-27",6,"LIVING_SPECIMEN",996
"2012-10-31",4,"PRESERVED_SPECIMEN",60
"2015-04-09",4,"HUMAN_OBSERVATION",2942
"2008-10-10",7,"FOSSIL_SPECIMEN",12
"2014-03-28",0,"PRESERVED_SPECIMEN",275
"2015-01-19",4,"LIVING_SPECIMEN",8
"2013-09-10",1,"OBSERVATION",162220
"2013-02-20",7,"FOSSIL_SPECIMEN",12
"2009-04-06",1,"UNKNOWN",2724
"2012-01-18",1,"PRESERVED_SPECIMEN",17683
"2012-12-11",3,"FOSSIL_SPECIMEN",3
"2009-09-25",0,"FOSSIL_SPECIMEN",211
"2015-04-09",1,"PRESERVED_SPECIMEN",28517
"2007-12-19",4,"LIVING_SPECIMEN",7
"2009-06-17",6,"LIVING_SPECIMEN",1076
"2016-04-05",0,"HUMAN_OBSERVATION",1419
"2014-03-28",3,"LIVING_SPECIMEN",96
"2013-09-10",6,"FOSSIL_SPECIMEN",1301
"2016-07-04",5,"OBSERVATION",158
"2009-06-17",7,"HUMAN_OBSERVATION",12
