"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2016-04-05","UNKNOWN","Order","Unknown","Unknown",3
"2016-04-05","UNKNOWN","Infraspecies","Georeferenced","YearMonth",2910
"2016-04-05","UNKNOWN","Class","Georeferenced","YearMonthDay",158
"2016-04-05","UNKNOWN","Species","CountryOnly","Unknown",1249
"2016-04-05","UNKNOWN","Order","Georeferenced","Unknown",397
"2016-04-05","UNKNOWN","Phylum","CountryOnly","Unknown",2
"2016-04-05","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",597996
"2016-04-05","UNKNOWN","Family","Unknown","YearMonth",40
"2016-04-05","UNKNOWN","Unknown","Unknown","Unknown",276
"2016-04-05","UNKNOWN","Family","Unknown","YearMonthDay",1688
"2016-04-05","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1908
"2016-04-05","UNKNOWN","Infraspecies","CountryOnly","YearOnly",7
"2016-04-05","UNKNOWN","Unknown","Georeferenced","YearOnly",129
"2016-04-05","UNKNOWN","Family","CountryOnly","YearMonthDay",5
"2016-04-05","UNKNOWN","Order","Unknown","YearMonthDay",80
"2016-04-05","UNKNOWN","Genus","Georeferenced","Unknown",80806
"2016-04-05","UNKNOWN","Kingdom","Unknown","Unknown",1
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",23
"2016-07-04","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",25022
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2016-07-04","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",16
"2016-07-04","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",228
"2016-07-04","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",87531
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",7902239
"2016-07-04","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1680
"2016-07-04","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1343
"2016-07-04","HUMAN_OBSERVATION","Species","Unknown","YearOnly",6
"2016-07-04","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",10
"2016-07-04","HUMAN_OBSERVATION","Unknown","Unknown","YearMonthDay",22
"2016-07-04","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",3
"2016-07-04","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonthDay",178
"2016-07-04","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",8
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",71328
"2016-07-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",310340
"2016-07-04","HUMAN_OBSERVATION","Family","Unknown","Unknown",1
"2016-07-04","HUMAN_OBSERVATION","Class","Unknown","YearMonthDay",4
"2016-07-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",284
"2016-07-04","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",1090
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",11087
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",56844
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1321852
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",31
"2016-07-04","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",27376
"2016-07-04","HUMAN_OBSERVATION","Genus","Unknown","Unknown",6
"2016-07-04","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2016-07-04","HUMAN_OBSERVATION","Species","Unknown","Unknown",165
"2016-07-04","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",18
"2016-07-04","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",2342
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1147901
"2016-07-04","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",407
"2016-07-04","HUMAN_OBSERVATION","Unknown","Unknown","Unknown",2
"2016-07-04","HUMAN_OBSERVATION","Family","Unknown","YearMonthDay",220
"2016-07-04","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",78
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",3425
"2016-07-04","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",159646
"2016-07-04","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",3
"2016-07-04","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",105673
"2016-07-04","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",2
"2016-07-04","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",106
"2016-07-04","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",3529
"2016-07-04","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",136
"2016-07-04","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",472
"2016-07-04","LIVING_SPECIMEN","Infraspecies","Unknown","YearMonthDay",1
"2016-07-04","LIVING_SPECIMEN","Species","Unknown","Unknown",586
"2016-07-04","LIVING_SPECIMEN","Species","CountryOnly","Unknown",5178
"2016-07-04","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",31
"2016-07-04","LIVING_SPECIMEN","Genus","Unknown","Unknown",5
"2016-07-04","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",31
"2016-07-04","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",24
"2016-07-04","LIVING_SPECIMEN","Species","Georeferenced","Unknown",228
"2016-07-04","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",244
"2016-07-04","MACHINE_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",5
"2016-07-04","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",1
"2016-07-04","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2142
"2016-07-04","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2016-07-04","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",141
"2016-07-04","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",220
"2016-07-04","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",14
"2016-07-04","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",2463
"2016-07-04","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",5
"2016-07-04","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",1792
"2016-07-04","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",34903
"2016-07-04","MACHINE_OBSERVATION","Phylum","Georeferenced","YearMonthDay",63
"2016-07-04","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",207
"2016-07-04","MATERIAL_SAMPLE","Infraspecies","Unknown","YearMonthDay",26
"2016-07-04","MATERIAL_SAMPLE","Species","Georeferenced","YearOnly",12
"2016-07-04","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",23
"2016-07-04","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",28
"2016-07-04","MATERIAL_SAMPLE","Species","Unknown","Unknown",78
"2016-07-04","MATERIAL_SAMPLE","Family","CountryOnly","Unknown",2
"2016-07-04","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonth",5
"2016-07-04","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",144
"2016-07-04","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",1240
"2016-07-04","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearOnly",2
"2016-07-04","MATERIAL_SAMPLE","Genus","Unknown","Unknown",1
"2016-07-04","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",864
"2016-07-04","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",9
"2016-07-04","MATERIAL_SAMPLE","Family","Georeferenced","Unknown",1
"2016-07-04","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",12139
"2016-07-04","MATERIAL_SAMPLE","Phylum","CountryOnly","Unknown",1
"2016-07-04","MATERIAL_SAMPLE","Genus","Unknown","YearMonthDay",1
"2016-07-04","MATERIAL_SAMPLE","Species","Unknown","YearMonth",1
"2016-07-04","MATERIAL_SAMPLE","Family","CountryOnly","YearMonth",3
"2016-07-04","MATERIAL_SAMPLE","Species","CountryOnly","YearMonth",53
"2016-07-04","MATERIAL_SAMPLE","Species","Unknown","YearMonthDay",161
"2016-07-04","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",91
"2016-07-04","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",387
"2016-07-04","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonth",1
"2016-07-04","MATERIAL_SAMPLE","Infraspecies","Unknown","Unknown",11
"2016-07-04","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",558
"2016-07-04","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",2
"2016-07-04","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",1686
"2016-07-04","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",33
"2016-07-04","MATERIAL_SAMPLE","Species","Georeferenced","YearMonth",120
"2016-07-04","MATERIAL_SAMPLE","Genus","Unknown","YearOnly",2
"2016-07-04","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",26062
"2016-07-04","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",19
"2016-07-04","OBSERVATION","Genus","Georeferenced","Unknown",3689
"2016-07-04","OBSERVATION","Kingdom","Unknown","Unknown",14
"2016-07-04","OBSERVATION","Species","Georeferenced","Unknown",233740
"2016-07-04","OBSERVATION","Genus","Unknown","YearMonth",8
"2016-07-04","OBSERVATION","Order","Georeferenced","Unknown",9
"2016-07-04","OBSERVATION","Phylum","Georeferenced","Unknown",38
"2016-07-04","OBSERVATION","Infraspecies","Unknown","Unknown",121
"2016-07-04","OBSERVATION","Genus","CountryOnly","YearMonth",12277
"2016-07-04","OBSERVATION","Genus","Unknown","YearMonthDay",181
"2016-07-04","OBSERVATION","Species","Unknown","YearMonth",162
"2016-07-04","OBSERVATION","Infraspecies","CountryOnly","Unknown",1950
"2016-07-04","OBSERVATION","Unknown","Georeferenced","Unknown",11
"2016-07-04","OBSERVATION","Unknown","CountryOnly","Unknown",1
"2016-07-04","OBSERVATION","Genus","CountryOnly","YearMonthDay",28
"2016-07-04","OBSERVATION","Species","CountryOnly","YearMonth",311881
"2016-07-04","OBSERVATION","Species","Unknown","YearMonthDay",13560
"2016-07-04","OBSERVATION","Family","Georeferenced","YearMonthDay",2642
"2016-07-04","OBSERVATION","Species","Georeferenced","YearMonthDay",1780513
"2016-07-04","OBSERVATION","Species","CountryOnly","YearMonthDay",922
"2016-07-04","OBSERVATION","Kingdom","Georeferenced","Unknown",128
"2016-07-04","OBSERVATION","Species","CountryOnly","YearOnly",50
"2016-07-04","OBSERVATION","Class","Unknown","Unknown",2
"2016-07-04","OBSERVATION","Genus","Georeferenced","YearMonth",22525
"2016-07-04","OBSERVATION","Infraspecies","Georeferenced","Unknown",14425
"2016-07-04","OBSERVATION","Genus","Georeferenced","YearMonthDay",19140
"2016-07-04","OBSERVATION","Species","Georeferenced","YearMonth",587403
"2016-07-04","OBSERVATION","Infraspecies","Unknown","YearMonth",52
"2016-07-04","OBSERVATION","Genus","Georeferenced","YearOnly",497
"2016-07-04","OBSERVATION","Phylum","Georeferenced","YearMonthDay",1
"2016-07-04","OBSERVATION","Infraspecies","CountryOnly","YearMonth",109939
"2016-07-04","OBSERVATION","Unknown","Georeferenced","YearMonth",4
"2016-07-04","OBSERVATION","Infraspecies","Unknown","YearMonthDay",118
"2016-07-04","OBSERVATION","Unknown","CountryOnly","YearMonth",2
"2016-07-04","OBSERVATION","Species","Georeferenced","YearOnly",117879
"2016-07-04","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",147
"2016-07-04","OBSERVATION","Unknown","Georeferenced","YearMonthDay",650
"2016-07-04","OBSERVATION","Class","Georeferenced","Unknown",8
"2016-07-04","OBSERVATION","Infraspecies","Unknown","YearOnly",1
"2016-07-04","OBSERVATION","Genus","Unknown","Unknown",448
"2016-07-04","OBSERVATION","Family","Unknown","Unknown",13
"2016-07-04","OBSERVATION","Genus","CountryOnly","Unknown",251
"2016-07-04","OBSERVATION","Species","Unknown","Unknown",16511
"2016-07-04","OBSERVATION","Family","Georeferenced","Unknown",89
"2016-07-04","OBSERVATION","Order","Unknown","Unknown",3
"2016-07-04","OBSERVATION","Infraspecies","Georeferenced","YearMonth",201475
"2016-07-04","OBSERVATION","Phylum","Unknown","Unknown",3
"2016-07-04","OBSERVATION","Species","CountryOnly","Unknown",6218
"2016-07-04","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",155201
"2016-07-04","OBSERVATION","Family","Unknown","YearMonthDay",7
"2016-07-04","OBSERVATION","Infraspecies","Georeferenced","YearOnly",5581
"2016-07-04","OBSERVATION","Infraspecies","CountryOnly","YearOnly",11
"2016-07-04","OBSERVATION","Unknown","Georeferenced","YearOnly",13
"2016-07-04","OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2016-07-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",589
"2016-07-04","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",104
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",16457
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",3446
"2016-07-04","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",51144
"2016-07-04","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",5
"2016-07-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",2
"2016-07-04","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",1596
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",546
"2016-07-04","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",2170
"2016-07-04","PRESERVED_SPECIMEN","Order","Unknown","YearMonth",5
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1210
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",52911
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",59593
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",39704
"2016-07-04","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",59874
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",175334
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",7349
"2016-07-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",33
"2016-07-04","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",249
"2016-07-04","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",1833
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",310110
"2016-07-04","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",140
"2016-07-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",578
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",809
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",676
"2016-07-04","PRESERVED_SPECIMEN","Order","Unknown","YearOnly",20
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",209
"2016-07-04","PRESERVED_SPECIMEN","Class","Unknown","Unknown",105
"2016-07-04","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",416
"2016-07-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",5038
"2016-07-04","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",11
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",52175
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",5044
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonth",1
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",11975
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",200568
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",45255
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",3005
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",820031
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",25
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",9
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",443820
"2016-07-04","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonth",4
"2016-07-04","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",642
"2016-07-04","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",644
"2016-07-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",918
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",197
"2016-07-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",35
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",5777981
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",347
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonth",144
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",6187
"2016-07-04","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",17924
"2016-07-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",46430
"2016-07-04","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",8285
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",14320
"2016-07-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2297
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",7743
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",115
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",457
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",243948
"2016-07-04","PRESERVED_SPECIMEN","Phylum","Unknown","YearOnly",8
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",30295
"2016-07-04","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",303
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",90691
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",26223
"2016-07-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",13
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2180
"2016-07-04","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",94
"2016-07-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",47
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Unknown","YearOnly",55
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",194
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",76
"2016-07-04","PRESERVED_SPECIMEN","Family","Unknown","Unknown",2893
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",8811
"2016-07-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",4
"2016-07-04","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",35
"2016-07-04","PRESERVED_SPECIMEN","Species","Unknown","Unknown",80377
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",38140
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",3962
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","Unknown","YearOnly",1
"2016-07-04","PRESERVED_SPECIMEN","Order","Unknown","Unknown",411
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",116841
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",12356
"2016-07-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",60
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",149148
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1169
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",399
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",76
"2016-07-04","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",157
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1389982
"2016-07-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",642
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",1086
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",9359
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",214
"2016-07-04","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",12514
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",116984
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",23460
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",40
"2016-07-04","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",25
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",31427
"2016-07-04","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",673
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",812210
"2016-07-04","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",1534
"2016-07-04","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",3599
"2016-07-04","UNKNOWN","Genus","Unknown","YearMonth",414
"2016-07-04","UNKNOWN","Phylum","Georeferenced","Unknown",2
"2016-07-04","UNKNOWN","Genus","Georeferenced","YearMonth",2982
"2016-07-04","UNKNOWN","Infraspecies","Unknown","Unknown",10293
"2016-07-04","UNKNOWN","Genus","CountryOnly","YearMonth",14
"2016-07-04","UNKNOWN","Family","Georeferenced","YearMonth",284
"2016-07-04","UNKNOWN","Infraspecies","Georeferenced","Unknown",183872
"2016-07-04","UNKNOWN","Infraspecies","CountryOnly","Unknown",239
"2016-07-04","UNKNOWN","Unknown","Georeferenced","Unknown",55184
"2016-07-04","UNKNOWN","Genus","Georeferenced","YearMonthDay",425366
"2016-07-04","UNKNOWN","Genus","CountryOnly","YearMonthDay",365
"2016-07-04","UNKNOWN","Species","Georeferenced","YearMonth",11842
"2016-07-04","UNKNOWN","Family","Georeferenced","YearMonthDay",10120
"2016-07-04","UNKNOWN","Order","Georeferenced","YearMonth",1
"2016-07-04","UNKNOWN","Genus","Unknown","YearOnly",96
"2016-07-04","UNKNOWN","Species","Georeferenced","YearMonthDay",9487041
"2016-07-04","UNKNOWN","Unknown","Unknown","YearMonth",1
"2016-07-04","UNKNOWN","Genus","CountryOnly","YearOnly",42
"2016-07-04","UNKNOWN","Order","Georeferenced","YearMonthDay",29195
"2016-07-04","UNKNOWN","Phylum","Georeferenced","YearMonthDay",954
"2016-07-04","UNKNOWN","Species","Unknown","YearOnly",1449
"2016-07-04","UNKNOWN","Family","Georeferenced","YearOnly",53
"2016-07-04","UNKNOWN","Family","CountryOnly","YearOnly",1
"2016-07-04","UNKNOWN","Infraspecies","Unknown","YearMonthDay",16062
"2016-07-04","UNKNOWN","Unknown","Unknown","YearMonthDay",202
"2016-07-04","UNKNOWN","Species","Georeferenced","YearOnly",9584
"2016-07-04","UNKNOWN","Species","CountryOnly","YearOnly",28
"2016-07-04","UNKNOWN","Order","Georeferenced","YearOnly",3
"2016-07-04","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",246
"2016-07-04","UNKNOWN","Unknown","Georeferenced","YearMonthDay",8785
"2016-07-04","UNKNOWN","Unknown","CountryOnly","YearMonthDay",2133
"2016-07-04","UNKNOWN","Class","Georeferenced","Unknown",3
"2016-07-04","UNKNOWN","Unknown","Unknown","YearOnly",1
"2016-07-04","UNKNOWN","Family","Unknown","Unknown",262
"2016-07-04","UNKNOWN","Infraspecies","Unknown","YearMonth",487
"2016-07-04","UNKNOWN","Species","Unknown","Unknown",33403
"2016-07-04","UNKNOWN","Genus","Georeferenced","YearOnly",1302
"2016-07-04","UNKNOWN","Family","CountryOnly","Unknown",52
"2016-07-04","UNKNOWN","Order","Unknown","Unknown",3
"2016-07-04","UNKNOWN","Infraspecies","Georeferenced","YearMonth",2927
"2016-07-04","UNKNOWN","Infraspecies","CountryOnly","YearMonth",20
"2016-07-04","UNKNOWN","Species","CountryOnly","Unknown",1349
"2016-07-04","UNKNOWN","Unknown","Georeferenced","YearMonth",39
"2016-07-04","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",598309
"2016-07-04","UNKNOWN","Infraspecies","Unknown","YearOnly",175
"2016-07-04","UNKNOWN","Infraspecies","CountryOnly","YearOnly",17
"2016-07-04","UNKNOWN","Unknown","Georeferenced","YearOnly",129
"2016-07-04","UNKNOWN","Genus","Unknown","Unknown",2943
"2016-07-04","UNKNOWN","Genus","Georeferenced","Unknown",80853
"2016-07-04","UNKNOWN","Genus","CountryOnly","Unknown",296
"2016-07-04","UNKNOWN","Kingdom","Unknown","Unknown",1
"2016-07-04","UNKNOWN","Family","Georeferenced","Unknown",2127
"2016-07-04","UNKNOWN","Class","Georeferenced","YearMonthDay",158
"2016-07-04","UNKNOWN","Species","Georeferenced","Unknown",2597774
"2016-07-04","UNKNOWN","Order","Georeferenced","Unknown",397
"2016-07-04","UNKNOWN","Phylum","CountryOnly","Unknown",2
"2016-07-04","UNKNOWN","Family","Unknown","YearMonth",40
"2016-07-04","UNKNOWN","Unknown","Unknown","Unknown",2057
"2016-07-04","UNKNOWN","Genus","Unknown","YearMonthDay",9907
"2016-07-04","UNKNOWN","Species","Unknown","YearMonth",1823
"2016-07-04","UNKNOWN","Family","CountryOnly","YearMonth",3
"2016-07-04","UNKNOWN","Family","Unknown","YearMonthDay",1688
"2016-07-04","UNKNOWN","Unknown","CountryOnly","Unknown",458
"2016-07-04","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1908
"2016-07-04","UNKNOWN","Species","CountryOnly","YearMonth",64
"2016-07-04","UNKNOWN","Species","Unknown","YearMonthDay",180668
"2016-07-04","UNKNOWN","Family","CountryOnly","YearMonthDay",5
"2016-07-04","UNKNOWN","Order","Unknown","YearMonthDay",80
"2016-07-04","UNKNOWN","Species","CountryOnly","YearMonthDay",3766
"2016-07-04","UNKNOWN","Family","Unknown","YearOnly",6
"2016-07-04","UNKNOWN","Kingdom","Georeferenced","Unknown",3
"2016-10-07","HUMAN_OBSERVATION","Class","Unknown","YearMonthDay",4
"2016-10-07","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",1186
"2016-10-07","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",1103
"2016-10-07","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",11
"2016-10-07","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonth",63
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",11092
"2016-10-07","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",65396
