"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2015-07-03",4,"PRESERVED_SPECIMEN",455
"2018-09-28",6,"PRESERVED_SPECIMEN",8820
"2017-12-22",4,"PRESERVED_SPECIMEN",183
"2009-12-16",3,"PRESERVED_SPECIMEN",4
"2012-03-26",6,"UNKNOWN",59
"2011-06-10",6,"FOSSIL_SPECIMEN",6
"2015-10-01",0,"FOSSIL_SPECIMEN",49
"2015-10-01",1,"MATERIAL_SAMPLE",5
"2016-12-27",6,"HUMAN_OBSERVATION",99
"2018-07-11",1,"OBSERVATION",11
"2013-07-09",3,"PRESERVED_SPECIMEN",4
"2011-06-10",0,"PRESERVED_SPECIMEN",38
"2013-09-10",6,"HUMAN_OBSERVATION",1
"2015-10-01",1,"UNKNOWN",146
"2012-12-11",1,"UNKNOWN",273
"2019-04-06",3,"PRESERVED_SPECIMEN",8
"2010-04-01",4,"PRESERVED_SPECIMEN",3
