"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2012-10-31","UNKNOWN","Species","CountryOnly","Unknown",587
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",145
"2016-12-27","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",6378
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",3
"2017-12-22","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",39
"2017-12-22","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",460
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",20
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",52
"2019-07-01","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2019-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",4
"2009-09-25","UNKNOWN","Species","Unknown","Unknown",25918
"2010-11-17","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1067
"2019-01-01","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",1
"2008-06-27","UNKNOWN","Phylum","Unknown","YearMonthDay",35
"2008-10-10","UNKNOWN","Species","Unknown","YearMonth",112
"2013-02-20","UNKNOWN","Genus","Unknown","YearMonth",3
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",10942
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",219
"2009-06-17","UNKNOWN","Family","CountryOnly","YearMonthDay",69
"2011-06-10","UNKNOWN","Unknown","Unknown","YearMonthDay",1
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",14
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",346
"2017-12-22","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",62
"2019-07-01","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",34
"2012-01-18","HUMAN_OBSERVATION","Species","Unknown","Unknown",597
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",8413
"2017-07-24","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",6
"2018-07-11","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2011-02-21","UNKNOWN","Unknown","Unknown","YearMonthDay",1
"2011-09-05","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",3444
"2015-07-03","LIVING_SPECIMEN","Species","Georeferenced","Unknown",5
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",796
"2008-06-27","UNKNOWN","Species","CountryOnly","YearMonthDay",3289
"2010-11-17","UNKNOWN","Species","Georeferenced","YearMonthDay",1712
"2012-12-11","UNKNOWN","Genus","Unknown","YearOnly",3
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",202630
"2018-04-09","FOSSIL_SPECIMEN","Species","Unknown","Unknown",627
"2018-04-09","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",24
"2018-07-11","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",61186
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",3765
"2013-09-10","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",536
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","Unknown",26
"2018-09-28","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",15
"2010-07-26","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",568
"2015-04-09","UNKNOWN","Family","CountryOnly","YearMonthDay",1
"2016-10-07","FOSSIL_SPECIMEN","Class","Unknown","Unknown",12
"2018-07-11","PRESERVED_SPECIMEN","Order","Unknown","Unknown",306
"2019-04-06","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",3319
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",193055
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2019-10-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",79
"2013-05-21","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",609
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",235648
"2016-07-04","UNKNOWN","Species","Unknown","YearOnly",82
"2009-06-17","UNKNOWN","Order","CountryOnly","YearMonth",23
"2010-11-17","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",2371
"2011-09-05","UNKNOWN","Species","CountryOnly","YearMonth",195
"2012-01-18","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",33
"2016-07-04","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",642
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",12785
"2011-09-05","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",2
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",169362
"2018-04-09","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",68
"2019-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",99
"2019-10-09","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",4385
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",58
"2010-04-01","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2
"2010-07-26","UNKNOWN","Infraspecies","Georeferenced","YearMonth",5
"2012-03-26","UNKNOWN","Species","CountryOnly","YearMonthDay",396
"2016-07-04","FOSSIL_SPECIMEN","Genus","Unknown","Unknown",58
"2017-10-12","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearOnly",2
"2018-04-09","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",3455
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",80559
"2008-12-17","UNKNOWN","Class","Unknown","YearMonth",11
"2010-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",2
"2011-06-10","UNKNOWN","Species","Georeferenced","YearOnly",71
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",152978
"2016-01-04","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",2286
"2017-04-12","UNKNOWN","Infraspecies","Georeferenced","Unknown",685
"2018-09-28","HUMAN_OBSERVATION","Genus","Unknown","Unknown",49
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",20
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",107
"2009-12-16","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2
"2009-12-16","UNKNOWN","Species","CountryOnly","YearMonth",391
"2019-04-06","PRESERVED_SPECIMEN","Family","Unknown","Unknown",818
"2010-11-17","UNKNOWN","Infraspecies","Unknown","YearMonth",8
"2013-02-20","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",2
"2015-07-03","UNKNOWN","Unknown","CountryOnly","Unknown",2
"2017-12-22","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",127
"2018-04-09","HUMAN_OBSERVATION","Family","Unknown","YearMonthDay",16
"2011-02-21","UNKNOWN","Species","Georeferenced","YearOnly",71
"2013-12-20","PRESERVED_SPECIMEN","Class","Unknown","Unknown",345
"2016-04-05","UNKNOWN","Species","CountryOnly","YearMonthDay",396
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",74
"2009-06-17","UNKNOWN","Order","Unknown","YearMonthDay",10
"2010-11-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",291
"2011-02-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",65
"2011-09-05","UNKNOWN","Species","Unknown","YearMonthDay",427
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",6784
"2017-12-22","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",28950
"2019-10-09","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",467
"2009-04-06","UNKNOWN","Species","CountryOnly","YearMonthDay",3289
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",5
"2017-07-24","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",19
"2018-07-11","UNKNOWN","Species","Unknown","Unknown",40
"2019-01-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","Unknown",2275
"2010-04-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",3085
"2011-06-10","UNKNOWN","Species","CountryOnly","YearOnly",37
"2011-09-05","UNKNOWN","Family","Georeferenced","YearMonthDay",3
"2013-02-20","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",9
"2015-01-19","UNKNOWN","Genus","Georeferenced","YearMonthDay",1
"2015-07-03","UNKNOWN","Genus","CountryOnly","YearMonthDay",1
"2017-04-12","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",239
"2010-07-26","UNKNOWN","Species","CountryOnly","Unknown",556
"2016-12-27","LIVING_SPECIMEN","Species","Georeferenced","Unknown",5
"2018-07-11","UNKNOWN","Family","Georeferenced","Unknown",3
"2019-04-06","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",14
"2019-04-06","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearOnly",2
"2019-04-06","UNKNOWN","Genus","Unknown","Unknown",150
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",644
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",6
"2019-01-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",61186
"2009-12-16","UNKNOWN","Species","Unknown","YearMonthDay",37
"2011-02-21","UNKNOWN","Species","CountryOnly","YearOnly",37
"2009-09-25","UNKNOWN","Order","Unknown","Unknown",39
"2012-01-18","UNKNOWN","Family","Unknown","Unknown",11
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",44908
"2016-04-05","UNKNOWN","Genus","Georeferenced","Unknown",1
"2017-04-12","UNKNOWN","Unknown","Georeferenced","Unknown",23
"2017-12-22","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",266
"2017-12-22","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2019-04-06","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",300
"2008-10-10","UNKNOWN","Order","Unknown","YearMonth",6
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",61373
"2019-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",49
"2010-11-17","UNKNOWN","Unknown","Unknown","YearMonth",1
"2018-09-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1944
"2019-04-06","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",1429
"2010-04-01","PRESERVED_SPECIMEN","Family","Unknown","Unknown",35
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",7
"2013-02-20","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",12122
"2014-09-08","PRESERVED_SPECIMEN","Class","Unknown","Unknown",547
"2015-07-03","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",4385
"2017-12-22","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",1342
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",199
"2018-09-28","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2008-06-27","UNKNOWN","Order","CountryOnly","YearMonthDay",39
"2008-12-17","UNKNOWN","Family","Unknown","Unknown",26
"2013-09-10","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",2523
"2018-04-09","FOSSIL_SPECIMEN","Order","Unknown","Unknown",91
"2018-07-11","HUMAN_OBSERVATION","Order","CountryOnly","Unknown",1
"2019-04-06","HUMAN_OBSERVATION","Species","Unknown","Unknown",772
"2009-12-16","UNKNOWN","Family","CountryOnly","YearMonthDay",1
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",203
"2017-07-24","OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2018-07-11","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",4
"2019-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",138
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",7
"2019-10-09","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearOnly",5
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3153
"2011-06-10","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",144
"2013-05-21","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",2447
"2016-01-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2607
"2016-04-05","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",7767
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",294
"2018-09-28","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",308
"2018-09-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2019-01-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",69
"2008-10-10","UNKNOWN","Genus","CountryOnly","YearMonthDay",1450
"2012-12-11","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",2741
"2016-07-04","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",2291
"2017-10-12","HUMAN_OBSERVATION","Species","Unknown","YearOnly",9
"2018-09-28","FOSSIL_SPECIMEN","Class","Unknown","Unknown",908
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",20
"2015-07-03","UNKNOWN","Species","CountryOnly","YearMonth",195
"2017-10-12","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",52
"2011-02-21","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",177
"2013-09-10","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",904
"2015-07-03","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",404
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",69190
"2019-01-01","UNKNOWN","Species","Unknown","Unknown",40
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",26204
"2017-04-12","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",182084
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",29
"2017-12-22","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",30
"2019-01-01","UNKNOWN","Family","Georeferenced","Unknown",3
"2019-04-06","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",33
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",9524
"2012-10-31","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",948
"2013-05-21","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",814
"2013-07-09","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",9
"2016-01-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1192
"2016-07-04","UNKNOWN","Unknown","Unknown","YearMonthDay",1
"2017-10-12","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",8
"2017-10-12","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",3617
"2019-07-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2009-09-25","UNKNOWN","Infraspecies","Georeferenced","YearMonth",5
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",14
"2012-12-11","UNKNOWN","Infraspecies","Unknown","YearMonth",8
"2017-12-22","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",107
"2010-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",70
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",485
"2009-06-17","UNKNOWN","Species","CountryOnly","YearMonthDay",3289
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1162
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",853
"2012-01-18","UNKNOWN","Genus","CountryOnly","Unknown",278
"2016-01-04","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1239
"2019-07-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",61187
"2009-09-25","UNKNOWN","Phylum","Unknown","Unknown",181
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",62333
"2013-02-20","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",282
"2013-02-20","UNKNOWN","Genus","Georeferenced","YearMonth",3
"2013-02-20","UNKNOWN","Infraspecies","Unknown","Unknown",4357
"2008-10-10","UNKNOWN","Phylum","Unknown","YearMonth",22
"2009-04-06","UNKNOWN","Order","CountryOnly","YearMonthDay",39
"2014-03-28","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",2741
"2018-04-09","UNKNOWN","Unknown","Unknown","Unknown",44
"2019-10-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",63817
"2013-05-21","UNKNOWN","Species","Georeferenced","Unknown",117
"2017-07-24","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",6373
"2012-03-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",612
"2012-10-31","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",160
"2016-12-27","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",4385
"2017-12-22","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",506
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",204
"2008-06-27","UNKNOWN","Species","Unknown","YearOnly",78
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",203
"2019-01-01","HUMAN_OBSERVATION","Order","CountryOnly","Unknown",1
"2009-09-25","UNKNOWN","Species","CountryOnly","Unknown",3937
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",6373
"2013-12-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2617
"2015-04-09","UNKNOWN","Species","CountryOnly","YearMonthDay",397
"2008-10-10","UNKNOWN","Species","CountryOnly","YearMonth",1225
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",6590
"2017-12-22","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",33
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",69
"2013-05-21","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",208
"2016-01-04","FOSSIL_SPECIMEN","Kingdom","Unknown","Unknown",73
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",8066
"2011-09-05","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",180
"2012-01-18","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",47638
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",203
"2012-07-13","UNKNOWN","Unknown","Unknown","YearOnly",1
"2013-12-20","UNKNOWN","Species","CountryOnly","YearOnly",37
"2016-07-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2607
"2016-12-27","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",404
"2017-04-12","FOSSIL_SPECIMEN","Infraspecies","Unknown","Unknown",153
"2019-07-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",69
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",64234
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",88
"2008-06-27","UNKNOWN","Family","CountryOnly","YearOnly",12
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",158023
"2012-03-26","UNKNOWN","Species","Unknown","YearOnly",83
"2013-09-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1029
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",8413
"2015-04-09","UNKNOWN","Genus","Georeferenced","Unknown",1
"2009-12-16","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",452
"2011-06-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",6
"2012-03-26","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",683
"2017-10-12","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",4
"2019-04-06","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",1
"2019-04-06","PRESERVED_SPECIMEN","Species","Unknown","Unknown",24447
"2019-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",19
"2019-07-01","UNKNOWN","Species","Unknown","Unknown",40
"2008-04-01","UNKNOWN","Infraspecies","Unknown","YearOnly",1
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",219
"2013-02-20","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",6656
"2018-04-09","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",8300
"2013-05-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1490
"2019-07-01","UNKNOWN","Family","Georeferenced","Unknown",3
"2019-10-09","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",8
"2019-10-09","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",3635
"2011-02-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",6
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",235667
"2016-07-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",815
"2016-04-05","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",647
"2016-12-27","UNKNOWN","Species","Unknown","YearMonthDay",1
"2018-07-11","FOSSIL_SPECIMEN","Family","Unknown","Unknown",265
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",15
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",352
"2013-09-10","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",48
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",282
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",59225
"2016-07-04","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1247
"2016-12-27","UNKNOWN","Family","Georeferenced","YearMonthDay",149
"2017-04-12","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",5772
"2018-04-09","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",59
"2018-07-11","UNKNOWN","Species","Georeferenced","Unknown",3529
"2008-12-17","UNKNOWN","Class","CountryOnly","YearMonth",35
"2009-06-17","UNKNOWN","Kingdom","Unknown","Unknown",11
"2016-04-05","FOSSIL_SPECIMEN","Genus","Unknown","Unknown",58
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",9849
"2017-12-22","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",18
"2013-05-21","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",48
"2015-01-19","UNKNOWN","Family","Unknown","Unknown",2
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",11863
"2019-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",9735
"2012-01-18","UNKNOWN","Species","Unknown","Unknown",24863
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",12
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",206005
"2016-07-04","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",48
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",300
"2010-11-17","PRESERVED_SPECIMEN","Class","Unknown","Unknown",105
"2013-12-20","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",669
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",852
"2009-06-17","UNKNOWN","Order","CountryOnly","YearMonthDay",39
"2011-09-05","UNKNOWN","Species","CountryOnly","YearMonthDay",396
"2012-01-18","UNKNOWN","Family","Georeferenced","Unknown",1
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",350
"2016-10-07","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",33
"2017-12-22","UNKNOWN","Infraspecies","Georeferenced","Unknown",681
"2019-07-01","HUMAN_OBSERVATION","Order","CountryOnly","Unknown",1
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",45085
"2018-07-11","UNKNOWN","Species","CountryOnly","Unknown",32
"2009-04-06","UNKNOWN","Family","CountryOnly","YearOnly",12
"2010-04-01","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",154
"2010-04-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",1516
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2072
"2017-07-24","PRESERVED_SPECIMEN","Class","Unknown","Unknown",287
"2013-05-21","UNKNOWN","Genus","Unknown","YearMonth",3
"2016-07-04","FOSSIL_SPECIMEN","Kingdom","Unknown","Unknown",73
"2008-12-17","UNKNOWN","Class","Unknown","YearMonthDay",15
"2008-12-17","UNKNOWN","Species","Unknown","Unknown",25918
"2010-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",137
"2016-01-04","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",9
"2018-09-28","PRESERVED_SPECIMEN","Family","Unknown","Unknown",810
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",64234
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",20
"2008-06-27","UNKNOWN","Order","Unknown","YearOnly",2
"2009-12-16","UNKNOWN","Species","CountryOnly","YearMonthDay",1524
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",3755
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",344
"2014-09-08","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",399
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",8413
"2009-09-25","UNKNOWN","Order","CountryOnly","Unknown",81
"2009-12-16","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",137
"2010-11-17","UNKNOWN","Infraspecies","Unknown","YearMonthDay",27
"2011-02-21","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",9
"2012-01-18","UNKNOWN","Family","CountryOnly","Unknown",17
"2017-12-22","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",589
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",7989
"2008-10-10","UNKNOWN","Order","CountryOnly","YearMonth",23
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",768
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",168
"2017-12-22","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",43
"2018-04-09","OBSERVATION","Species","CountryOnly","Unknown",22
"2019-10-09","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",4
"2008-10-10","UNKNOWN","Genus","Unknown","YearOnly",24
"2012-01-18","HUMAN_OBSERVATION","Order","CountryOnly","Unknown",1
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",3607
