"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2018-04-09","LIVING_SPECIMEN","Species","CountryOnly","Unknown",11
"2018-04-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3
"2018-04-09","OBSERVATION","Species","CountryOnly","Unknown",4
"2018-04-09","OBSERVATION","Species","CountryOnly","YearMonthDay",3
"2018-04-09","OCCURRENCE","Genus","Georeferenced","YearMonthDay",1
"2018-04-09","OCCURRENCE","Species","Georeferenced","YearMonthDay",138
"2018-04-09","OCCURRENCE","Genus","CountryOnly","YearOnly",27
"2018-04-09","OCCURRENCE","Order","Georeferenced","YearMonthDay",99
"2018-04-09","OCCURRENCE","Species","CountryOnly","YearOnly",1097
"2018-04-09","OCCURRENCE","Infraspecies","Georeferenced","Unknown",171
"2018-04-09","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",7
"2018-04-09","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",36
"2018-04-09","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",550
"2018-04-09","OCCURRENCE","Genus","CountryOnly","Unknown",151
"2018-04-09","OCCURRENCE","Family","Georeferenced","Unknown",2
"2018-04-09","OCCURRENCE","Species","Georeferenced","Unknown",626
"2018-04-09","OCCURRENCE","Species","CountryOnly","Unknown",924
"2018-04-09","OCCURRENCE","Order","Georeferenced","Unknown",1
"2018-04-09","OCCURRENCE","Order","CountryOnly","Unknown",4
"2018-04-09","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",5
"2018-04-09","OCCURRENCE","Species","CountryOnly","YearMonthDay",27
"2018-04-09","OCCURRENCE","Genus","Georeferenced","Unknown",10
"2018-04-09","OCCURRENCE","Order","CountryOnly","YearMonthDay",157
"2018-04-09","OCCURRENCE","Infraspecies","CountryOnly","Unknown",661
"2018-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",35
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2018-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4480
"2018-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",63
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",124
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4
"2018-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",5
"2018-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",689
"2018-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",13
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",147
"2018-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",17
"2018-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",221
"2018-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",23
"2018-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",239
"2018-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",184
"2018-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",480
"2018-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",20
"2018-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",5
"2018-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",10
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1870
"2018-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",53
"2018-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",12
"2018-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",33
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",206
"2018-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2018-04-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",18
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",5
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1
"2018-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",48
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",177
"2018-07-11","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",26
"2018-07-11","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",145
"2018-07-11","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",5
"2018-07-11","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",12
"2018-07-11","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",210
"2018-07-11","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",110
"2018-07-11","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",5
"2018-07-11","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2018-07-11","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",424
"2018-07-11","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2018-07-11","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",7
"2018-07-11","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",6
"2018-07-11","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",9
"2018-07-11","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",2
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",6170
"2018-07-11","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",86
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",83
"2018-07-11","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",42
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",10
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",2
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",5704
"2018-07-11","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",13
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",776
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1
"2018-07-11","LIVING_SPECIMEN","Species","CountryOnly","Unknown",11
"2018-07-11","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3
"2018-07-11","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1
"2018-07-11","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",36
"2018-07-11","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",4
"2018-07-11","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",121
"2018-07-11","OBSERVATION","Species","CountryOnly","Unknown",4
"2018-07-11","OBSERVATION","Species","CountryOnly","YearMonthDay",3
"2018-07-11","OCCURRENCE","Infraspecies","CountryOnly","Unknown",661
"2018-07-11","OCCURRENCE","Species","Georeferenced","YearMonthDay",138
"2018-07-11","OCCURRENCE","Species","CountryOnly","YearMonthDay",27
"2018-07-11","OCCURRENCE","Order","Georeferenced","YearMonthDay",99
"2018-07-11","OCCURRENCE","Order","CountryOnly","YearMonthDay",157
"2018-07-11","OCCURRENCE","Species","CountryOnly","YearOnly",1097
"2018-07-11","OCCURRENCE","Infraspecies","Georeferenced","Unknown",171
"2018-07-11","OCCURRENCE","Genus","Georeferenced","YearMonthDay",1
"2018-07-11","OCCURRENCE","Genus","CountryOnly","YearOnly",27
"2018-07-11","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",7
"2018-07-11","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",36
"2018-07-11","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",550
"2018-07-11","OCCURRENCE","Genus","CountryOnly","Unknown",151
"2018-07-11","OCCURRENCE","Family","Georeferenced","Unknown",2
"2018-07-11","OCCURRENCE","Species","Georeferenced","Unknown",626
"2018-07-11","OCCURRENCE","Species","CountryOnly","Unknown",924
"2018-07-11","OCCURRENCE","Order","Georeferenced","Unknown",1
"2018-07-11","OCCURRENCE","Order","CountryOnly","Unknown",4
"2018-07-11","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",5
"2018-07-11","OCCURRENCE","Genus","Georeferenced","Unknown",10
"2018-07-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2018-07-11","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",35
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",6
"2018-07-11","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4480
"2018-07-11","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",63
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",5
"2018-07-11","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",5
"2018-07-11","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",687
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",147
"2018-07-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",17
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",124
"2018-07-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",34
"2018-07-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",184
"2018-07-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",494
"2018-07-11","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",20
"2018-07-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",13
"2018-07-11","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",5
"2018-07-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",10
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1872
"2018-07-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",53
"2018-07-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",224
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",12
"2018-07-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",239
"2018-07-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",33
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",207
"2018-07-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2018-07-11","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",18
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1
"2018-07-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",48
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",193
"2018-09-28","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",26
"2018-09-28","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",145
"2018-09-28","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",5
"2018-09-28","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",12
"2018-09-28","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",210
"2018-09-28","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",110
"2018-09-28","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",5
"2018-09-28","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2018-09-28","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",424
"2018-09-28","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2018-09-28","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",7
"2018-09-28","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",6
"2018-09-28","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",9
"2018-09-28","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",13
"2018-09-28","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",2
"2018-09-28","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",86
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",83
"2018-09-28","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",42
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",6170
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",10
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",5705
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",776
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",2
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1
"2018-09-28","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3
"2018-09-28","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1
"2018-09-28","LIVING_SPECIMEN","Species","CountryOnly","Unknown",11
"2018-09-28","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",36
"2018-09-28","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",4
"2018-09-28","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",121
"2018-09-28","OBSERVATION","Species","CountryOnly","Unknown",4
"2018-09-28","OBSERVATION","Species","CountryOnly","YearMonthDay",3
"2018-09-28","OCCURRENCE","Genus","Georeferenced","Unknown",10
"2018-09-28","OCCURRENCE","Species","Georeferenced","Unknown",634
"2018-09-28","OCCURRENCE","Order","Georeferenced","Unknown",1
"2018-09-28","OCCURRENCE","Infraspecies","CountryOnly","Unknown",661
"2018-09-28","OCCURRENCE","Species","Georeferenced","YearMonthDay",138
"2018-09-28","OCCURRENCE","Species","CountryOnly","YearMonthDay",27
"2018-09-28","OCCURRENCE","Order","Georeferenced","YearMonthDay",99
"2018-09-28","OCCURRENCE","Order","CountryOnly","YearMonthDay",157
"2018-09-28","OCCURRENCE","Species","CountryOnly","YearOnly",1097
"2018-09-28","OCCURRENCE","Infraspecies","Georeferenced","Unknown",172
"2018-09-28","OCCURRENCE","Genus","Georeferenced","YearMonthDay",1
"2018-09-28","OCCURRENCE","Genus","CountryOnly","YearOnly",27
"2018-09-28","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",36
"2018-09-28","OCCURRENCE","Genus","CountryOnly","Unknown",151
"2018-09-28","OCCURRENCE","Family","Georeferenced","Unknown",2
"2018-09-28","OCCURRENCE","Species","CountryOnly","Unknown",924
"2018-09-28","OCCURRENCE","Order","CountryOnly","Unknown",4
"2018-09-28","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",7
"2018-09-28","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",5
"2018-09-28","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",550
"2018-09-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",48
"2018-09-28","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",5
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",10
"2018-09-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2018-09-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",33
"2018-09-28","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",8
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",6
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",77
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",677
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",5
"2018-09-28","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",486
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",147
"2018-09-28","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1667
"2018-09-28","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2018-09-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",17
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",124
"2018-09-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",211
"2018-09-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3207
"2018-09-28","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",5
"2018-09-28","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",22
"2018-09-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",13
"2018-09-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1378
"2018-09-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",63
"2018-09-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",426
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",12
"2018-09-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",34
"2018-09-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",239
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",316
"2018-09-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2018-09-28","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",18
"2019-01-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",145
"2019-01-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",7
"2019-01-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",5
"2019-01-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",12
"2019-01-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",110
"2019-01-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",5
"2019-01-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",423
"2019-01-01","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2019-01-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",210
"2019-01-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",7
"2019-01-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",6
"2019-01-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",9
"2019-01-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2019-01-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",86
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",83
"2019-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",40
"2019-01-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",2
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",6161
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",10
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",774
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",2
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",5706
"2019-01-01","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",32
"2019-01-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3
"2019-01-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1
"2019-01-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",11
"2019-01-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",36
"2019-01-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",4
"2019-01-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",121
"2019-01-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",8
"2019-01-01","OBSERVATION","Species","CountryOnly","Unknown",4
"2019-01-01","OBSERVATION","Species","CountryOnly","YearMonthDay",3
"2019-01-01","OCCURRENCE","Order","Georeferenced","Unknown",1
"2019-01-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",661
"2019-01-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",142
"2019-01-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",27
"2019-01-01","OCCURRENCE","Order","Georeferenced","YearMonthDay",99
"2019-01-01","OCCURRENCE","Order","CountryOnly","YearMonthDay",157
"2019-01-01","OCCURRENCE","Species","CountryOnly","YearOnly",1097
"2019-01-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",172
"2019-01-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",1
"2019-01-01","OCCURRENCE","Genus","CountryOnly","YearOnly",27
"2019-01-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",36
"2019-01-01","OCCURRENCE","Family","Georeferenced","Unknown",2
"2019-01-01","OCCURRENCE","Species","CountryOnly","Unknown",924
"2019-01-01","OCCURRENCE","Order","CountryOnly","Unknown",4
"2019-01-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",7
"2019-01-01","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",5
"2019-01-01","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",550
"2019-01-01","OCCURRENCE","Genus","Georeferenced","Unknown",10
"2019-01-01","OCCURRENCE","Genus","CountryOnly","Unknown",151
"2019-01-01","OCCURRENCE","Species","Georeferenced","Unknown",625
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",10
"2019-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",68
"2019-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2019-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",33
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",6
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",111
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",681
"2019-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",5
"2019-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",486
"2019-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",8
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",155
"2019-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1668
"2019-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2019-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",17
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",124
"2019-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",211
"2019-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",6
"2019-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",22
"2019-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",13
"2019-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1378
"2019-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",426
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",12
"2019-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",31
"2019-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",240
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",464
"2019-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3206
"2019-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2019-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",18
"2019-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",40
"2019-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",5
"2019-04-06","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",7
"2019-04-06","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",110
"2019-04-06","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",423
"2019-04-06","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",5
"2019-04-06","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",12
"2019-04-06","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",210
"2019-04-06","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",5
"2019-04-06","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2019-04-06","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2019-04-06","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",7
"2019-04-06","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",145
"2019-04-06","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",6
"2019-04-06","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",9
"2019-04-06","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",2
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",6161
"2019-04-06","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",86
"2019-04-06","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",40
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",10
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",2
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",16386
"2019-04-06","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",32
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",774
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",138
"2019-04-06","LIVING_SPECIMEN","Species","CountryOnly","Unknown",11
"2019-04-06","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3
"2019-04-06","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1
"2019-04-06","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",36
"2019-04-06","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",4
"2019-04-06","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",121
"2019-04-06","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",1072
