"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2021-10-01",6,"OCCURRENCE",3943
"2021-10-01",6,"HUMAN_OBSERVATION",1800
"2021-10-01",6,"LIVING_SPECIMEN",175
"2021-10-01",6,"MATERIAL_SAMPLE",8
"2021-10-01",7,"PRESERVED_SPECIMEN",111
"2021-10-01",8,"LIVING_SPECIMEN",1
"2021-10-01",8,"MATERIAL_SAMPLE",43
"2022-01-01",0,"FOSSIL_SPECIMEN",9
"2022-01-01",0,"PRESERVED_SPECIMEN",19
"2022-01-01",1,"OCCURRENCE",21
"2022-01-01",1,"HUMAN_OBSERVATION",53145
"2022-01-01",1,"OBSERVATION",8
"2022-01-01",1,"MATERIAL_CITATION",478
"2022-01-01",1,"MATERIAL_SAMPLE",475
"2022-01-01",1,"FOSSIL_SPECIMEN",498
"2022-01-01",1,"PRESERVED_SPECIMEN",1867
"2022-01-01",1,"MACHINE_OBSERVATION",1072
"2022-01-01",3,"LIVING_SPECIMEN",10
"2022-01-01",3,"MATERIAL_SAMPLE",13
"2022-01-01",3,"PRESERVED_SPECIMEN",2
"2022-01-01",4,"OCCURRENCE",1
"2022-01-01",4,"PRESERVED_SPECIMEN",6
"2022-01-01",5,"LIVING_SPECIMEN",36
"2022-01-01",5,"OCCURRENCE",1
"2022-01-01",5,"HUMAN_OBSERVATION",22
"2022-01-01",5,"MATERIAL_SAMPLE",4
"2022-01-01",5,"PRESERVED_SPECIMEN",445
"2022-01-01",6,"LIVING_SPECIMEN",175
"2022-01-01",6,"OCCURRENCE",3943
"2022-01-01",6,"HUMAN_OBSERVATION",1841
"2022-01-01",6,"MATERIAL_SAMPLE",8
"2022-01-01",6,"PRESERVED_SPECIMEN",8928
"2022-01-01",7,"PRESERVED_SPECIMEN",111
"2022-01-01",8,"LIVING_SPECIMEN",1
"2022-01-01",8,"MATERIAL_SAMPLE",43
"2022-04-01",0,"FOSSIL_SPECIMEN",9
"2022-04-01",0,"PRESERVED_SPECIMEN",526
"2022-04-01",1,"HUMAN_OBSERVATION",71444
"2022-04-01",1,"OBSERVATION",8
"2022-04-01",1,"MATERIAL_SAMPLE",496
"2022-04-01",1,"FOSSIL_SPECIMEN",677
"2022-04-01",1,"PRESERVED_SPECIMEN",2149
"2022-04-01",1,"MACHINE_OBSERVATION",1073
"2022-04-01",1,"MATERIAL_CITATION",478
"2022-04-01",1,"OCCURRENCE",21
"2022-04-01",3,"MATERIAL_SAMPLE",13
"2022-04-01",3,"PRESERVED_SPECIMEN",2
"2022-04-01",3,"LIVING_SPECIMEN",10
"2022-04-01",4,"OCCURRENCE",1
"2022-04-01",4,"PRESERVED_SPECIMEN",6
"2022-04-01",5,"OCCURRENCE",1
"2022-04-01",5,"HUMAN_OBSERVATION",23
"2022-04-01",5,"MATERIAL_SAMPLE",4
"2022-04-01",5,"PRESERVED_SPECIMEN",447
"2022-04-01",5,"LIVING_SPECIMEN",36
"2022-04-01",6,"OCCURRENCE",3943
"2022-04-01",6,"HUMAN_OBSERVATION",2035
"2022-04-01",6,"MATERIAL_SAMPLE",8
"2022-04-01",6,"PRESERVED_SPECIMEN",9076
"2022-04-01",6,"LIVING_SPECIMEN",175
"2022-04-01",7,"HUMAN_OBSERVATION",1
"2022-04-01",7,"PRESERVED_SPECIMEN",111
"2022-04-01",8,"LIVING_SPECIMEN",1
"2022-04-01",8,"MATERIAL_SAMPLE",43
"2022-07-01",0,"FOSSIL_SPECIMEN",9
"2022-07-01",0,"PRESERVED_SPECIMEN",526
"2022-07-01",1,"MATERIAL_SAMPLE",494
"2022-07-01",1,"FOSSIL_SPECIMEN",678
"2022-07-01",1,"PRESERVED_SPECIMEN",2153
"2022-07-01",1,"MACHINE_OBSERVATION",2146
"2022-07-01",1,"OCCURRENCE",21
"2022-07-01",1,"HUMAN_OBSERVATION",71521
"2022-07-01",1,"OBSERVATION",8
"2022-07-01",1,"MATERIAL_CITATION",609
"2022-07-01",3,"MATERIAL_SAMPLE",27
"2022-07-01",3,"PRESERVED_SPECIMEN",2
"2022-07-01",3,"LIVING_SPECIMEN",10
"2022-07-01",4,"PRESERVED_SPECIMEN",6
"2022-07-01",4,"OCCURRENCE",1
"2022-07-01",5,"MATERIAL_SAMPLE",4
"2022-07-01",5,"PRESERVED_SPECIMEN",448
"2022-07-01",5,"OCCURRENCE",1
"2022-07-01",5,"HUMAN_OBSERVATION",26
"2022-07-01",5,"LIVING_SPECIMEN",36
"2022-07-01",6,"MATERIAL_SAMPLE",8
"2022-07-01",6,"PRESERVED_SPECIMEN",9132
"2022-07-01",6,"OCCURRENCE",3943
"2022-07-01",6,"HUMAN_OBSERVATION",2073
"2022-07-01",6,"LIVING_SPECIMEN",175
"2022-07-01",6,"MATERIAL_CITATION",4
"2022-07-01",7,"PRESERVED_SPECIMEN",111
"2022-07-01",7,"HUMAN_OBSERVATION",1
"2022-07-01",8,"MATERIAL_SAMPLE",43
"2022-07-01",8,"LIVING_SPECIMEN",1
"2022-10-01",0,"FOSSIL_SPECIMEN",9
"2022-10-01",0,"PRESERVED_SPECIMEN",526
"2022-10-01",1,"HUMAN_OBSERVATION",71687
"2022-10-01",1,"OBSERVATION",8
"2022-10-01",1,"MATERIAL_CITATION",609
"2022-10-01",1,"MATERIAL_SAMPLE",494
"2022-10-01",1,"FOSSIL_SPECIMEN",678
"2022-10-01",1,"PRESERVED_SPECIMEN",2153
"2022-10-01",1,"MACHINE_OBSERVATION",2146
"2022-10-01",1,"OCCURRENCE",21
"2022-10-01",3,"LIVING_SPECIMEN",10
"2022-10-01",3,"MATERIAL_SAMPLE",27
"2022-10-01",3,"PRESERVED_SPECIMEN",2
"2022-10-01",4,"OCCURRENCE",1
"2022-10-01",4,"PRESERVED_SPECIMEN",6
"2022-10-01",5,"OCCURRENCE",1
"2022-10-01",5,"HUMAN_OBSERVATION",28
"2022-10-01",5,"LIVING_SPECIMEN",36
"2022-10-01",5,"MATERIAL_SAMPLE",4
"2022-10-01",5,"PRESERVED_SPECIMEN",448
"2022-10-01",6,"OCCURRENCE",3945
"2022-10-01",6,"HUMAN_OBSERVATION",2105
"2022-10-01",6,"LIVING_SPECIMEN",175
"2022-10-01",6,"MATERIAL_CITATION",4
"2022-10-01",6,"MATERIAL_SAMPLE",8
"2022-10-01",6,"PRESERVED_SPECIMEN",9133
"2022-10-01",7,"HUMAN_OBSERVATION",1
"2022-10-01",7,"PRESERVED_SPECIMEN",111
"2022-10-01",8,"LIVING_SPECIMEN",1
"2022-10-01",8,"MATERIAL_SAMPLE",43
"2023-01-01",0,"FOSSIL_SPECIMEN",9
"2023-01-01",0,"PRESERVED_SPECIMEN",526
"2023-01-01",1,"HUMAN_OBSERVATION",71743
"2023-01-01",1,"OBSERVATION",8
"2023-01-01",1,"MATERIAL_CITATION",623
"2023-01-01",1,"FOSSIL_SPECIMEN",678
"2023-01-01",1,"PRESERVED_SPECIMEN",2167
"2023-01-01",1,"MACHINE_OBSERVATION",2146
"2023-01-01",1,"MATERIAL_SAMPLE",494
"2023-01-01",1,"OCCURRENCE",21
"2023-01-01",3,"LIVING_SPECIMEN",10
"2023-01-01",3,"PRESERVED_SPECIMEN",2
"2023-01-01",3,"MATERIAL_SAMPLE",27
"2023-01-01",4,"OCCURRENCE",1
"2023-01-01",4,"PRESERVED_SPECIMEN",6
"2023-01-01",4,"MATERIAL_SAMPLE",1
"2023-01-01",5,"OCCURRENCE",2
"2023-01-01",5,"HUMAN_OBSERVATION",28
"2023-01-01",5,"LIVING_SPECIMEN",36
"2023-01-01",5,"PRESERVED_SPECIMEN",457
"2023-01-01",5,"MATERIAL_SAMPLE",4
"2023-01-01",6,"OCCURRENCE",3945
"2023-01-01",6,"HUMAN_OBSERVATION",2345
"2023-01-01",6,"LIVING_SPECIMEN",179
"2023-01-01",6,"MATERIAL_CITATION",4
"2023-01-01",6,"PRESERVED_SPECIMEN",9285
"2023-01-01",6,"MATERIAL_SAMPLE",8
"2023-01-01",7,"HUMAN_OBSERVATION",1
"2023-01-01",7,"PRESERVED_SPECIMEN",111
"2023-01-01",8,"LIVING_SPECIMEN",1
"2023-01-01",8,"MATERIAL_SAMPLE",57
"2023-04-01",0,"FOSSIL_SPECIMEN",9
"2023-04-01",0,"PRESERVED_SPECIMEN",527
"2023-04-01",1,"MATERIAL_SAMPLE",532
"2023-04-01",1,"FOSSIL_SPECIMEN",678
"2023-04-01",1,"PRESERVED_SPECIMEN",2198
"2023-04-01",1,"MACHINE_OBSERVATION",2146
"2023-04-01",1,"MATERIAL_CITATION",557
"2023-04-01",1,"OCCURRENCE",21
"2023-04-01",1,"HUMAN_OBSERVATION",71808
"2023-04-01",1,"OBSERVATION",8
"2023-04-01",3,"MATERIAL_SAMPLE",27
"2023-04-01",3,"PRESERVED_SPECIMEN",2
"2023-04-01",3,"LIVING_SPECIMEN",10
"2023-04-01",4,"MATERIAL_SAMPLE",1
"2023-04-01",4,"PRESERVED_SPECIMEN",6
"2023-04-01",4,"OCCURRENCE",1
"2023-04-01",5,"MATERIAL_SAMPLE",4
"2023-04-01",5,"PRESERVED_SPECIMEN",459
"2023-04-01",5,"LIVING_SPECIMEN",36
"2023-04-01",5,"OCCURRENCE",2
"2023-04-01",5,"HUMAN_OBSERVATION",29
"2023-04-01",6,"MATERIAL_SAMPLE",8
"2023-04-01",6,"PRESERVED_SPECIMEN",9346
"2023-04-01",6,"LIVING_SPECIMEN",179
"2023-04-01",6,"MATERIAL_CITATION",4
"2023-04-01",6,"OCCURRENCE",3945
"2023-04-01",6,"HUMAN_OBSERVATION",2352
"2023-04-01",7,"PRESERVED_SPECIMEN",33
"2023-04-01",7,"HUMAN_OBSERVATION",1
"2023-04-01",8,"MATERIAL_SAMPLE",57
"2023-04-01",8,"LIVING_SPECIMEN",1
"2023-07-01",0,"PRESERVED_SPECIMEN",526
"2023-07-01",0,"FOSSIL_SPECIMEN",9
"2023-07-01",1,"PRESERVED_SPECIMEN",2171
"2023-07-01",1,"MACHINE_OBSERVATION",2145
"2023-07-01",1,"HUMAN_OBSERVATION",72084
"2023-07-01",1,"OBSERVATION",8
"2023-07-01",1,"MATERIAL_CITATION",557
"2023-07-01",1,"OCCURRENCE",89
"2023-07-01",1,"MATERIAL_SAMPLE",532
"2023-07-01",1,"FOSSIL_SPECIMEN",688
"2023-07-01",3,"PRESERVED_SPECIMEN",3
"2023-07-01",3,"LIVING_SPECIMEN",10
"2023-07-01",3,"MATERIAL_SAMPLE",27
"2023-07-01",4,"PRESERVED_SPECIMEN",7
"2023-07-01",4,"OCCURRENCE",1
"2023-07-01",4,"MATERIAL_SAMPLE",1
"2023-07-01",5,"PRESERVED_SPECIMEN",461
"2023-07-01",5,"HUMAN_OBSERVATION",32
"2023-07-01",5,"LIVING_SPECIMEN",36
"2023-07-01",5,"OCCURRENCE",2
"2023-07-01",5,"MATERIAL_SAMPLE",4
"2023-07-01",6,"MATERIAL_SAMPLE",8
"2023-07-01",6,"PRESERVED_SPECIMEN",10218
"2023-07-01",6,"HUMAN_OBSERVATION",2540
"2023-07-01",6,"LIVING_SPECIMEN",180
"2023-07-01",6,"MATERIAL_CITATION",1
"2023-07-01",6,"OCCURRENCE",3957
"2023-07-01",7,"PRESERVED_SPECIMEN",57
"2023-07-01",7,"HUMAN_OBSERVATION",1
"2023-07-01",8,"MATERIAL_SAMPLE",57
"2023-07-01",8,"LIVING_SPECIMEN",1
"2023-10-01",0,"FOSSIL_SPECIMEN",9
"2023-10-01",0,"PRESERVED_SPECIMEN",526
"2023-10-01",1,"OCCURRENCE",21
"2023-10-01",1,"HUMAN_OBSERVATION",90619
"2023-10-01",1,"OBSERVATION",8
"2023-10-01",1,"MATERIAL_SAMPLE",534
"2023-10-01",1,"FOSSIL_SPECIMEN",711
"2023-10-01",1,"PRESERVED_SPECIMEN",2270
"2023-10-01",1,"MACHINE_OBSERVATION",2148
"2023-10-01",1,"MATERIAL_CITATION",560
"2023-10-01",3,"HUMAN_OBSERVATION",2
"2023-10-01",3,"MATERIAL_SAMPLE",27
"2023-10-01",3,"PRESERVED_SPECIMEN",3
"2023-10-01",3,"LIVING_SPECIMEN",10
"2023-10-01",4,"OCCURRENCE",1
"2023-10-01",4,"MATERIAL_SAMPLE",1
"2023-10-01",4,"PRESERVED_SPECIMEN",7
"2023-10-01",5,"LIVING_SPECIMEN",36
"2023-10-01",5,"OCCURRENCE",2
"2023-10-01",5,"HUMAN_OBSERVATION",35
"2023-10-01",5,"MATERIAL_SAMPLE",5
"2023-10-01",5,"PRESERVED_SPECIMEN",464
"2023-10-01",6,"LIVING_SPECIMEN",180
"2023-10-01",6,"MATERIAL_CITATION",1
"2023-10-01",6,"OCCURRENCE",3945
"2023-10-01",6,"HUMAN_OBSERVATION",2649
"2023-10-01",6,"MATERIAL_SAMPLE",8
"2023-10-01",6,"PRESERVED_SPECIMEN",10258
"2023-10-01",7,"HUMAN_OBSERVATION",2
"2023-10-01",7,"PRESERVED_SPECIMEN",57
"2023-10-01",8,"LIVING_SPECIMEN",1
"2023-10-01",8,"MATERIAL_SAMPLE",91
"2024-01-01",0,"FOSSIL_SPECIMEN",9
"2024-01-01",0,"PRESERVED_SPECIMEN",526
"2024-01-01",1,"MACHINE_OBSERVATION",2148
"2024-01-01",1,"MATERIAL_SAMPLE",497
"2024-01-01",1,"FOSSIL_SPECIMEN",711
"2024-01-01",1,"PRESERVED_SPECIMEN",2248
"2024-01-01",1,"OCCURRENCE",21
"2024-01-01",1,"HUMAN_OBSERVATION",90686
"2024-01-01",1,"OBSERVATION",8
"2024-01-01",1,"MATERIAL_CITATION",560
"2024-01-01",3,"LIVING_SPECIMEN",10
"2024-01-01",3,"MATERIAL_SAMPLE",27
"2024-01-01",3,"PRESERVED_SPECIMEN",3
"2024-01-01",3,"HUMAN_OBSERVATION",2
"2024-01-01",4,"MATERIAL_SAMPLE",1
"2024-01-01",4,"PRESERVED_SPECIMEN",7
"2024-01-01",4,"OCCURRENCE",1
"2024-01-01",5,"LIVING_SPECIMEN",36
"2024-01-01",5,"MATERIAL_SAMPLE",5
"2024-01-01",5,"PRESERVED_SPECIMEN",464
"2024-01-01",5,"OCCURRENCE",2
"2024-01-01",5,"HUMAN_OBSERVATION",36
"2024-01-01",6,"LIVING_SPECIMEN",180
"2024-01-01",6,"MATERIAL_CITATION",1
"2024-01-01",6,"MATERIAL_SAMPLE",5
"2024-01-01",6,"PRESERVED_SPECIMEN",10345
"2024-01-01",6,"OCCURRENCE",3945
"2024-01-01",6,"HUMAN_OBSERVATION",2676
"2024-01-01",7,"HUMAN_OBSERVATION",2
"2024-01-01",7,"PRESERVED_SPECIMEN",57
"2024-01-01",8,"LIVING_SPECIMEN",1
"2024-01-01",8,"MATERIAL_SAMPLE",91
"2024-04-01",0,"PRESERVED_SPECIMEN",526
"2024-04-01",0,"FOSSIL_SPECIMEN",9
"2024-04-01",1,"PRESERVED_SPECIMEN",2281
"2024-04-01",1,"MACHINE_OBSERVATION",2148
"2024-04-01",1,"MATERIAL_CITATION",557
"2024-04-01",1,"OCCURRENCE",28
"2024-04-01",1,"HUMAN_OBSERVATION",90765
"2024-04-01",1,"OBSERVATION",8
"2024-04-01",1,"MATERIAL_SAMPLE",497
"2024-04-01",1,"FOSSIL_SPECIMEN",713
"2024-04-01",3,"PRESERVED_SPECIMEN",3
"2024-04-01",3,"LIVING_SPECIMEN",10
"2024-04-01",3,"HUMAN_OBSERVATION",2
"2024-04-01",3,"MATERIAL_SAMPLE",27
"2024-04-01",4,"MATERIAL_SAMPLE",1
"2024-04-01",4,"PRESERVED_SPECIMEN",7
"2024-04-01",4,"OCCURRENCE",1
"2024-04-01",5,"MATERIAL_SAMPLE",5
"2024-04-01",5,"PRESERVED_SPECIMEN",466
"2024-04-01",5,"LIVING_SPECIMEN",36
"2024-04-01",5,"OCCURRENCE",2
"2024-04-01",5,"HUMAN_OBSERVATION",59
"2024-04-01",6,"MATERIAL_SAMPLE",5
"2024-04-01",6,"FOSSIL_SPECIMEN",2
"2024-04-01",6,"PRESERVED_SPECIMEN",10363
"2024-04-01",6,"LIVING_SPECIMEN",180
"2024-04-01",6,"MATERIAL_CITATION",1
"2024-04-01",6,"OCCURRENCE",3943
"2024-04-01",6,"HUMAN_OBSERVATION",2736
"2024-04-01",7,"PRESERVED_SPECIMEN",57
"2024-04-01",7,"HUMAN_OBSERVATION",2
"2024-04-01",8,"MATERIAL_SAMPLE",91
"2024-04-01",8,"LIVING_SPECIMEN",1
