"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2008-10-10","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",2207
"2008-12-17","FOSSIL_SPECIMEN","Genus","Unknown","Unknown",5622
"2008-12-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",5
"2008-12-17","OBSERVATION","Unknown","Unknown","YearMonthDay",46
"2008-12-17","PRESERVED_SPECIMEN","Class","Unknown","Unknown",5330
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","YearMonth",111099
"2009-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",62353
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1369884
"2009-12-16","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",27154
"2010-07-26","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",782
"2010-11-17","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",6851566
"2010-11-17","UNKNOWN","Species","Georeferenced","YearMonth",26369
"2011-02-21","UNKNOWN","Infraspecies","Georeferenced","YearMonth",8215
"2011-09-05","HUMAN_OBSERVATION","Phylum","Unknown","YearMonthDay",8
"2011-09-05","UNKNOWN","Kingdom","Georeferenced","YearMonth",1
"2012-01-18","UNKNOWN","Species","CountryOnly","YearMonthDay",372921
"2012-03-26","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",158
"2013-02-20","OBSERVATION","Genus","Georeferenced","Unknown",93
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",44132
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1132245
"2014-03-28","FOSSIL_SPECIMEN","Family","Unknown","YearOnly",46
"2015-01-19","LITERATURE","Species","Unknown","Unknown",1382
"2015-01-19","MACHINE_OBSERVATION","Class","Unknown","YearOnly",1
"2015-01-19","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5382
"2015-01-19","OBSERVATION","Genus","Georeferenced","YearMonthDay",31454
"2015-01-19","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonth",118
"2015-04-09","HUMAN_OBSERVATION","Order","Georeferenced","YearOnly",1
"2015-04-09","HUMAN_OBSERVATION","Species","Unknown","YearMonth",45
"2015-07-03","MACHINE_OBSERVATION","Class","Georeferenced","Unknown",13
"2015-10-01","MATERIAL_SAMPLE","Genus","Unknown","Unknown",4
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",992340
"2016-07-04","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",12330
"2016-07-04","UNKNOWN","Unknown","Georeferenced","Unknown",1309
"2016-10-07","HUMAN_OBSERVATION","Phylum","Unknown","Unknown",2
"2016-10-07","UNKNOWN","Unknown","CountryOnly","YearMonthDay",30
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",153
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",15345
"2009-04-06","UNKNOWN","Phylum","Unknown","YearMonth",1
"2009-06-17","UNKNOWN","Genus","CountryOnly","Unknown",303287
"2009-06-17","UNKNOWN","Phylum","CountryOnly","YearOnly",35
"2009-12-16","UNKNOWN","Order","Unknown","Unknown",193
"2010-07-26","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",10575
"2010-11-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",4026
"2011-06-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",70253
"2012-01-18","UNKNOWN","Class","CountryOnly","Unknown",67265
"2013-05-21","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",5
"2013-07-09","OBSERVATION","Species","CountryOnly","YearMonthDay",74209
"2013-07-09","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",16436
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",7422
"2014-03-28","UNKNOWN","Infraspecies","Unknown","YearOnly",11
"2014-09-08","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",7517
"2015-10-01","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",2255
"2016-04-05","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonth",2437
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",105075
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",531
"2008-04-01","UNKNOWN","Family","Georeferenced","YearMonth",1524
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",225909
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",122169
"2008-06-27","UNKNOWN","Family","Georeferenced","YearMonth",1834
"2009-06-17","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",34
"2009-06-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",1113
"2009-09-25","UNKNOWN","Family","CountryOnly","YearMonth",1057
"2010-04-01","OBSERVATION","Genus","CountryOnly","Unknown",2
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",60303
"2010-07-26","OBSERVATION","Family","CountryOnly","Unknown",10
"2010-07-26","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",20664
"2010-11-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",24684
"2011-06-10","FOSSIL_SPECIMEN","Infraspecies","Unknown","Unknown",1049
"2011-06-10","UNKNOWN","Order","CountryOnly","YearMonth",99
"2012-01-18","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonth",67
"2012-07-13","UNKNOWN","Phylum","Georeferenced","YearMonthDay",1
"2012-10-31","UNKNOWN","Genus","Georeferenced","Unknown",35389
"2013-02-20","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",6430
"2013-02-20","PRESERVED_SPECIMEN","Order","Unknown","YearOnly",24
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",38252
"2013-07-09","OBSERVATION","Class","CountryOnly","Unknown",3
"2013-09-10","FOSSIL_SPECIMEN","Phylum","Unknown","Unknown",194
"2013-12-20","MACHINE_OBSERVATION","Class","Unknown","YearMonth",12
"2014-03-28","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",1266
"2015-04-09","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonth",863
"2015-07-03","OBSERVATION","Family","Georeferenced","Unknown",1052
"2015-07-03","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",161980
"2015-10-01","FOSSIL_SPECIMEN","Phylum","Unknown","Unknown",12036
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",40441
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",121126
"2008-06-27","PRESERVED_SPECIMEN","Order","Unknown","YearMonth",176
"2009-04-06","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",39778
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",14572
"2009-12-16","PRESERVED_SPECIMEN","Unknown","Unknown","YearOnly",840
"2010-07-26","FOSSIL_SPECIMEN","Unknown","Unknown","Unknown",455
"2010-07-26","LITERATURE","Genus","Georeferenced","Unknown",3
"2010-07-26","OBSERVATION","Class","CountryOnly","YearMonthDay",270
"2010-11-17","UNKNOWN","Order","CountryOnly","Unknown",522
"2012-01-18","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",356
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",637218
"2012-03-26","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",356
"2012-12-11","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",178
"2012-12-11","PRESERVED_SPECIMEN","Species","Unknown","Unknown",854597
"2013-02-20","UNKNOWN","Species","Georeferenced","YearMonth",1306
"2013-09-10","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",356
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1304039
"2014-09-08","UNKNOWN","Genus","Unknown","YearMonthDay",10256
"2015-01-19","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",2747
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","Unknown",225288
"2015-04-09","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",18618
"2015-07-03","FOSSIL_SPECIMEN","Phylum","Unknown","YearMonth",38
"2015-07-03","OBSERVATION","Class","Georeferenced","YearMonthDay",2003
"2015-10-01","MATERIAL_SAMPLE","Infraspecies","Unknown","YearMonthDay",65
"2016-01-04","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",3295
"2016-01-04","OBSERVATION","Genus","Unknown","YearMonthDay",5
"2016-04-05","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",1742
"2016-07-04","FOSSIL_SPECIMEN","Phylum","Unknown","YearMonthDay",942
"2016-07-04","LITERATURE","Species","CountryOnly","Unknown",10181
"2016-07-04","MACHINE_OBSERVATION","Class","CountryOnly","YearOnly",4
"2016-10-07","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",3764
"2007-12-19","UNKNOWN","Phylum","Unknown","YearOnly",24
"2008-04-01","OBSERVATION","Species","Georeferenced","YearMonth",191
"2008-12-17","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",18
"2009-04-06","LITERATURE","Species","Unknown","Unknown",648
"2009-09-25","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",3579
"2011-02-21","UNKNOWN","Family","CountryOnly","YearOnly",365
"2012-03-26","OBSERVATION","Infraspecies","Unknown","Unknown",36
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",4866
"2013-07-09","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",2186
"2013-09-10","LIVING_SPECIMEN","Family","CountryOnly","Unknown",38
"2013-09-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",377
"2013-12-20","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",619
"2014-03-28","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",16
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1915164
"2014-09-08","FOSSIL_SPECIMEN","Order","Unknown","YearMonthDay",69
"2015-01-19","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearOnly",6032
"2015-04-09","PRESERVED_SPECIMEN","Species","Unknown","Unknown",983609
"2015-04-09","UNKNOWN","Unknown","Georeferenced","YearMonthDay",58758
"2015-07-03","HUMAN_OBSERVATION","Phylum","Unknown","YearMonthDay",20
"2015-10-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",38
"2016-01-04","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonth",2939
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",12865
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",13381
"2016-10-07","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",3994
"2007-12-19","FOSSIL_SPECIMEN","Order","Unknown","Unknown",99
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1323884
"2009-04-06","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",4109
"2009-06-17","PRESERVED_SPECIMEN","Class","Unknown","YearMonth",70
"2009-12-16","OBSERVATION","Species","Georeferenced","Unknown",57210
"2010-04-01","UNKNOWN","Species","CountryOnly","YearMonth",151583
"2010-11-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",665
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",8843
"2011-06-10","UNKNOWN","Genus","Georeferenced","Unknown",258092
"2011-09-05","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",101333
"2011-09-05","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",81
"2012-01-18","HUMAN_OBSERVATION","Family","Unknown","Unknown",3
"2012-10-31","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",272
"2012-10-31","UNKNOWN","Class","Unknown","YearOnly",29
"2012-10-31","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",29318
"2013-02-20","UNKNOWN","Unknown","CountryOnly","YearOnly",1
"2013-05-21","UNKNOWN","Species","CountryOnly","YearOnly",7868
"2013-07-09","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",3840
"2013-07-09","LITERATURE","Infraspecies","Georeferenced","Unknown",3
"2013-12-20","FOSSIL_SPECIMEN","Phylum","Unknown","Unknown",194
"2014-03-28","MACHINE_OBSERVATION","Order","Unknown","YearMonthDay",24
"2014-03-28","OBSERVATION","Infraspecies","Unknown","YearMonthDay",957
"2015-01-19","HUMAN_OBSERVATION","Genus","Unknown","Unknown",269
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1775403
"2016-01-04","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",35
"2016-04-05","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",209981757
"2016-10-07","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonth",2978
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",6868
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1272
"2008-06-27","OBSERVATION","Species","CountryOnly","YearOnly",39563
"2008-06-27","UNKNOWN","Unknown","CountryOnly","YearMonth",819
"2008-12-17","UNKNOWN","Genus","Georeferenced","YearMonthDay",46891
"2009-09-25","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",150558
"2009-09-25","PRESERVED_SPECIMEN","Phylum","Unknown","YearOnly",210
"2009-09-25","UNKNOWN","Infraspecies","Unknown","YearMonthDay",2233
"2009-12-16","LIVING_SPECIMEN","Kingdom","Unknown","Unknown",19
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",5048
"2010-07-26","UNKNOWN","Species","Unknown","Unknown",609767
"2010-11-17","UNKNOWN","Genus","Unknown","YearMonth",375
"2012-01-18","HUMAN_OBSERVATION","Class","Unknown","YearMonthDay",5
"2012-03-26","PRESERVED_SPECIMEN","Class","Unknown","YearOnly",91
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1745204
"2012-07-13","LITERATURE","Species","Georeferenced","YearMonth",1
"2012-07-13","OBSERVATION","Species","Unknown","Unknown",389
"2012-07-13","UNKNOWN","Class","Georeferenced","Unknown",23
"2012-07-13","UNKNOWN","Kingdom","Unknown","YearOnly",1
"2012-12-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",78093
"2013-02-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",2089
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",319820
"2013-07-09","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",14904
"2014-09-08","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",584
"2014-09-08","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",4
"2015-04-09","MACHINE_OBSERVATION","Family","CountryOnly","YearOnly",73
"2016-01-04","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",30551
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",41114
"2016-04-05","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",41815
"2016-04-05","LITERATURE","Species","Unknown","YearMonthDay",5127
"2016-04-05","UNKNOWN","Genus","CountryOnly","Unknown",15356
"2016-07-04","FOSSIL_SPECIMEN","Unknown","Unknown","YearOnly",1000
"2016-10-07","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1447
"2007-12-19","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",25890
"2008-10-10","UNKNOWN","Family","Unknown","YearMonthDay",555
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",119555
"2011-09-05","UNKNOWN","Family","Unknown","YearMonth",28
"2012-03-26","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",539
"2012-12-11","FOSSIL_SPECIMEN","Infraspecies","Unknown","Unknown",1204
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",42111
"2012-12-11","UNKNOWN","Order","CountryOnly","YearMonth",99
"2013-12-20","LIVING_SPECIMEN","Family","CountryOnly","Unknown",38
"2014-03-28","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",450
"2014-09-08","MACHINE_OBSERVATION","Unknown","Unknown","YearOnly",95
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1032642
"2014-09-08","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",4812
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",146014
"2015-04-09","LITERATURE","Species","CountryOnly","YearMonthDay",119085
"2015-10-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",8
"2016-01-04","MACHINE_OBSERVATION","Class","Georeferenced","YearOnly",35
"2016-04-05","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",40853
"2016-04-05","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",34
"2016-04-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",662
"2016-10-07","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",30528
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",35214
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","Unknown",192533
"2008-10-10","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",29258
"2008-12-17","UNKNOWN","Family","Unknown","YearOnly",14
"2009-06-17","LITERATURE","Genus","Unknown","Unknown",42
"2010-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1393
"2010-04-01","UNKNOWN","Phylum","Unknown","YearMonthDay",45
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",33433
"2010-11-17","HUMAN_OBSERVATION","Order","Unknown","YearMonthDay",13
"2010-11-17","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",281
"2010-11-17","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",18
"2011-02-21","OBSERVATION","Family","CountryOnly","YearMonthDay",394
"2011-06-10","UNKNOWN","Class","Unknown","YearOnly",99
"2011-06-10","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",21195
"2012-01-18","UNKNOWN","Order","Unknown","YearMonth",11
"2012-03-26","OBSERVATION","Order","Georeferenced","Unknown",7
"2012-03-26","UNKNOWN","Kingdom","Unknown","YearMonth",3
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",6237814
"2014-03-28","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",733
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",10228
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",57225
"2015-04-09","FOSSIL_SPECIMEN","Infraspecies","Unknown","Unknown",3074
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",2965
"2015-07-03","HUMAN_OBSERVATION","Class","Unknown","Unknown",6
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",60518
"2015-10-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",61683
"2016-07-04","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",965
"2016-10-07","MACHINE_OBSERVATION","Class","Georeferenced","YearOnly",35
"2008-10-10","PRESERVED_SPECIMEN","Order","Unknown","Unknown",1059
"2009-04-06","HUMAN_OBSERVATION","Genus","Unknown","Unknown",753
"2009-06-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",81864
"2009-12-16","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2010-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",233788
"2011-02-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1364
"2012-03-26","UNKNOWN","Species","CountryOnly","YearMonthDay",341897
"2012-07-13","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",420419
"2012-10-31","OBSERVATION","Class","Unknown","YearMonthDay",39
"2013-02-20","OBSERVATION","Unknown","CountryOnly","YearMonthDay",188
"2013-02-20","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",54249
"2013-05-21","OBSERVATION","Species","CountryOnly","YearMonthDay",73808
"2013-07-09","UNKNOWN","Kingdom","Unknown","Unknown",9
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",142
"2014-09-08","HUMAN_OBSERVATION","Order","CountryOnly","YearOnly",20
"2015-01-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",44082
"2015-07-03","MACHINE_OBSERVATION","Order","Unknown","YearOnly",3
"2015-07-03","OBSERVATION","Infraspecies","Unknown","YearOnly",8
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",7700
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",129
"2016-01-04","UNKNOWN","Species","CountryOnly","YearOnly",173098
"2016-07-04","UNKNOWN","Species","Unknown","YearOnly",55
"2007-12-19","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",25295
"2008-04-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",25808
"2008-06-27","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",22538
"2009-09-25","LIVING_SPECIMEN","Species","Unknown","YearMonthDay",2
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",458275
"2009-12-16","UNKNOWN","Infraspecies","Unknown","YearOnly",4030
"2010-07-26","UNKNOWN","Kingdom","Unknown","YearMonthDay",8
"2011-02-21","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",286323
"2011-02-21","UNKNOWN","Phylum","Georeferenced","Unknown",50
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",687381
"2012-01-18","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1663
"2012-01-18","UNKNOWN","Family","Georeferenced","YearMonth",53
"2012-10-31","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",218
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",841984
"2012-12-11","UNKNOWN","Genus","Georeferenced","Unknown",35244
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",121469
"2014-03-28","UNKNOWN","Family","CountryOnly","Unknown",2973
"2014-09-08","FOSSIL_SPECIMEN","Genus","Unknown","YearOnly",304
"2014-09-08","PRESERVED_SPECIMEN","Class","Unknown","YearOnly",135
"2015-01-19","LITERATURE","Infraspecies","Unknown","Unknown",186
"2015-01-19","UNKNOWN","Genus","Georeferenced","YearMonth",4025
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonth",1
"2015-10-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",106
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",388872
"2016-04-05","PRESERVED_SPECIMEN","Class","Unknown","YearMonth",686
"2016-07-04","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1254
"2016-10-07","UNKNOWN","Species","CountryOnly","YearOnly",177375
"2008-04-01","FOSSIL_SPECIMEN","Kingdom","Unknown","Unknown",9
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",11493
"2008-12-17","OBSERVATION","Infraspecies","Georeferenced","Unknown",11938
"2009-12-16","OBSERVATION","Genus","Unknown","Unknown",8
"2010-04-01","UNKNOWN","Unknown","Unknown","YearOnly",1
"2011-06-10","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",3583
"2011-09-05","UNKNOWN","Class","CountryOnly","YearOnly",570
"2012-07-13","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",4
"2012-12-11","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",10457
"2013-07-09","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",16
"2013-12-20","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",215
"2014-03-28","MACHINE_OBSERVATION","Genus","Unknown","YearOnly",11
"2014-03-28","UNKNOWN","Class","CountryOnly","YearMonthDay",35
"2014-09-08","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",539
"2015-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1619
"2015-04-09","UNKNOWN","Phylum","Georeferenced","YearOnly",195
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",87
"2015-07-03","UNKNOWN","Family","Unknown","YearMonth",211
"2016-04-05","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",882
"2016-04-05","OBSERVATION","Species","Georeferenced","YearMonth",1092
"2008-04-01","UNKNOWN","Unknown","Unknown","YearMonthDay",339
"2008-06-27","UNKNOWN","Species","Unknown","YearMonthDay",41681
"2008-10-10","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",22150
"2008-10-10","UNKNOWN","Unknown","CountryOnly","Unknown",26925
"2008-12-17","OBSERVATION","Family","Unknown","YearMonthDay",46
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",34356
"2010-04-01","LITERATURE","Species","Unknown","YearMonth",2
"2010-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",24246
"2010-11-17","UNKNOWN","Infraspecies","CountryOnly","YearOnly",20162
"2011-02-21","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",2281
"2011-06-10","OBSERVATION","Class","Unknown","YearMonthDay",84
"2011-09-05","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",864
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",26475
"2013-02-20","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",246
"2013-02-20","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",2
"2013-05-21","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",2244
"2013-07-09","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",13487
"2013-09-10","LITERATURE","Species","Georeferenced","YearMonth",1
"2013-09-10","OBSERVATION","Species","Unknown","Unknown",194
"2013-09-10","UNKNOWN","Class","Georeferenced","Unknown",9
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",142
"2014-03-28","OBSERVATION","Species","CountryOnly","Unknown",1932
"2014-09-08","LITERATURE","Family","CountryOnly","YearOnly",4
"2014-09-08","OBSERVATION","Order","Georeferenced","Unknown",1
"2015-01-19","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",9832
"2015-01-19","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonth",5
"2015-04-09","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",30852
"2015-04-09","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",249
"2015-10-01","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",51
"2015-10-01","LITERATURE","Species","Georeferenced","YearMonth",1
"2015-10-01","MACHINE_OBSERVATION","Phylum","CountryOnly","YearMonth",4
"2015-10-01","OBSERVATION","Species","Unknown","Unknown",38
"2015-10-01","UNKNOWN","Class","Georeferenced","Unknown",994
"2016-04-05","LITERATURE","Family","CountryOnly","YearMonth",1
"2016-07-04","UNKNOWN","Family","Georeferenced","Unknown",217
