"snapshot","year","occurrenceCount"
"2015-01-19",1730,3
"2015-07-03",1817,362
"2015-10-01",1935,222417
"2016-01-04",1697,2
"2016-04-05",1723,1
"2007-12-19",1808,15
"2008-06-27",1773,4
"2008-10-10",1988,381394
"2008-12-17",1991,682255
"2009-06-17",1995,962091
"2009-09-25",1931,128966
"2010-04-01",1834,1442
"2010-11-17",1801,35
"2011-06-10",1777,54
"2011-09-05",1944,89168
"2012-01-18",1837,1910
"2012-03-26",1950,181567
"2012-10-31",1862,4546
"2012-12-11",1888,28876
"2013-02-20",1600,1
"2013-09-10",1816,638
"2013-12-20",1679,1
"2014-03-28",1610,1
"2014-09-08",1940,241875
"2015-07-03",1818,427
"2015-10-01",1936,241566
"2016-01-04",1698,4
"2007-12-19",1809,21
"2008-06-27",1774,6
"2008-10-10",1989,663007
"2008-12-17",1992,680708
"2009-06-17",1996,896170
"2009-09-25",1932,160887
"2010-04-01",1835,1121
"2010-07-26",1685,2
"2010-11-17",1802,124
"2011-06-10",1778,37
"2011-09-05",1945,100704
"2012-01-18",1838,6999
"2012-03-26",1951,157390
"2012-10-31",1863,4717
"2012-12-11",1889,30041
"2013-09-10",1817,283
"2014-09-08",1941,235980
"2015-07-03",1819,527
"2015-10-01",1937,265564
"2016-01-04",1699,4
"2007-12-19",1810,8
"2008-06-27",1775,3
"2008-10-10",1990,696419
"2008-12-17",1993,741492
"2009-06-17",1997,1000046
"2009-09-25",1933,116127
"2009-12-16",1721,2
"2010-04-01",1836,2268
"2010-07-26",1686,1
"2010-11-17",1803,91
"2011-06-10",1779,13
"2011-09-05",1946,137586
"2012-01-18",1839,2894
"2012-03-26",1952,173328
"2012-10-31",1864,5227
"2012-12-11",1890,31182
"2013-02-20",1602,1
"2013-09-10",1818,18439
"2014-03-28",1612,1
"2014-09-08",1942,128305
"2015-01-19",1733,1
"2015-04-09",1645,2
"2015-07-03",1820,521
"2015-10-01",1938,286928
"2016-01-04",1700,29156
"2016-04-05",1726,1
"2007-12-19",1811,30
"2008-04-01",1698,2
"2008-06-27",1776,4
"2008-10-10",1991,656337
"2008-12-17",1994,777293
"2009-06-17",1998,1213369
"2009-09-25",1934,125370
"2010-04-01",1837,1636
"2010-11-17",1804,58
"2011-06-10",1780,4
"2011-09-05",1947,145553
"2012-01-18",1840,3336
"2012-03-26",1953,163905
"2012-10-31",1865,13386
"2012-12-11",1891,36359
"2013-05-21",1629,1
"2013-09-10",1819,596
"2013-12-20",1682,1
"2014-09-08",1943,87863
"2015-04-09",1646,3
"2015-07-03",1821,1464
"2015-10-01",1939,257651
"2016-01-04",1701,1
"2016-04-05",1727,1
"2007-12-19",1812,21
"2008-04-01",1699,1
"2008-06-27",1777,9
"2008-10-10",1992,655321
"2008-12-17",1995,924193
"2009-06-17",1999,1598002
"2009-09-25",1935,134668
"2010-04-01",1838,4716
"2010-07-26",1688,1
"2010-11-17",1805,44
"2011-06-10",1781,3
"2011-09-05",1948,163538
"2012-01-18",1841,4127
"2012-03-26",1954,165845
"2012-10-31",1866,5662
"2012-12-11",1892,45531
"2013-05-21",1630,2
"2013-09-10",1820,368
"2014-03-28",1614,2
"2014-09-08",1944,124660
"2015-04-09",1647,2
"2015-07-03",1822,1290
"2015-10-01",1940,242632
"2016-01-04",1702,1
"2007-12-19",1813,29
"2008-04-01",1700,57
"2008-06-27",1778,6
"2008-10-10",1993,711980
"2008-12-17",1996,865258
"2009-06-17",2000,2033862
"2009-09-25",1936,141206
"2010-04-01",1839,2418
"2010-11-17",1806,22
"2011-06-10",1782,7
"2011-09-05",1949,181646
"2012-01-18",1842,4039
"2012-03-26",1955,145003
"2012-10-31",1867,4665
"2012-12-11",1893,37573
"2013-05-21",1631,1
"2013-09-10",1821,990
"2014-09-08",1945,131397
"2015-01-19",1736,3
"2015-07-03",1823,596
"2015-10-01",1941,220844
"2016-01-04",1703,1
"2007-12-19",1814,50
"2008-04-01",1701,1
"2008-06-27",1779,9
"2008-10-10",1994,734918
"2008-12-17",1997,965168
"2009-06-17",2001,2155726
"2009-09-25",1937,151611
"2010-04-01",1840,2647
"2010-07-26",1690,1
"2010-11-17",1807,17
"2011-06-10",1783,16
"2011-09-05",1950,181619
"2012-01-18",1843,1757
"2012-03-26",1956,153992
"2012-10-31",1868,6039
"2012-12-11",1894,49278
"2013-02-20",1606,1
"2013-09-10",1822,472
"2013-12-20",1685,3
"2014-03-28",1616,1
"2014-09-08",1946,203179
"2015-07-03",1824,1565
"2015-10-01",1942,135081
"2016-04-05",1730,8
"2007-12-19",1815,48
"2008-06-27",1780,1
"2008-10-10",1995,877086
"2008-12-17",1998,1179511
"2009-06-17",2002,2518724
"2009-09-25",1938,164736
"2010-04-01",1841,3411
"2010-07-26",1691,1
"2010-11-17",1808,74
"2011-06-10",1784,6
"2011-09-05",1951,160911
"2012-01-18",1844,1517
"2012-03-26",1957,189678
"2012-10-31",1869,6793
"2012-12-11",1895,50767
"2013-09-10",1823,468
"2013-12-20",1686,1
"2014-03-28",1617,1
"2014-09-08",1947,204329
"2015-01-19",1738,1
"2015-04-09",1650,2
"2015-07-03",1825,909
"2015-10-01",1943,87664
"2016-04-05",1731,7
"2007-12-19",1816,64
"2008-06-27",1781,3
"2008-10-10",1996,822558
"2008-12-17",1999,1561623
"2009-06-17",2003,2978729
"2009-09-25",1939,160787
"2009-12-16",1727,1
"2010-04-01",1842,3255
"2010-07-26",1692,1
"2010-11-17",1809,37
"2011-06-10",1785,2
"2011-09-05",1952,177250
"2012-01-18",1845,2218
"2012-03-26",1958,190849
"2012-10-31",1870,6937
"2012-12-11",1896,54888
"2013-09-10",1824,1158
"2014-03-28",1618,1
"2014-09-08",1948,233810
"2015-01-19",1739,1
"2015-07-03",1826,869
"2015-10-01",1944,124197
"2016-01-04",1706,2
"2016-04-05",1732,1
"2007-12-19",1817,42
"2008-06-27",1782,3
"2008-10-10",1997,915817
"2008-12-17",2000,1996866
"2009-06-17",2004,3212323
"2009-09-25",1940,135411
"2010-04-01",1843,1563
"2010-11-17",1810,66
"2011-06-10",1786,9
"2011-09-05",1953,168440
"2012-01-18",1846,2873
"2012-03-26",1959,212562
"2012-10-31",1871,11300
"2012-12-11",1897,52348
"2013-02-20",1609,1
"2013-09-10",1825,769
"2013-12-20",1688,1
"2014-03-28",1619,1
"2014-09-08",1949,259801
"2015-01-19",1740,1
"2015-04-09",1652,1
"2015-07-03",1827,1155
"2015-10-01",1945,134421
"2007-12-19",1818,170
"2008-04-01",1705,1
"2008-06-27",1783,9
"2008-10-10",1998,1114004
"2008-12-17",2001,2114785
"2009-04-06",1739,1
"2009-06-17",2005,3709906
"2009-09-25",1941,121187
"2010-04-01",1844,1308
"2010-07-26",1694,2
"2010-11-17",1811,71
"2011-06-10",1787,87
"2011-09-05",1954,171388
"2012-01-18",1847,3975
"2012-03-26",1960,218026
"2012-10-31",1872,11678
"2012-12-11",1898,51484
"2013-02-20",1610,1
"2013-09-10",1826,621
"2014-03-28",1620,4
"2014-09-08",1950,263622
"2015-01-19",1741,1
"2015-07-03",1828,1550
"2015-10-01",1946,206717
"2007-12-19",1819,86
"2008-06-27",1784,4
"2008-10-10",1999,1486857
"2008-12-17",2002,2471550
"2009-06-17",2006,4992091
"2009-09-25",1942,65919
"2010-04-01",1845,1819
"2010-11-17",1812,60
"2011-06-10",1788,11
"2011-09-05",1955,156234
"2012-01-18",1848,2169
"2012-03-26",1961,256991
"2012-10-31",1873,17196
"2012-12-11",1899,49892
"2013-09-10",1827,832
"2013-12-20",1690,2
"2014-09-08",1951,245291
"2015-01-19",1742,3
"2015-04-09",1654,1
"2015-07-03",1829,1052
"2015-10-01",1947,208879
"2007-12-19",1820,51
"2008-10-10",2000,1899233
"2008-12-17",2003,2932265
"2009-06-17",2007,5420965
"2009-09-25",1943,46845
"2010-04-01",1846,2460
"2010-11-17",1813,83
"2011-06-10",1789,4
"2011-09-05",1956,166951
"2012-01-18",1849,3481
"2012-03-26",1962,274013
"2012-10-31",1874,15508
"2012-12-11",1900,54598
"2013-09-10",1828,1115
"2013-12-20",1691,2
"2014-09-08",1952,258654
"2015-01-19",1743,2
"2015-07-03",1830,1166
"2015-10-01",1948,231804
"2007-12-19",1821,268
"2008-06-27",1786,4
"2008-10-10",2001,2041355
"2008-12-17",2004,3150723
"2009-04-06",1742,1
"2009-06-17",2008,5482595
"2009-09-25",1944,67926
"2010-04-01",1847,3419
"2010-07-26",1697,1
"2010-11-17",1814,186
"2011-06-10",1790,36
"2011-09-05",1957,202126
"2012-01-18",1850,3321
"2012-03-26",1963,291916
"2012-10-31",1875,17313
"2012-12-11",1901,59832
"2013-05-21",1639,1
"2013-09-10",1829,849
"2013-12-20",1692,2
"2014-09-08",1953,258692
"2015-01-19",1744,2
"2015-04-09",1656,1
"2015-07-03",1831,1743
"2015-10-01",1949,274307
"2007-12-19",1822,101
"2008-06-27",1787,15
"2008-10-10",2002,2304020
"2008-12-17",2005,3633493
"2009-04-06",1743,2
"2009-06-17",2009,588745
"2009-09-25",1945,77038
"2010-04-01",1848,1978
"2010-07-26",1698,3
"2010-11-17",1815,138
"2011-06-10",1791,34
"2011-09-05",1958,209327
"2012-01-18",1851,5757
"2012-03-26",1964,329593
"2012-10-31",1876,13869
"2012-12-11",1902,68445
"2013-09-10",1830,1030
"2014-03-28",1624,1
"2014-09-08",1954,255050
"2015-07-03",1832,1385
"2015-10-01",1950,263443
"2007-12-19",1823,57
"2008-10-10",2003,2757834
"2008-12-17",2006,4875478
"2009-04-06",1744,1
"2009-06-17",2010,43
"2009-09-25",1946,109967
"2010-04-01",1849,3174
"2010-11-17",1816,550
"2011-06-10",1792,46
"2011-09-05",1959,236012
"2012-01-18",1852,3364
"2012-03-26",1965,311691
"2012-10-31",1877,18657
"2012-12-11",1903,70753
"2013-09-10",1831,1168
"2013-12-20",1694,1
"2014-09-08",1955,238894
"2015-01-19",1746,1
"2015-04-09",1658,1
"2015-07-03",1833,1543
"2015-10-01",1951,242076
"2016-04-05",1739,1
"2007-12-19",1824,110
"2008-10-10",2004,2938510
"2008-12-17",2007,4994388
"2009-06-17",2011,58
"2009-09-25",1947,119746
"2010-04-01",1850,3843
"2010-07-26",1700,14
"2010-11-17",1817,221
"2011-06-10",1793,18
"2011-09-05",1960,247926
"2012-01-18",1853,5926
"2012-03-26",1966,353677
"2012-10-31",1878,21984
"2012-12-11",1904,61893
"2013-09-10",1832,1076
"2014-09-08",1956,258351
"2015-04-09",1659,2
"2015-07-03",1834,1727
"2015-10-01",1952,259119
"2016-04-05",1740,1
"2007-12-19",1825,129
"2008-04-01",1712,1
"2008-06-27",1790,14
"2008-10-10",2005,3420497
"2008-12-17",2008,4651713
"2009-04-06",1746,1
"2009-06-17",2012,49
"2009-09-25",1948,133874
"2010-04-01",1851,5124
"2010-07-26",1701,1
"2010-11-17",1818,247
"2011-06-10",1794,23
"2011-09-05",1961,283670
"2012-01-18",1854,4340
"2012-03-26",1967,330725
"2012-10-31",1879,22509
"2012-12-11",1905,86612
"2013-09-10",1833,1246
"2014-09-08",1957,299404
"2015-01-19",1748,1
"2015-04-09",1660,1
"2015-07-03",1835,1439
"2015-10-01",1953,262626
"2016-04-05",1741,1
"2007-12-19",1826,91
"2008-06-27",1791,8
"2008-10-10",2006,4551990
"2008-12-17",2009,57
"2009-06-17",2013,63
"2009-09-25",1949,148312
"2010-04-01",1852,3008
"2010-11-17",1819,314
"2011-06-10",1795,9
"2011-09-05",1962,304506
"2012-01-18",1855,3280
"2012-03-26",1968,347771
"2012-10-31",1880,27133
"2012-12-11",1906,74178
"2013-09-10",1834,1488
"2013-12-20",1697,3
"2014-09-08",1958,311148
"2015-01-19",1749,5
"2015-07-03",1836,3975
"2015-10-01",1954,249015
"2016-04-05",1742,2
"2007-12-19",1827,168
"2008-06-27",1792,11
"2008-10-10",2007,4338430
"2008-12-17",2010,46
"2009-06-17",2014,103
"2009-09-25",1950,145098
"2009-12-16",1738,1
"2010-04-01",1853,4864
"2010-07-26",1703,1
"2010-11-17",1820,301
"2011-02-21",1606,1
"2011-06-10",1796,9
"2011-09-05",1963,328894
"2012-01-18",1856,4586
"2012-03-26",1969,295874
"2012-10-31",1881,20747
"2012-12-11",1907,75390
"2013-05-21",1645,2
"2013-09-10",1835,1200
"2013-12-20",1698,6
"2014-03-28",1629,1
"2014-09-08",1959,331376
"2015-01-19",1750,31
"2015-07-03",1837,2257
"2015-10-01",1955,241079
"2016-01-04",1717,4
"2007-12-19",1828,274
"2008-06-27",1793,30
"2008-10-10",2008,1425914
"2008-12-17",2011,53
"2009-04-06",1749,1
"2009-06-17",2015,114
"2009-09-25",1951,127874
"2009-12-16",1739,1
"2010-04-01",1854,3534
"2010-11-17",1821,783
"2011-06-10",1797,7
"2011-09-05",1964,377568
"2012-01-18",1857,3056
"2012-03-26",1970,300189
"2012-10-31",1882,23844
"2012-12-11",1908,86971
"2013-05-21",1646,2
"2013-09-10",1836,2406
"2013-12-20",1699,4
"2014-03-28",1630,1
"2014-09-08",1960,328933
"2015-01-19",1751,1
"2015-07-03",1838,12575
"2015-10-01",1956,259654
"2016-04-05",1744,5
"2007-12-19",1829,260
"2008-06-27",1794,10
"2008-10-10",2009,57
"2008-12-17",2012,46
"2009-06-17",2016,81
"2009-09-25",1952,137134
"2010-04-01",1855,2587
"2010-11-17",1822,429
"2011-06-10",1798,20
"2011-09-05",1965,356235
"2012-01-18",1858,2710
"2012-03-26",1971,306380
"2012-10-31",1883,25239
"2012-12-11",1909,79753
"2013-05-21",1647,1
"2013-09-10",1837,1713
"2013-12-20",1700,592420
"2014-03-28",1631,2
"2014-09-08",1961,368584
"2015-01-19",1752,2
"2015-04-09",1664,4
"2015-07-03",1839,3697
"2015-10-01",1957,299715
"2007-12-19",1830,251
"2008-04-01",1717,1
"2008-06-27",1795,4
"2008-10-10",2010,46
"2008-12-17",2013,57
"2009-09-25",1953,130034
"2010-04-01",1856,3873
"2010-07-26",1706,1
"2010-11-17",1823,430
"2011-02-21",1609,1
"2011-06-10",1799,24
"2011-09-05",1966,427177
"2012-01-18",1859,5062
"2012-03-26",1972,328828
"2012-10-31",1884,31572
"2012-12-11",1910,93646
"2013-09-10",1838,4329
"2013-12-20",1701,5
"2014-03-28",1632,1
"2014-09-08",1962,425453
"2015-01-19",1753,3
"2015-04-09",1665,1
"2015-07-03",1840,3747
"2015-10-01",1958,320312
"2016-04-05",1746,1
"2007-12-19",1831,237
"2008-06-27",1796,10
"2008-10-10",2011,54
"2008-12-17",2014,95
"2009-09-25",1954,126143
"2009-12-16",1742,2
"2010-04-01",1857,2602
"2010-11-17",1824,900
"2011-06-10",1800,186
"2011-09-05",1967,399621
"2012-01-18",1860,8178
"2012-03-26",1973,309785
"2012-10-31",1885,44840
"2012-12-11",1911,88763
"2013-09-10",1839,2678
"2013-12-20",1702,4
"2014-03-28",1633,5
"2014-09-08",1963,441440
"2015-01-19",1754,1
"2015-07-03",1841,4978
"2015-10-01",1959,349078
"2016-01-04",1721,2
"2007-12-19",1832,202
"2008-06-27",1797,2
"2008-10-10",2012,45
"2008-12-17",2015,109
"2009-04-06",1753,3
"2009-09-25",1955,121314
"2009-12-16",1743,2
"2010-04-01",1858,2272
"2010-11-17",1825,460
"2011-06-10",1801,53
"2011-09-05",1968,415325
"2012-01-18",1861,3457
"2012-03-26",1974,288653
"2012-10-31",1886,34845
"2012-12-11",1912,86549
"2013-09-10",1840,2971
"2013-12-20",1703,2
"2014-09-08",1964,506535
"2015-01-19",1755,5
"2015-07-03",1842,4511
"2015-10-01",1960,352361
"2016-04-05",1748,1
"2007-12-19",1833,307
"2008-06-27",1798,6
"2008-10-10",2013,57
"2008-12-17",2016,79
"2009-04-06",1754,1
"2009-09-25",1956,129037
"2009-12-16",1744,1
"2010-04-01",1859,4407
"2010-11-17",1826,451
"2011-06-10",1802,165
"2011-09-05",1969,348536
"2012-01-18",1862,3999
"2012-03-26",1975,310545
"2012-10-31",1887,37521
"2012-12-11",1913,89458
"2013-09-10",1841,3551
"2014-03-28",1635,1
"2014-09-08",1965,485887
"2015-04-09",1668,3
"2015-07-03",1843,2380
"2015-10-01",1961,383764
"2016-01-04",1723,1
"2016-04-05",1749,3
"2007-12-19",1834,269
"2008-06-27",1799,7
"2008-10-10",2014,95
"2009-04-06",1755,2
"2009-09-25",1957,151251
"2010-04-01",1860,7441
"2010-11-17",1827,632
"2011-06-10",1803,118
"2011-09-05",1970,345498
"2012-01-18",1863,4805
"2012-03-26",1976,323181
"2012-10-31",1888,41285
"2012-12-11",1914,78017
"2013-05-21",1652,1
"2013-09-10",1842,4242
"2014-09-08",1966,578255
"2015-01-19",1757,1
"2015-04-09",1669,2
"2015-07-03",1844,1923
"2015-10-01",1962,441852
"2016-04-05",1750,7
"2007-12-19",1835,259
"2008-06-27",1800,79
"2008-10-10",2015,109
"2009-09-25",1958,161468
"2009-12-16",1746,1
"2010-04-01",1861,3350
"2010-11-17",1828,975
"2011-06-10",1804,89
"2011-09-05",1971,344168
"2012-01-18",1864,4849
"2012-03-26",1977,353191
"2012-10-31",1889,43290
"2012-12-11",1915,83925
"2013-09-10",1843,1847
"2013-12-20",1706,2
"2014-09-08",1967,539339
"2015-07-03",1845,2769
"2015-10-01",1963,447614
"2016-04-05",1751,6
"2007-12-19",1836,800
"2008-06-27",1801,29
"2008-10-10",2016,79
"2009-09-25",1959,182476
"2010-04-01",1862,3676
"2010-07-26",1712,1
"2010-11-17",1829,644
"2011-06-10",1805,64
"2011-09-05",1972,363276
"2012-01-18",1865,7305
"2012-03-26",1978,319444
"2012-10-31",1890,45223
"2012-12-11",1916,77453
"2013-05-21",1654,2
"2013-09-10",1844,1570
"2014-09-08",1968,548600
"2015-01-19",1759,3
"2015-07-03",1846,3390
"2015-10-01",1964,520228
"2007-12-19",1837,669
"2008-06-27",1802,100
"2009-09-25",1960,186144
"2010-04-01",1863,4136
"2010-11-17",1830,731
"2011-06-10",1806,31
"2011-09-05",1973,335999
"2012-01-18",1866,5407
"2012-03-26",1979,381548
"2012-10-31",1891,57093
"2012-12-11",1917,67214
"2013-05-21",1655,1
"2013-09-10",1845,2128
"2014-03-28",1639,1
"2014-09-08",1969,490474
"2015-01-19",1760,402
"2015-04-09",1672,2
"2015-07-03",1847,4255
"2015-10-01",1965,508473
"2016-01-04",1727,1
"2016-04-05",1753,3
"2007-12-19",1838,1238
"2008-06-27",1803,78
"2009-09-25",1961,219634
"2009-12-16",1749,1
"2010-04-01",1864,4316
"2010-11-17",1831,918
"2011-06-10",1807,31
"2011-09-05",1974,313768
"2012-01-18",1867,4875
"2012-03-26",1980,379123
"2012-10-31",1892,67379
"2012-12-11",1918,56754
"2013-02-20",1630,1
"2013-05-21",1656,2
"2013-09-10",1846,2624
"2013-12-20",1709,1
"2014-03-28",1640,1
"2014-09-08",1970,514282
"2015-01-19",1761,5
"2015-04-09",1673,1
"2015-07-03",1848,2639
"2015-10-01",1966,599882
"2016-04-05",1754,1
"2007-12-19",1839,889
"2008-06-27",1804,56
"2009-04-06",1760,257
"2009-09-25",1962,236058
"2010-04-01",1865,8753
"2010-11-17",1832,927
"2011-06-10",1808,95
"2011-09-05",1975,339165
"2012-01-18",1868,6091
"2012-03-26",1981,375393
"2012-10-31",1893,54950
"2012-12-11",1919,74966
"2013-02-20",1631,1
"2013-05-21",1657,1
"2013-09-10",1847,3714
"2013-12-20",1710,1
"2014-03-28",1641,1
"2014-09-08",1971,521663
"2015-01-19",1762,13
"2015-07-03",1849,4408
"2015-10-01",1967,563346
"2016-04-05",1755,10
"2007-12-19",1840,1005
"2008-06-27",1805,24
"2009-09-25",1963,262710
"2010-04-01",1866,5558
"2010-11-17",1833,979
"2011-06-10",1809,62
"2011-09-05",1976,348466
"2012-01-18",1869,6686
"2012-03-26",1982,380565
"2012-10-31",1894,70382
"2012-12-11",1920,75332
"2013-05-21",1658,1
"2013-09-10",1848,2052
"2014-09-08",1972,523370
"2015-01-19",1763,4
"2015-04-09",1675,1
"2015-07-03",1850,4007
"2015-10-01",1968,571801
"2016-01-04",1730,4
"2007-12-19",1841,805
"2008-06-27",1806,15
"2009-09-25",1964,302211
"2010-04-01",1867,4083
"2010-07-26",1717,2
"2010-11-17",1834,1351
"2011-06-10",1810,87
"2011-09-05",1977,375997
"2012-01-18",1870,7008
"2012-03-26",1983,384303
"2012-10-31",1895,69696
"2012-12-11",1921,72423
"2013-05-21",1659,1
"2013-09-10",1849,2952
"2013-12-20",1712,1
"2014-09-08",1973,546471
"2015-01-19",1764,1
"2015-07-03",1851,7031
"2015-10-01",1969,521431
"2016-01-04",1731,6
"2007-12-19",1842,817
"2008-04-01",1729,1
"2008-06-27",1807,9
"2009-09-25",1965,272668
"2009-12-16",1753,3
"2010-04-01",1868,5436
"2010-11-17",1835,923
"2011-06-10",1811,85
"2011-09-05",1978,351147
"2012-01-18",1871,11499
"2012-03-26",1984,382161
"2012-10-31",1896,71313
"2012-12-11",1922,84616
"2013-02-20",1634,1
"2013-05-21",1660,1
"2013-09-10",1850,4100
"2014-09-08",1974,530486
"2015-01-19",1765,2
"2015-07-03",1852,3988
"2015-10-01",1970,506190
"2016-04-05",1758,2
"2007-12-19",1843,475
"2008-06-27",1808,39
"2009-09-25",1966,333520
"2009-12-16",1754,1
"2010-04-01",1869,6067
"2010-11-17",1836,2196
"2011-06-10",1812,68
"2011-09-05",1979,415257
"2012-01-18",1872,10034
"2012-03-26",1985,364097
"2012-10-31",1897,71674
"2012-12-11",1923,81272
"2013-05-21",1661,1
"2013-09-10",1851,4548
"2014-03-28",1645,2
"2014-09-08",1975,545528
"2015-01-19",1766,13
"2015-07-03",1853,9862
"2015-10-01",1971,529940
"2016-04-05",1759,2
"2007-12-19",1844,304
"2008-06-27",1809,26
"2009-09-25",1967,306186
"2009-12-16",1755,2
"2010-04-01",1870,5680
"2010-11-17",1837,1548
"2011-06-10",1813,90
"2011-09-05",1980,408133
"2012-01-18",1873,19611
"2012-03-26",1986,338079
"2012-10-31",1898,67966
"2012-12-11",1924,85251
"2013-09-10",1852,3085
"2014-03-28",1646,3
"2014-09-08",1976,593816
"2015-01-19",1767,30
"2015-07-03",1854,4858
"2015-10-01",1972,525649
"2016-04-05",1760,514
"2007-12-19",1845,314
"2008-06-27",1810,16
"2009-04-06",1766,10
"2009-09-25",1968,318835
"2010-04-01",1871,8869
"2010-07-26",1721,2
"2010-11-17",1838,6422
"2011-06-10",1814,240
"2011-09-05",1981,392546
"2012-01-18",1874,16792
"2012-03-26",1987,374948
"2012-10-31",1899,69060
"2012-12-11",1925,104389
"2013-09-10",1853,5016
"2013-12-20",1716,1
"2014-03-28",1647,2
"2014-09-08",1977,635929
"2015-01-19",1768,62
"2015-07-03",1855,3450
"2015-10-01",1973,563465
"2016-04-05",1761,4
"2007-12-19",1846,740
"2008-06-27",1811,53
"2009-04-06",1767,23
"2009-09-25",1969,261394
"2010-04-01",1872,8167
"2010-11-17",1839,2040
"2011-06-10",1815,195
"2011-09-05",1982,392928
"2012-01-18",1875,18512
"2012-03-26",1988,504931
"2012-10-31",1900,74476
"2012-12-11",1926,118349
"2013-05-21",1664,4
"2013-09-10",1854,4128
"2013-12-20",1717,8
"2014-09-08",1978,634876
"2015-01-19",1769,80
"2015-07-03",1856,4617
"2015-10-01",1974,558672
"2016-04-05",1762,3
"2016-07-04",1600,1
"2007-12-19",1847,1337
"2008-06-27",1812,41
"2009-04-06",1768,27
"2009-09-25",1970,265673
"2010-04-01",1873,13049
"2010-11-17",1840,2353
"2011-06-10",1816,621
"2011-09-05",1983,400635
"2012-01-18",1876,15087
"2012-03-26",1989,806856
"2012-10-31",1901,78625
"2012-12-11",1927,123305
"2013-02-20",1639,1
"2013-09-10",1855,2785
"2014-09-08",1979,714723
"2015-01-19",1770,29
"2015-04-09",1682,2
"2015-07-03",1857,3636
"2015-10-01",1975,559969
"2016-04-05",1763,4
"2007-12-19",1848,527
"2008-06-27",1813,47
"2009-04-06",1769,66
"2009-09-25",1971,267514
"2010-04-01",1874,12909
"2010-11-17",1841,2937
"2011-06-10",1817,303
"2011-09-05",1984,403571
"2012-01-18",1877,19308
"2012-03-26",1990,848060
"2012-10-31",1902,87463
"2012-12-11",1928,113211
"2013-09-10",1856,4201
"2014-09-08",1980,715851
"2015-04-09",1683,1
"2015-07-03",1858,3880
"2015-10-01",1976,610655
"2007-12-19",1849,1062
"2008-06-27",1814,104
"2009-04-06",1770,19
"2009-09-25",1972,270133
"2009-12-16",1760,259
"2010-04-01",1875,14113
"2010-11-17",1842,2708
"2011-06-10",1818,377
"2011-09-05",1985,385382
"2012-01-18",1878,22890
"2012-03-26",1991,803856
"2012-10-31",1903,92481
"2012-12-11",1929,145051
"2013-09-10",1857,3145
"2013-12-20",1720,2
"2014-09-08",1981,687797
"2015-01-19",1772,3
"2015-07-03",1859,6828
"2015-10-01",1977,658031
"2016-01-04",1739,1
"2016-04-05",1765,1
"2007-12-19",1850,2003
"2008-06-27",1815,72
"2009-09-25",1973,272718
"2010-04-01",1876,11689
"2010-11-17",1843,1263
"2011-06-10",1819,451
"2011-09-05",1986,358649
"2012-01-18",1879,22440
"2012-03-26",1992,816212
"2012-10-31",1904,83101
"2012-12-11",1930,145491
"2013-05-21",1668,1
"2013-09-10",1858,3224
"2013-12-20",1721,2
"2014-03-28",1652,1
"2014-09-08",1982,712672
"2015-01-19",1773,5
"2015-04-09",1685,2
"2015-07-03",1860,11203
"2015-10-01",1978,651470
"2016-01-04",1740,1
"2016-04-05",1766,57
"2007-12-19",1851,1899
"2008-04-01",1738,1
"2008-06-27",1816,153
"2009-09-25",1974,249840
"2010-04-01",1877,14514
"2010-07-26",1727,1
"2010-11-17",1844,1065
"2011-02-21",1630,1
"2011-06-10",1820,396
"2011-09-05",1987,393348
"2012-01-18",1880,26945
"2012-03-26",1993,889145
"2012-10-31",1905,107265
"2012-12-11",1931,162402
"2013-02-20",1643,1
"2013-09-10",1859,6870
"2014-09-08",1983,703531
"2015-01-19",1774,8
"2015-04-09",1686,1
"2015-07-03",1861,7465
"2015-10-01",1979,724621
"2016-01-04",1741,1
"2016-04-05",1767,112
"2007-12-19",1852,1092
"2008-06-27",1817,69
"2009-04-06",1773,7
"2009-09-25",1975,257689
"2010-04-01",1878,17660
"2010-11-17",1845,1491
"2011-02-21",1631,2
"2011-06-10",1821,1036
"2011-09-05",1988,523491
"2012-01-18",1881,23268
"2012-03-26",1994,948992
"2012-10-31",1906,94623
"2012-12-11",1932,207111
"2013-02-20",1644,1
"2013-09-10",1860,8639
"2013-12-20",1723,1
"2014-03-28",1654,2
"2014-09-08",1984,721591
"2015-01-19",1775,5
"2015-04-09",1687,1
"2015-07-03",1862,8242
"2015-10-01",1980,724590
"2016-01-04",1742,2
"2016-04-05",1768,138
"2007-12-19",1853,1426
"2008-06-27",1818,201
"2009-04-06",1774,6
"2009-09-25",1976,279173
"2010-04-01",1879,16933
"2010-11-17",1846,1859
"2011-02-21",1632,2
"2011-06-10",1822,498
"2011-09-05",1989,814632
"2012-01-18",1882,26280
"2012-03-26",1995,1111917
"2012-10-31",1907,90853
"2012-12-11",1933,137740
"2013-02-20",1645,2
"2013-09-10",1861,6142
"2014-03-28",1655,1
"2014-09-08",1985,695915
"2015-01-19",1776,7
"2015-04-09",1688,4
"2015-07-03",1863,6413
"2015-10-01",1981,694599
"2016-04-05",1769,113
"2007-12-19",1854,823
"2008-06-27",1819,123
"2009-04-06",1775,5
"2009-09-25",1977,312290
"2010-04-01",1880,19639
"2010-11-17",1847,2345
"2011-06-10",1823,505
"2011-09-05",1990,860181
"2012-01-18",1883,28896
"2012-03-26",1996,1091091
"2012-10-31",1908,134744
"2012-12-11",1934,146305
"2013-02-20",1646,2
