"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2018-04-09","FOSSIL_SPECIMEN","Order","Georeferenced","YearOnly",198
"2018-04-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4
"2018-04-09","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",220
"2018-04-09","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearOnly",5
"2018-04-09","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",4151
"2018-04-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2018-04-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2018-04-09","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",3
"2018-04-09","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",4893
"2018-04-09","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",60
"2018-04-09","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearOnly",13
"2018-04-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2018-04-09","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",3290
"2018-04-09","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",4336
"2018-04-09","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1524
"2018-04-09","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",405
"2018-04-09","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2082
"2018-04-09","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1016
"2018-04-09","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",175
"2018-04-09","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",19
"2018-04-09","FOSSIL_SPECIMEN","Class","Georeferenced","YearOnly",30
"2018-04-09","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonth",1
"2018-04-09","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",73
"2018-04-09","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",10
"2018-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",56
"2018-04-09","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",2
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",80
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",26156
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",123
"2018-04-09","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",18
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",21
"2018-04-09","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",5
"2018-04-09","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",30
"2018-04-09","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",7
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",7033
"2018-04-09","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",294
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",22
"2018-04-09","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",8671
"2018-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",207
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",633
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",36
"2018-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",887
"2018-04-09","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",6
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",288
"2018-04-09","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",94
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",323974
"2018-04-09","HUMAN_OBSERVATION","Genus","CountryOnly","YearOnly",7
"2018-04-09","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",5
"2018-04-09","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",1
"2018-04-09","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",170
"2018-04-09","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",60
"2018-04-09","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2018-04-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2018-04-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",9
"2018-04-09","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",48
"2018-04-09","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",8
"2018-04-09","LIVING_SPECIMEN","Family","CountryOnly","Unknown",6
"2018-04-09","LIVING_SPECIMEN","Species","CountryOnly","Unknown",362
"2018-04-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",344
"2018-04-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2018-04-09","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",66
"2018-04-09","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",60
"2018-04-09","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",4
"2018-04-09","LIVING_SPECIMEN","Species","Georeferenced","Unknown",162
"2018-04-09","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2018-04-09","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2018-04-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",326
"2018-04-09","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",138
"2018-04-09","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",3
"2018-04-09","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",7
"2018-04-09","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1187
"2018-04-09","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",286
"2018-04-09","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2018-04-09","LIVING_SPECIMEN","Genus","Georeferenced","YearMonth",15
"2018-04-09","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",86
"2018-04-09","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",4
"2018-04-09","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",42
"2018-04-09","MACHINE_OBSERVATION","Family","CountryOnly","YearMonth",1
"2018-04-09","MACHINE_OBSERVATION","Unknown","CountryOnly","Unknown",1
"2018-04-09","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",27
"2018-04-09","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",12
"2018-04-09","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",14
"2018-04-09","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",2704
"2018-04-09","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",539
"2018-04-09","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",2
"2018-04-09","MACHINE_OBSERVATION","Order","CountryOnly","YearMonthDay",2
"2018-04-09","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",3
"2018-04-09","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",25
"2018-04-09","MACHINE_OBSERVATION","Class","CountryOnly","Unknown",7
"2018-04-09","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",35
"2018-04-09","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",5
"2018-04-09","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",38
"2018-04-09","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",30
"2018-04-09","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",1
"2018-04-09","MACHINE_OBSERVATION","Class","CountryOnly","YearMonth",1
"2018-04-09","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonth",1
"2018-04-09","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",37
"2018-04-09","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",5
"2018-04-09","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",10
"2018-04-09","MACHINE_OBSERVATION","Order","CountryOnly","Unknown",4
"2018-04-09","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",33
"2018-04-09","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",7
"2018-04-09","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",5
"2018-04-09","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",2
"2018-04-09","MATERIAL_SAMPLE","Species","CountryOnly","YearMonth",2
"2018-04-09","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",41
"2018-04-09","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",1
"2018-04-09","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",1
"2018-04-09","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",31
"2018-04-09","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",1
"2018-04-09","OBSERVATION","Infraspecies","CountryOnly","Unknown",33
"2018-04-09","OBSERVATION","Genus","CountryOnly","YearMonthDay",5
"2018-04-09","OBSERVATION","Species","Georeferenced","YearMonthDay",639
"2018-04-09","OBSERVATION","Species","CountryOnly","YearMonthDay",28
"2018-04-09","OBSERVATION","Species","CountryOnly","YearOnly",31
"2018-04-09","OBSERVATION","Infraspecies","Georeferenced","Unknown",45
"2018-04-09","OBSERVATION","Genus","CountryOnly","YearOnly",16
"2018-04-09","OBSERVATION","Kingdom","CountryOnly","YearOnly",176
"2018-04-09","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2018-04-09","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",31
"2018-04-09","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2018-04-09","OBSERVATION","Infraspecies","CountryOnly","YearOnly",35
"2018-04-09","OBSERVATION","Unknown","CountryOnly","YearOnly",6
"2018-04-09","OBSERVATION","Genus","CountryOnly","Unknown",8
"2018-04-09","OBSERVATION","Family","CountryOnly","Unknown",1
"2018-04-09","OBSERVATION","Species","Georeferenced","Unknown",119
"2018-04-09","OBSERVATION","Species","CountryOnly","Unknown",67
"2018-04-09","OBSERVATION","Unknown","CountryOnly","Unknown",3
"2018-04-09","OBSERVATION","Kingdom","CountryOnly","Unknown",5
"2018-04-09","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",27
"2018-04-09","OCCURRENCE","Unknown","CountryOnly","YearOnly",46
"2018-04-09","OCCURRENCE","Genus","CountryOnly","Unknown",308
"2018-04-09","OCCURRENCE","Family","Georeferenced","Unknown",1
"2018-04-09","OCCURRENCE","Class","Georeferenced","YearMonthDay",7
"2018-04-09","OCCURRENCE","Species","Georeferenced","Unknown",4254
"2018-04-09","OCCURRENCE","Species","CountryOnly","Unknown",3762
"2018-04-09","OCCURRENCE","Order","Georeferenced","Unknown",1489
"2018-04-09","OCCURRENCE","Unknown","CountryOnly","Unknown",44
"2018-04-09","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",156
"2018-04-09","OCCURRENCE","Species","CountryOnly","YearMonth",18
"2018-04-09","OCCURRENCE","Family","CountryOnly","YearMonthDay",11
"2018-04-09","OCCURRENCE","Species","CountryOnly","YearMonthDay",480
"2018-04-09","OCCURRENCE","Genus","Georeferenced","Unknown",282
"2018-04-09","OCCURRENCE","Order","CountryOnly","YearMonthDay",733
"2018-04-09","OCCURRENCE","Genus","CountryOnly","YearMonth",1
"2018-04-09","OCCURRENCE","Infraspecies","Georeferenced","Unknown",1435
"2018-04-09","OCCURRENCE","Infraspecies","CountryOnly","Unknown",1417
"2018-04-09","OCCURRENCE","Unknown","Georeferenced","Unknown",56
"2018-04-09","OCCURRENCE","Genus","Georeferenced","YearMonthDay",253
"2018-04-09","OCCURRENCE","Genus","CountryOnly","YearMonthDay",15
"2018-04-09","OCCURRENCE","Species","Georeferenced","YearMonth",386
"2018-04-09","OCCURRENCE","Family","Georeferenced","YearMonthDay",1
"2018-04-09","OCCURRENCE","Species","Georeferenced","YearMonthDay",2141
"2018-04-09","OCCURRENCE","Genus","CountryOnly","YearOnly",21
"2018-04-09","OCCURRENCE","Order","Georeferenced","YearMonthDay",3198
"2018-04-09","OCCURRENCE","Family","CountryOnly","YearOnly",1
"2018-04-09","OCCURRENCE","Species","Georeferenced","YearOnly",58
"2018-04-09","OCCURRENCE","Species","CountryOnly","YearOnly",109
"2018-04-09","OCCURRENCE","Class","Georeferenced","Unknown",3
"2018-04-09","OCCURRENCE","Phylum","CountryOnly","YearOnly",1
"2018-04-09","OCCURRENCE","Family","CountryOnly","Unknown",2
"2018-04-09","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",634
"2018-04-09","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",8
"2018-04-09","OCCURRENCE","Order","CountryOnly","Unknown",190
"2018-04-09","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",1025
"2018-04-09","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",77
"2018-04-09","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",10
"2018-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",47
"2018-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",70
"2018-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",362
"2018-04-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",48
"2018-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",3635
"2018-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",3
"2018-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",60
"2018-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1341
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",5069
"2018-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",27029
"2018-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",4
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",5356
"2018-04-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",801
"2018-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",17
"2018-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",431
"2018-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",211
"2018-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1052
"2018-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",230
"2018-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",574
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1665
"2018-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",5
"2018-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",34
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1531
"2018-04-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",10
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",21206
"2018-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",137
"2018-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1548
"2018-04-09","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",59
"2018-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",12
"2018-04-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",7
"2018-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",33
"2018-04-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1202
"2018-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",6
"2018-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",11598
"2018-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",3418
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1521
"2018-04-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",65
"2018-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",170
"2018-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",24084
"2018-04-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",3
"2018-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",791
"2018-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",52
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",48772
"2018-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2018-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",12
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",434
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1774
"2018-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",2
"2018-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",4641
"2018-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",7220
"2018-04-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",1
"2018-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",42
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",17009
"2018-04-09","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1007
"2018-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",3148
"2018-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",519
"2018-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",627
"2018-04-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2018-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",8125
"2018-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",215
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",11891
"2018-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",3252
"2018-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",500
"2018-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",8394
"2018-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",3798
"2018-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",10059
"2018-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",978
"2018-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",4
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",115177
"2018-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",53301
"2018-04-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",157
"2018-07-11","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1016
"2018-07-11","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",19
"2018-07-11","FOSSIL_SPECIMEN","Class","Georeferenced","YearOnly",30
"2018-07-11","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonth",1
"2018-07-11","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",261
"2018-07-11","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",11
"2018-07-11","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",14
"2018-07-11","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",3290
"2018-07-11","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2018-07-11","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",138
"2018-07-11","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",405
"2018-07-11","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",175
"2018-07-11","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",1
"2018-07-11","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",784
"2018-07-11","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",744
"2018-07-11","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",459
"2018-07-11","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",4
"2018-07-11","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2018-07-11","FOSSIL_SPECIMEN","Family","Georeferenced","YearOnly",27
"2018-07-11","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2018-07-11","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",4
"2018-07-11","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2018-07-11","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",20
"2018-07-11","FOSSIL_SPECIMEN","Order","Georeferenced","YearOnly",198
"2018-07-11","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",220
"2018-07-11","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearOnly",5
"2018-07-11","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",4151
"2018-07-11","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2018-07-11","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2018-07-11","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",3
"2018-07-11","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",60
"2018-07-11","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4
"2018-07-11","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearOnly",13
"2018-07-11","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2018-07-11","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",4338
"2018-07-11","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1524
"2018-07-11","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2082
"2018-07-11","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",4896
"2018-07-11","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",94
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",325016
"2018-07-11","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",8672
"2018-07-11","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",5
"2018-07-11","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",1
"2018-07-11","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",73
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",604
"2018-07-11","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",887
"2018-07-11","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",10
"2018-07-11","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",56
"2018-07-11","HUMAN_OBSERVATION","Genus","CountryOnly","YearOnly",7
"2018-07-11","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",4
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",6
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",80
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",26170
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",124
"2018-07-11","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",18
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",21
"2018-07-11","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",5
"2018-07-11","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",31
"2018-07-11","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",2
"2018-07-11","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",7
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",6975
"2018-07-11","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",334
"2018-07-11","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",2
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",22
"2018-07-11","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",207
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",61
"2018-07-11","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",6
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",288
"2018-07-11","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",3
"2018-07-11","LIVING_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2018-07-11","LIVING_SPECIMEN","Genus","Georeferenced","YearMonth",15
"2018-07-11","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2018-07-11","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",748
"2018-07-11","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",328
"2018-07-11","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",932
"2018-07-11","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",60
"2018-07-11","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",20827
"2018-07-11","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2018-07-11","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",1098
"2018-07-11","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2018-07-11","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",9
"2018-07-11","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",48
"2018-07-11","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",8
"2018-07-11","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",953
"2018-07-11","LIVING_SPECIMEN","Family","CountryOnly","Unknown",6
"2018-07-11","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2018-07-11","LIVING_SPECIMEN","Species","CountryOnly","Unknown",359
"2018-07-11","LIVING_SPECIMEN","Kingdom","Georeferenced","YearOnly",2
"2018-07-11","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2759
"2018-07-11","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2018-07-11","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",185
"2018-07-11","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",61
"2018-07-11","LIVING_SPECIMEN","Family","Georeferenced","Unknown",18
"2018-07-11","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",4
"2018-07-11","LIVING_SPECIMEN","Species","Georeferenced","Unknown",7300
"2018-07-11","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2018-07-11","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",138
"2018-07-11","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",31
"2018-07-11","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",3
"2018-07-11","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",42
"2018-07-11","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",286
