"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2012-03-26",0,"FOSSIL_SPECIMEN",61
"2017-07-24",2,"UNKNOWN",1
"2009-12-16",7,"PRESERVED_SPECIMEN",3169
"2019-01-01",6,"LIVING_SPECIMEN",1603
"2015-10-01",4,"FOSSIL_SPECIMEN",3259
"2012-12-11",4,"FOSSIL_SPECIMEN",2
"2013-05-21",6,"LIVING_SPECIMEN",1409
"2013-12-20",4,"UNKNOWN",117
"2015-01-19",7,"LIVING_SPECIMEN",345
"2015-04-09",3,"PRESERVED_SPECIMEN",16
"2018-07-11",5,"LIVING_SPECIMEN",290
"2008-06-27",0,"FOSSIL_SPECIMEN",61
"2013-05-21",6,"OBSERVATION",10
"2015-01-19",7,"OBSERVATION",382
"2018-07-11",5,"OBSERVATION",105
"2012-01-18",1,"PRESERVED_SPECIMEN",5371445
"2013-07-09",7,"PRESERVED_SPECIMEN",3235
"2011-06-10",4,"PRESERVED_SPECIMEN",202
"2015-10-01",5,"UNKNOWN",322
"2012-12-11",5,"UNKNOWN",271
"2016-01-04",1,"UNKNOWN",50943
"2016-01-04",6,"LITERATURE",3
"2008-06-27",1,"UNKNOWN",43606
"2016-04-05",6,"UNKNOWN",21735
"2019-04-06",7,"PRESERVED_SPECIMEN",3260
"2016-10-07",1,"HUMAN_OBSERVATION",1556149
"2014-09-08",4,"LIVING_SPECIMEN",3
"2010-11-17",4,"HUMAN_OBSERVATION",2727
"2016-12-27",7,"LIVING_SPECIMEN",349
"2016-12-27",7,"OBSERVATION",382
"2017-12-22",1,"HUMAN_OBSERVATION",3016923
"2018-04-09",5,"UNKNOWN",309
"2019-04-06",6,"MACHINE_OBSERVATION",27
"2008-10-10",7,"UNKNOWN",8
"2009-09-25",1,"HUMAN_OBSERVATION",38
"2011-02-21",1,"FOSSIL_SPECIMEN",2239
"2013-09-10",7,"OBSERVATION",382
"2014-03-28",7,"FOSSIL_SPECIMEN",201
"2017-10-12",4,"UNKNOWN",50
"2019-01-01",1,"HUMAN_OBSERVATION",3033921
"2019-07-01",6,"FOSSIL_SPECIMEN",702
"2011-09-05",6,"PRESERVED_SPECIMEN",943470
"2014-03-28",1,"PRESERVED_SPECIMEN",3223589
"2019-07-01",7,"MATERIAL_SAMPLE",1
"2018-09-28",0,"LIVING_SPECIMEN",10
"2019-04-06",0,"HUMAN_OBSERVATION",65
"2019-07-01",0,"PRESERVED_SPECIMEN",35693
"2009-09-25",7,"LIVING_SPECIMEN",345
"2007-12-19",7,"LIVING_SPECIMEN",345
"2010-11-17",1,"OBSERVATION",304826
"2013-12-20",4,"FOSSIL_SPECIMEN",3206
"2007-12-19",7,"OBSERVATION",64
"2012-03-26",1,"FOSSIL_SPECIMEN",2528
"2017-07-24",3,"UNKNOWN",265
"2019-01-01",7,"LIVING_SPECIMEN",349
"2013-05-21",7,"LIVING_SPECIMEN",345
"2013-12-20",5,"UNKNOWN",258
"2014-03-28",0,"MACHINE_OBSERVATION",167
"2015-04-09",4,"PRESERVED_SPECIMEN",56
"2018-07-11",6,"LIVING_SPECIMEN",1601
"2008-06-27",1,"FOSSIL_SPECIMEN",2192
"2013-05-21",7,"OBSERVATION",382
"2018-07-11",6,"OBSERVATION",6
"2012-10-31",3,"LIVING_SPECIMEN",104
"2013-07-09",8,"PRESERVED_SPECIMEN",3
"2011-06-10",5,"PRESERVED_SPECIMEN",53376
"2015-10-01",6,"UNKNOWN",21736
"2012-12-11",6,"UNKNOWN",21606
"2016-01-04",2,"UNKNOWN",1
"2016-04-05",7,"UNKNOWN",1
"2014-09-08",5,"LIVING_SPECIMEN",251
"2015-01-19",0,"UNKNOWN",3590
"2018-09-28",4,"HUMAN_OBSERVATION",16165
"2017-04-12",4,"FOSSIL_SPECIMEN",3264
"2010-07-26",0,"LIVING_SPECIMEN",9
"2010-07-26",0,"OBSERVATION",172
"2018-04-09",6,"UNKNOWN",26447
"2009-06-17",3,"LIVING_SPECIMEN",58
"2017-10-12",5,"UNKNOWN",394
"2019-07-01",7,"FOSSIL_SPECIMEN",201
"2011-09-05",7,"PRESERVED_SPECIMEN",3167
"2017-04-12",6,"MACHINE_OBSERVATION",11
"2019-07-01",8,"MATERIAL_SAMPLE",93
"2016-12-27",0,"UNKNOWN",2154
"2019-04-06",1,"HUMAN_OBSERVATION",5713148
"2018-09-28",1,"OBSERVATION",12042
"2019-07-01",1,"PRESERVED_SPECIMEN",4075259
"2013-09-10",0,"UNKNOWN",434
"2014-09-08",0,"HUMAN_OBSERVATION",336
"2013-02-20",3,"LIVING_SPECIMEN",104
"2015-10-01",6,"FOSSIL_SPECIMEN",327
"2010-07-26",4,"HUMAN_OBSERVATION",2727
"2012-12-11",6,"FOSSIL_SPECIMEN",351
"2013-12-20",6,"UNKNOWN",13670
"2014-03-28",1,"MACHINE_OBSERVATION",3681
"2015-04-09",5,"PRESERVED_SPECIMEN",67026
"2018-07-11",7,"LIVING_SPECIMEN",349
"2018-07-11",7,"OBSERVATION",382
"2012-01-18",3,"PRESERVED_SPECIMEN",224
"2012-10-31",4,"LIVING_SPECIMEN",3
"2011-06-10",6,"PRESERVED_SPECIMEN",618917
"2015-10-01",0,"PRESERVED_SPECIMEN",9347
"2015-10-01",7,"UNKNOWN",1
"2012-12-11",0,"PRESERVED_SPECIMEN",6311
"2012-12-11",7,"UNKNOWN",1
"2016-01-04",3,"UNKNOWN",260
"2008-06-27",3,"UNKNOWN",16
"2009-09-25",0,"UNKNOWN",499
"2007-12-19",0,"UNKNOWN",278
"2014-09-08",6,"LIVING_SPECIMEN",1389
"2013-05-21",0,"UNKNOWN",436
"2015-01-19",1,"UNKNOWN",77150
"2015-01-19",6,"LITERATURE",3
"2018-09-28",5,"HUMAN_OBSERVATION",232
"2012-10-31",1,"LITERATURE",48
"2010-11-17",6,"HUMAN_OBSERVATION",6
"2010-07-26",1,"OBSERVATION",140969
"2016-04-05",0,"MACHINE_OBSERVATION",254
"2018-04-09",7,"UNKNOWN",1
"2009-04-06",4,"FOSSIL_SPECIMEN",2
"2009-06-17",4,"LIVING_SPECIMEN",3
"2017-10-12",6,"UNKNOWN",37619
"2016-10-07",0,"LIVING_SPECIMEN",1
"2016-10-07",0,"OBSERVATION",172
"2013-09-10",0,"FOSSIL_SPECIMEN",160
"2014-03-28",3,"PRESERVED_SPECIMEN",219
"2016-12-27",1,"UNKNOWN",231960
"2016-12-27",6,"LITERATURE",3
"2015-07-03",0,"LIVING_SPECIMEN",9
"2017-07-24",4,"FOSSIL_SPECIMEN",3264
"2010-11-17",3,"LIVING_SPECIMEN",58
"2013-09-10",1,"UNKNOWN",25006
"2010-11-17",3,"OBSERVATION",6
"2012-07-13",3,"LIVING_SPECIMEN",104
"2013-12-20",6,"FOSSIL_SPECIMEN",287
"2017-12-22",0,"LIVING_SPECIMEN",10
"2009-06-17",1,"LITERATURE",48
"2017-07-24",5,"UNKNOWN",317
"2017-12-22",0,"OBSERVATION",172
"2014-09-08",1,"HUMAN_OBSERVATION",1045607
"2009-09-25",0,"OBSERVATION",172
"2013-02-20",4,"LIVING_SPECIMEN",3
"2015-10-01",7,"FOSSIL_SPECIMEN",201
"2013-12-20",0,"PRESERVED_SPECIMEN",6405
"2013-12-20",7,"UNKNOWN",1
"2015-04-09",6,"PRESERVED_SPECIMEN",679664
"2012-01-18",4,"PRESERVED_SPECIMEN",202
"2012-10-31",5,"LIVING_SPECIMEN",251
"2011-06-10",7,"PRESERVED_SPECIMEN",3050
"2015-10-01",1,"PRESERVED_SPECIMEN",3231894
"2012-12-11",1,"PRESERVED_SPECIMEN",3040608
"2008-06-27",4,"UNKNOWN",77
"2009-09-25",1,"UNKNOWN",148814
"2007-12-19",1,"UNKNOWN",31295
"2016-10-07",4,"HUMAN_OBSERVATION",12844
"2014-09-08",7,"LIVING_SPECIMEN",345
"2013-02-20",1,"LITERATURE",48
"2010-04-01",0,"LIVING_SPECIMEN",9
"2013-05-21",1,"UNKNOWN",126705
"2013-05-21",6,"LITERATURE",3
"2015-01-19",2,"UNKNOWN",1
"2018-07-11",0,"UNKNOWN",1739
"2018-09-28",6,"HUMAN_OBSERVATION",2511
"2015-10-01",0,"MACHINE_OBSERVATION",168
"2017-04-12",6,"FOSSIL_SPECIMEN",328
"2008-10-10",0,"FOSSIL_SPECIMEN",61
"2016-04-05",1,"MACHINE_OBSERVATION",5143
"2017-12-22",4,"HUMAN_OBSERVATION",12844
"2009-09-25",4,"HUMAN_OBSERVATION",2355
"2017-04-12",0,"PRESERVED_SPECIMEN",6269
"2011-02-21",4,"FOSSIL_SPECIMEN",2
"2008-04-01",0,"LIVING_SPECIMEN",8
"2008-12-17",6,"FOSSIL_SPECIMEN",10
"2009-06-17",5,"LIVING_SPECIMEN",248
"2008-04-01",0,"OBSERVATION",154
"2017-10-12",7,"UNKNOWN",1
"2019-01-01",4,"HUMAN_OBSERVATION",20786
"2016-10-07",1,"OBSERVATION",13351
"2008-12-17",0,"PRESERVED_SPECIMEN",10866
"2013-09-10",1,"FOSSIL_SPECIMEN",2404
"2014-03-28",4,"PRESERVED_SPECIMEN",260
"2012-10-31",0,"HUMAN_OBSERVATION",32
"2016-12-27",2,"UNKNOWN",1
"2018-09-28",3,"LIVING_SPECIMEN",255
"2018-09-28",3,"OBSERVATION",6
"2019-07-01",3,"PRESERVED_SPECIMEN",443
"2010-11-17",4,"LIVING_SPECIMEN",3
"2010-11-17",4,"OBSERVATION",335
"2012-07-13",4,"LIVING_SPECIMEN",3
"2013-12-20",7,"FOSSIL_SPECIMEN",201
"2012-03-26",4,"FOSSIL_SPECIMEN",2
"2017-07-24",6,"UNKNOWN",26319
"2017-12-22",1,"OBSERVATION",12458
"2009-09-25",1,"OBSERVATION",136958
"2009-12-16",0,"LIVING_SPECIMEN",9
"2013-02-20",5,"LIVING_SPECIMEN",251
"2010-07-26",6,"HUMAN_OBSERVATION",6
"2013-12-20",1,"PRESERVED_SPECIMEN",3061885
"2015-04-09",7,"PRESERVED_SPECIMEN",3233
"2012-01-18",5,"PRESERVED_SPECIMEN",102652
"2012-10-31",6,"LIVING_SPECIMEN",1261
"2019-01-01",1,"OBSERVATION",12042
"2013-07-09",0,"LIVING_SPECIMEN",9
"2016-01-04",5,"UNKNOWN",322
"2016-04-05",0,"FOSSIL_SPECIMEN",315
"2008-06-27",5,"UNKNOWN",367
"2010-11-17",1,"LITERATURE",48
"2016-04-05",1,"MATERIAL_SAMPLE",422
"2012-07-13",1,"LITERATURE",48
"2019-04-06",0,"LIVING_SPECIMEN",12
"2016-10-07",5,"HUMAN_OBSERVATION",10
"2009-06-17",0,"HUMAN_OBSERVATION",24
"2013-12-20",0,"MACHINE_OBSERVATION",167
"2015-01-19",3,"UNKNOWN",466
"2018-07-11",1,"UNKNOWN",221635
"2018-07-11",6,"LITERATURE",3
"2018-09-28",7,"HUMAN_OBSERVATION",1988
"2015-10-01",1,"MACHINE_OBSERVATION",3681
"2017-04-12",7,"FOSSIL_SPECIMEN",201
"2010-07-26",3,"LIVING_SPECIMEN",58
"2008-10-10",1,"FOSSIL_SPECIMEN",2199
"2010-07-26",3,"OBSERVATION",6
"2017-12-22",5,"HUMAN_OBSERVATION",42
"2009-04-06",6,"FOSSIL_SPECIMEN",10
"2017-04-12",1,"PRESERVED_SPECIMEN",4007424
"2009-06-17",6,"LIVING_SPECIMEN",129
"2008-04-01",1,"OBSERVATION",63831
"2009-04-06",0,"PRESERVED_SPECIMEN",17433
"2015-04-09",0,"HUMAN_OBSERVATION",336
"2019-01-01",5,"HUMAN_OBSERVATION",254
"2013-02-20",0,"HUMAN_OBSERVATION",32
"2008-12-17",1,"PRESERVED_SPECIMEN",2539079
"2014-03-28",5,"PRESERVED_SPECIMEN",67006
"2012-10-31",1,"HUMAN_OBSERVATION",251
"2016-12-27",3,"UNKNOWN",265
"2017-07-24",6,"FOSSIL_SPECIMEN",376
"2018-09-28",4,"LIVING_SPECIMEN",13
"2019-04-06",4,"HUMAN_OBSERVATION",17851
"2018-09-28",4,"OBSERVATION",333
"2019-07-01",4,"PRESERVED_SPECIMEN",430
"2010-11-17",5,"LIVING_SPECIMEN",248
"2013-09-10",3,"UNKNOWN",16
"2010-11-17",5,"OBSERVATION",89
"2012-07-13",5,"LIVING_SPECIMEN",251
"2017-07-24",0,"PRESERVED_SPECIMEN",6465
"2017-07-24",7,"UNKNOWN",1
"2017-10-12",0,"MACHINE_OBSERVATION",253
"2013-02-20",6,"LIVING_SPECIMEN",1408
"2012-01-18",6,"PRESERVED_SPECIMEN",942352
"2012-10-31",7,"LIVING_SPECIMEN",345
"2015-10-01",3,"PRESERVED_SPECIMEN",222
"2018-09-28",1,"LITERATURE",18
"2012-12-11",3,"PRESERVED_SPECIMEN",117
"2016-01-04",6,"UNKNOWN",21735
"2016-04-05",1,"FOSSIL_SPECIMEN",2900
"2008-06-27",6,"UNKNOWN",30950
"2009-09-25",3,"UNKNOWN",16
"2007-12-19",3,"UNKNOWN",4
"2016-10-07",6,"HUMAN_OBSERVATION",617
"2019-04-06",1,"OBSERVATION",12042
"2009-06-17",1,"HUMAN_OBSERVATION",38
"2013-12-20",1,"MACHINE_OBSERVATION",3681
"2016-07-04",0,"HUMAN_OBSERVATION",336
"2013-05-21",3,"UNKNOWN",116
"2015-01-19",4,"UNKNOWN",219
"2018-07-11",2,"UNKNOWN",1
"2014-09-08",0,"OBSERVATION",172
"2010-07-26",4,"LIVING_SPECIMEN",3
"2018-04-09",0,"FOSSIL_SPECIMEN",322
"2010-07-26",4,"OBSERVATION",335
"2017-12-22",6,"HUMAN_OBSERVATION",1532
"2018-04-09",1,"MATERIAL_SAMPLE",1251
"2011-02-21",6,"FOSSIL_SPECIMEN",351
"2012-07-13",0,"HUMAN_OBSERVATION",32
"2009-06-17",7,"LIVING_SPECIMEN",345
"2009-04-06",1,"PRESERVED_SPECIMEN",2605860
"2015-04-09",1,"HUMAN_OBSERVATION",1046598
"2019-01-01",6,"HUMAN_OBSERVATION",3080
"2013-02-20",1,"HUMAN_OBSERVATION",319
"2016-10-07",3,"LIVING_SPECIMEN",246
"2011-02-21",0,"PRESERVED_SPECIMEN",15386
"2016-10-07",3,"OBSERVATION",6
"2014-03-28",6,"PRESERVED_SPECIMEN",691893
"2010-07-26",1,"LITERATURE",48
"2011-09-05",0,"LIVING_SPECIMEN",9
"2015-07-03",3,"LIVING_SPECIMEN",237
"2017-07-24",7,"FOSSIL_SPECIMEN",201
"2018-09-28",5,"LIVING_SPECIMEN",290
"2019-04-06",5,"HUMAN_OBSERVATION",260
"2018-09-28",5,"OBSERVATION",105
"2019-07-01",5,"PRESERVED_SPECIMEN",86323
"2010-11-17",6,"LIVING_SPECIMEN",169
"2013-09-10",4,"UNKNOWN",294
"2010-11-17",6,"OBSERVATION",3
"2012-07-13",6,"LIVING_SPECIMEN",1239
"2017-12-22",3,"LIVING_SPECIMEN",254
"2012-03-26",6,"FOSSIL_SPECIMEN",351
"2017-07-24",1,"PRESERVED_SPECIMEN",4008837
"2017-10-12",1,"MACHINE_OBSERVATION",5153
"2017-12-22",3,"OBSERVATION",6
"2014-09-08",4,"HUMAN_OBSERVATION",12844
"2009-09-25",3,"OBSERVATION",6
"2013-02-20",7,"LIVING_SPECIMEN",345
"2013-12-20",3,"PRESERVED_SPECIMEN",217
"2008-06-27",6,"FOSSIL_SPECIMEN",10
"2012-03-26",0,"PRESERVED_SPECIMEN",6815
"2012-01-18",7,"PRESERVED_SPECIMEN",3920
"2019-01-01",3,"OBSERVATION",6
"2015-10-01",4,"PRESERVED_SPECIMEN",336
"2012-12-11",4,"PRESERVED_SPECIMEN",120
"2016-01-04",7,"UNKNOWN",1
"2008-06-27",0,"PRESERVED_SPECIMEN",11983
"2008-06-27",7,"UNKNOWN",8
"2009-09-25",4,"UNKNOWN",254
"2007-12-19",4,"UNKNOWN",189
"2017-07-24",0,"MACHINE_OBSERVATION",253
"2016-10-07",7,"HUMAN_OBSERVATION",2018
"2016-07-04",1,"HUMAN_OBSERVATION",1549578
"2010-04-01",3,"LIVING_SPECIMEN",58
"2013-05-21",4,"UNKNOWN",483
"2015-01-19",5,"UNKNOWN",806
"2018-07-11",3,"UNKNOWN",265
"2012-10-31",0,"UNKNOWN",443
"2014-09-08",1,"OBSERVATION",14822
"2010-07-26",5,"LIVING_SPECIMEN",248
"2018-04-09",1,"FOSSIL_SPECIMEN",6280
"2010-07-26",5,"OBSERVATION",89
"2017-12-22",7,"HUMAN_OBSERVATION",2018
"2017-04-12",3,"PRESERVED_SPECIMEN",222
"2012-07-13",1,"HUMAN_OBSERVATION",92
"2008-04-01",3,"LIVING_SPECIMEN",48
"2017-10-12",0,"FOSSIL_SPECIMEN",328
"2008-04-01",3,"OBSERVATION",6
"2017-10-12",1,"MATERIAL_SAMPLE",1258
"2019-01-01",7,"HUMAN_OBSERVATION",1988
"2016-10-07",4,"LIVING_SPECIMEN",13
"2011-02-21",1,"PRESERVED_SPECIMEN",2667214
"2012-01-18",0,"HUMAN_OBSERVATION",32
"2016-10-07",4,"OBSERVATION",335
"2008-12-17",3,"PRESERVED_SPECIMEN",148
"2013-09-10",4,"FOSSIL_SPECIMEN",3206
"2014-03-28",7,"PRESERVED_SPECIMEN",3235
"2016-12-27",5,"UNKNOWN",321
"2015-07-03",4,"LIVING_SPECIMEN",3
"2018-09-28",6,"LIVING_SPECIMEN",1600
"2019-04-06",6,"HUMAN_OBSERVATION",3681
"2018-09-28",6,"OBSERVATION",4
"2019-07-01",6,"PRESERVED_SPECIMEN",868389
"2010-11-17",7,"LIVING_SPECIMEN",345
"2013-09-10",5,"UNKNOWN",269
"2010-11-17",7,"OBSERVATION",319
"2012-07-13",7,"LIVING_SPECIMEN",345
"2017-12-22",4,"LIVING_SPECIMEN",13
"2017-12-22",4,"OBSERVATION",335
"2014-09-08",5,"HUMAN_OBSERVATION",6
"2009-09-25",4,"OBSERVATION",335
"2009-12-16",3,"LIVING_SPECIMEN",58
"2016-10-07",1,"LITERATURE",18
"2013-12-20",4,"PRESERVED_SPECIMEN",124
"2012-03-26",1,"PRESERVED_SPECIMEN",3031205
"2013-07-09",3,"LIVING_SPECIMEN",106
"2015-10-01",5,"PRESERVED_SPECIMEN",67154
"2011-06-10",0,"LIVING_SPECIMEN",9
"2012-12-11",5,"PRESERVED_SPECIMEN",65079
"2008-06-27",1,"PRESERVED_SPECIMEN",2466376
"2009-09-25",5,"UNKNOWN",379
"2007-12-19",5,"UNKNOWN",436
"2012-10-31",0,"OBSERVATION",190
"2017-07-24",1,"MACHINE_OBSERVATION",5151
"2017-12-22",1,"LITERATURE",18
"2019-04-06",3,"LIVING_SPECIMEN",257
"2019-04-06",3,"OBSERVATION",6
"2010-04-01",4,"LIVING_SPECIMEN",3
"2013-05-21",5,"UNKNOWN",270
"2014-03-28",0,"HUMAN_OBSERVATION",265
"2015-01-19",6,"UNKNOWN",39522
"2012-10-31",1,"UNKNOWN",28510
"2012-10-31",6,"LITERATURE",3
"2010-07-26",6,"LIVING_SPECIMEN",161
"2010-07-26",6,"OBSERVATION",3
"2017-04-12",4,"PRESERVED_SPECIMEN",297
"2008-04-01",4,"LIVING_SPECIMEN",3
"2017-10-12",1,"FOSSIL_SPECIMEN",2954
"2008-04-01",4,"OBSERVATION",2
"2009-04-06",3,"PRESERVED_SPECIMEN",148
"2010-04-01",1,"LITERATURE",48
"2016-10-07",5,"LIVING_SPECIMEN",290
"2012-01-18",1,"HUMAN_OBSERVATION",48
"2016-10-07",5,"OBSERVATION",89
"2008-12-17",4,"PRESERVED_SPECIMEN",124
"2009-06-17",0,"OBSERVATION",172
"2014-03-28",8,"PRESERVED_SPECIMEN",3
"2012-10-31",4,"HUMAN_OBSERVATION",4027
"2016-12-27",6,"UNKNOWN",29976
"2015-07-03",5,"LIVING_SPECIMEN",251
"2018-09-28",7,"LIVING_SPECIMEN",349
"2019-04-06",7,"HUMAN_OBSERVATION",1984
"2018-09-28",7,"OBSERVATION",382
"2019-07-01",7,"PRESERVED_SPECIMEN",3260
"2013-09-10",6,"UNKNOWN",13670
"2017-12-22",5,"LIVING_SPECIMEN",290
"2017-07-24",1,"MATERIAL_SAMPLE",1253
"2017-07-24",3,"PRESERVED_SPECIMEN",222
"2017-12-22",5,"OBSERVATION",89
"2014-09-08",6,"HUMAN_OBSERVATION",203
"2009-09-25",5,"OBSERVATION",89
"2009-12-16",4,"LIVING_SPECIMEN",3
"2013-12-20",5,"PRESERVED_SPECIMEN",65127
"2015-04-09",0,"LIVING_SPECIMEN",9
"2015-04-09",0,"OBSERVATION",172
"2019-01-01",5,"OBSERVATION",89
"2013-02-20",0,"OBSERVATION",190
"2013-07-09",4,"LIVING_SPECIMEN",3
"2015-10-01",6,"PRESERVED_SPECIMEN",719309
"2012-12-11",6,"PRESERVED_SPECIMEN",682834
"2016-04-05",4,"FOSSIL_SPECIMEN",3264
"2009-09-25",6,"UNKNOWN",31209
"2010-11-17",0,"UNKNOWN",500
"2007-12-19",6,"UNKNOWN",204119
"2012-07-13",0,"UNKNOWN",463
"2012-10-31",1,"OBSERVATION",512049
"2019-04-06",4,"LIVING_SPECIMEN",13
"2009-06-17",4,"HUMAN_OBSERVATION",2355
"2009-12-16",1,"LITERATURE",48
"2013-02-20",6,"LITERATURE",3
"2010-04-01",5,"LIVING_SPECIMEN",248
"2013-05-21",6,"UNKNOWN",13670
"2014-03-28",1,"HUMAN_OBSERVATION",687466
"2015-01-19",7,"UNKNOWN",2
"2018-07-11",5,"UNKNOWN",309
"2014-09-08",3,"OBSERVATION",6
"2010-07-26",7,"LIVING_SPECIMEN",345
"2013-07-09",1,"LITERATURE",48
"2019-07-01",0,"HUMAN_OBSERVATION",66
"2010-07-26",7,"OBSERVATION",256
"2015-07-03",0,"HUMAN_OBSERVATION",336
"2016-04-05",6,"MACHINE_OBSERVATION",8
"2017-04-12",5,"PRESERVED_SPECIMEN",92754
"2019-04-06",1,"LITERATURE",18
"2008-04-01",5,"LIVING_SPECIMEN",237
"2008-04-01",5,"OBSERVATION",89
"2009-04-06",4,"PRESERVED_SPECIMEN",124
"2015-04-09",4,"HUMAN_OBSERVATION",12844
"2013-02-20",4,"HUMAN_OBSERVATION",4027
"2016-10-07",6,"LIVING_SPECIMEN",1338
"2011-02-21",3,"PRESERVED_SPECIMEN",252
"2016-10-07",6,"OBSERVATION",5
"2008-12-17",5,"PRESERVED_SPECIMEN",49001
"2009-06-17",1,"OBSERVATION",136945
"2013-09-10",6,"FOSSIL_SPECIMEN",287
"2016-07-04",0,"LIVING_SPECIMEN",1
"2011-09-05",3,"LIVING_SPECIMEN",91
"2012-10-31",5,"HUMAN_OBSERVATION",1
"2016-07-04",0,"OBSERVATION",172
"2016-12-27",7,"UNKNOWN",1
"2015-07-03",6,"LIVING_SPECIMEN",1354
"2013-09-10",0,"PRESERVED_SPECIMEN",6442
"2013-09-10",7,"UNKNOWN",1
"2017-12-22",6,"LIVING_SPECIMEN",1599
"2017-07-24",4,"PRESERVED_SPECIMEN",350
"2017-12-22",6,"OBSERVATION",5
"2014-09-08",7,"HUMAN_OBSERVATION",35
"2009-12-16",5,"LIVING_SPECIMEN",248
"2010-04-01",0,"HUMAN_OBSERVATION",24
"2012-07-13",0,"OBSERVATION",190
"2013-12-20",6,"PRESERVED_SPECIMEN",684677
"2012-03-26",3,"PRESERVED_SPECIMEN",113
"2015-04-09",1,"OBSERVATION",13617
"2019-01-01",6,"OBSERVATION",1
"2013-02-20",1,"OBSERVATION",512049
"2013-07-09",5,"LIVING_SPECIMEN",251
"2015-10-01",7,"PRESERVED_SPECIMEN",3232
"2016-01-04",0,"FOSSIL_SPECIMEN",269
"2018-09-28",0,"UNKNOWN",1739
"2012-12-11",7,"PRESERVED_SPECIMEN",3234
"2016-01-04",1,"MATERIAL_SAMPLE",424
"2008-06-27",3,"PRESERVED_SPECIMEN",148
"2009-09-25",7,"UNKNOWN",8
"2010-11-17",1,"UNKNOWN",136953
"2007-12-19",7,"UNKNOWN",4
"2012-07-13",1,"UNKNOWN",28303
"2012-07-13",6,"LITERATURE",3
"2019-04-06",5,"LIVING_SPECIMEN",290
"2019-04-06",5,"OBSERVATION",89
"2016-07-04",4,"HUMAN_OBSERVATION",12844
"2010-04-01",6,"LIVING_SPECIMEN",164
"2018-07-11",6,"UNKNOWN",26447
"2012-10-31",3,"UNKNOWN",116
"2014-09-08",4,"OBSERVATION",335
"2015-10-01",6,"MACHINE_OBSERVATION",8
"2018-04-09",4,"FOSSIL_SPECIMEN",3300
"2019-07-01",1,"HUMAN_OBSERVATION",5719125
"2008-10-10",6,"FOSSIL_SPECIMEN",10
"2015-07-03",1,"HUMAN_OBSERVATION",1047270
"2017-04-12",6,"PRESERVED_SPECIMEN",793991
"2012-07-13",4,"HUMAN_OBSERVATION",4027
"2008-04-01",6,"LIVING_SPECIMEN",88
"2008-10-10",0,"PRESERVED_SPECIMEN",11983
"2009-04-06",5,"PRESERVED_SPECIMEN",49031
"2015-01-19",0,"MACHINE_OBSERVATION",168
"2015-04-09",5,"HUMAN_OBSERVATION",8
"2009-12-16",0,"HUMAN_OBSERVATION",24
"2013-02-20",5,"HUMAN_OBSERVATION",1
"2016-10-07",7,"LIVING_SPECIMEN",348
"2011-02-21",4,"PRESERVED_SPECIMEN",203
"2016-10-07",7,"OBSERVATION",382
"2008-12-17",6,"PRESERVED_SPECIMEN",568756
"2013-09-10",7,"FOSSIL_SPECIMEN",201
"2010-07-26",0,"UNKNOWN",468
"2011-09-05",4,"LIVING_SPECIMEN",3
"2012-10-31",6,"HUMAN_OBSERVATION",15
"2016-07-04",1,"OBSERVATION",13356
"2013-07-09",0,"HUMAN_OBSERVATION",55
"2015-07-03",7,"LIVING_SPECIMEN",345
"2013-09-10",1,"PRESERVED_SPECIMEN",3038685
"2017-12-22",7,"LIVING_SPECIMEN",349
"2017-07-24",5,"PRESERVED_SPECIMEN",97901
"2017-12-22",7,"OBSERVATION",382
"2009-09-25",7,"OBSERVATION",256
"2009-12-16",6,"LIVING_SPECIMEN",192
"2010-04-01",1,"HUMAN_OBSERVATION",39
"2012-07-13",1,"OBSERVATION",512054
"2013-12-20",7,"PRESERVED_SPECIMEN",3235
"2012-03-26",4,"PRESERVED_SPECIMEN",113
"2016-12-27",0,"MACHINE_OBSERVATION",254
"2011-09-05",1,"LITERATURE",48
"2019-01-01",7,"OBSERVATION",382
"2012-01-18",0,"LIVING_SPECIMEN",9
"2013-07-09",6,"LIVING_SPECIMEN",1409
"2016-01-04",1,"FOSSIL_SPECIMEN",2947
"2018-09-28",1,"UNKNOWN",221398
"2011-06-10",3,"LIVING_SPECIMEN",91
"2012-01-18",0,"OBSERVATION",190
"2012-12-11",8,"PRESERVED_SPECIMEN",3
"2013-09-10",0,"MACHINE_OBSERVATION",167
"2016-04-05",6,"FOSSIL_SPECIMEN",328
"2008-06-27",4,"PRESERVED_SPECIMEN",116
"2012-10-31",3,"OBSERVATION",6
"2019-04-06",6,"LIVING_SPECIMEN",1604
"2019-04-06",6,"OBSERVATION",1
"2016-04-05",0,"PRESERVED_SPECIMEN",6455
"2016-07-04",5,"HUMAN_OBSERVATION",10
"2010-04-01",7,"LIVING_SPECIMEN",345
"2018-07-11",7,"UNKNOWN",1
"2012-10-31",4,"UNKNOWN",483
"2014-09-08",5,"OBSERVATION",89
"2018-04-09",5,"FOSSIL_SPECIMEN",1
"2017-04-12",7,"PRESERVED_SPECIMEN",3242
"2012-07-13",5,"HUMAN_OBSERVATION",1
"2008-04-01",7,"LIVING_SPECIMEN",345
"2008-10-10",1,"PRESERVED_SPECIMEN",2535271
"2017-10-12",4,"FOSSIL_SPECIMEN",3264
"2008-04-01",7,"OBSERVATION",64
