"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2015-01-19","UNKNOWN","Genus","Georeferenced","Unknown",13
"2015-07-03","UNKNOWN","Genus","CountryOnly","Unknown",10
"2018-09-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1032
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",775
"2013-05-21","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",7
"2013-09-10","UNKNOWN","Unknown","Georeferenced","YearMonthDay",2
"2008-04-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",5
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",6
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2017-12-22","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2018-07-11","OBSERVATION","Species","Georeferenced","YearMonthDay",83
"2013-05-21","UNKNOWN","Unknown","Georeferenced","YearMonthDay",2
"2014-09-08","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",1
"2015-07-03","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",81
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1245
"2018-09-28","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",17
"2009-09-25","UNKNOWN","Unknown","CountryOnly","YearMonthDay",3
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",6
"2013-07-09","UNKNOWN","Species","Georeferenced","Unknown",171
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",54
"2017-04-12","UNKNOWN","Genus","Georeferenced","Unknown",31
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",48
"2015-07-03","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",3
"2017-12-22","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2016-10-07","UNKNOWN","Species","CountryOnly","YearMonthDay",52
"2018-07-11","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",299
"2018-04-09","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",26
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2010-04-01","UNKNOWN","Genus","CountryOnly","YearOnly",2
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",774
"2017-04-12","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",10
"2017-07-24","UNKNOWN","Order","Georeferenced","Unknown",8
"2008-10-10","UNKNOWN","Genus","CountryOnly","Unknown",19
"2009-09-25","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",2
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",420
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2012-03-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",279
"2013-02-20","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2
"2018-04-09","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",9
"2018-07-11","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",19
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5
"2010-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2016-12-27","UNKNOWN","Genus","CountryOnly","Unknown",22
"2017-04-12","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2775
"2018-07-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",6
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4
"2017-12-22","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",5
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",38
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",25
"2017-04-12","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",2
"2008-10-10","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",83
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","Unknown",47
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",12
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","YearMonth",2
"2015-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",6242
"2017-12-22","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2009-06-17","UNKNOWN","Species","CountryOnly","Unknown",79
"2012-10-31","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",6
"2013-02-20","UNKNOWN","Infraspecies","CountryOnly","YearOnly",6
"2014-09-08","UNKNOWN","Genus","CountryOnly","YearMonth",2
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",18
"2016-12-27","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",81
"2018-04-09","UNKNOWN","Unknown","CountryOnly","YearOnly",1
"2018-07-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",13
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",11
"2012-12-11","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",39
"2010-11-17","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1
"2012-10-31","UNKNOWN","Infraspecies","Georeferenced","Unknown",137
"2013-02-20","UNKNOWN","Unknown","Georeferenced","YearOnly",1
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",870
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",30
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","YearMonth",5
"2015-10-01","UNKNOWN","Species","Georeferenced","Unknown",406
"2016-12-27","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",3
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",4
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",25
"2010-11-17","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1
"2013-02-20","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",57
"2015-04-09","UNKNOWN","Species","CountryOnly","Unknown",75
"2016-10-07","UNKNOWN","Order","Georeferenced","YearMonthDay",22
"2017-10-12","UNKNOWN","Species","Georeferenced","Unknown",894
"2017-12-22","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",2
"2011-06-10","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",234
"2014-09-08","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",154
"2015-04-09","UNKNOWN","Unknown","Georeferenced","YearMonth",1
"2016-01-04","OBSERVATION","Species","CountryOnly","Unknown",3
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",79
"2017-07-24","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",9
"2018-09-28","UNKNOWN","Species","Georeferenced","YearMonthDay",857
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","Unknown",34
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",14
"2011-02-21","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",59
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",16
"2011-06-10","UNKNOWN","Genus","CountryOnly","YearMonthDay",30
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1077
"2014-03-28","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1053
"2017-10-12","UNKNOWN","Species","CountryOnly","Unknown",276
"2016-01-04","LIVING_SPECIMEN","Species","Georeferenced","Unknown",117
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",15
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2
"2011-02-21","UNKNOWN","Genus","CountryOnly","YearMonthDay",30
"2013-02-20","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",98
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",3
"2016-10-07","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",14
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",781
"2012-10-31","UNKNOWN","Genus","Georeferenced","YearMonthDay",5
"2013-02-20","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",23
"2018-07-11","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1
"2012-01-18","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",250
"2012-03-26","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",15
"2016-01-04","LIVING_SPECIMEN","Species","CountryOnly","Unknown",12
"2016-12-27","UNKNOWN","Family","Georeferenced","Unknown",127
"2017-04-12","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",4
"2018-07-11","UNKNOWN","Class","Georeferenced","Unknown",3
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2018-09-28","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",17
"2012-01-18","UNKNOWN","Species","CountryOnly","YearOnly",17
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",991
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",4
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",37
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",201
"2016-04-05","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",33
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2011-09-05","UNKNOWN","Species","CountryOnly","Unknown",102
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1243
"2008-12-17","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",250
"2009-04-06","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",16
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1
"2013-02-20","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",2
"2016-12-27","UNKNOWN","Family","CountryOnly","Unknown",109
"2018-07-11","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",31
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",67
"2012-10-31","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",31
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",42
"2017-04-12","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",559
"2008-12-17","UNKNOWN","Species","CountryOnly","YearOnly",8
"2012-12-11","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",24
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",81
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3642
"2013-07-09","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1
"2013-12-20","LIVING_SPECIMEN","Species","Georeferenced","Unknown",108
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",11
"2014-09-08","OBSERVATION","Species","Georeferenced","Unknown",3
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1
"2009-12-16","UNKNOWN","Species","CountryOnly","Unknown",104
"2012-12-11","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1093
"2011-02-21","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",57
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",172
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",5
"2017-10-12","UNKNOWN","Order","Georeferenced","Unknown",8
"2014-09-08","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",6
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",40
"2016-07-04","LIVING_SPECIMEN","Species","Georeferenced","Unknown",117
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",19
"2018-09-28","UNKNOWN","Order","Georeferenced","YearMonthDay",327
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2017-10-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",4
"2013-09-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",6
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",427
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",827
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",16
"2014-03-28","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1
"2016-10-07","UNKNOWN","Family","CountryOnly","YearOnly",15
"2016-12-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",132
"2018-09-28","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",20
"2012-07-13","UNKNOWN","Species","Georeferenced","YearMonthDay",21
"2017-12-22","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",54
"2017-12-22","UNKNOWN","Genus","Georeferenced","Unknown",31
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2014-03-28","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1
"2016-07-04","LIVING_SPECIMEN","Species","CountryOnly","Unknown",12
"2013-12-20","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",12
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","YearMonth",2
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",276
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","Unknown",26
"2017-12-22","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",10
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",272
"2018-09-28","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",14
"2012-07-13","UNKNOWN","Species","CountryOnly","YearMonthDay",59
"2012-12-11","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",1
"2013-12-20","UNKNOWN","Genus","CountryOnly","YearMonthDay",3
"2016-01-04","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",104
"2017-04-12","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1
"2011-09-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2015-10-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",139
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",10766
"2018-07-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",10
"2009-06-17","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",13
"2015-07-03","UNKNOWN","Species","CountryOnly","Unknown",75
"2017-12-22","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",2
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2016-01-04","UNKNOWN","Infraspecies","CountryOnly","YearOnly",3
"2012-01-18","UNKNOWN","Unknown","CountryOnly","YearMonthDay",4
"2016-01-04","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2017-04-12","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2018-07-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",246
"2008-04-01","UNKNOWN","Species","Georeferenced","YearMonthDay",31
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1597
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",6183
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1
"2014-03-28","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",1
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",30
"2008-12-17","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1
"2014-09-08","UNKNOWN","Genus","CountryOnly","YearMonthDay",3
"2016-01-04","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2008-10-10","UNKNOWN","Species","Georeferenced","Unknown",2947
"2012-01-18","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",31
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",33
"2013-02-20","UNKNOWN","Genus","Georeferenced","Unknown",5
"2017-04-12","UNKNOWN","Species","Georeferenced","Unknown",894
"2018-07-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",192
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",253
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",24
"2016-12-27","UNKNOWN","Infraspecies","Georeferenced","YearMonth",2
"2013-12-20","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2
"2014-09-08","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",8572
"2013-12-20","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",57
"2018-04-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",222
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",7
"2008-10-10","UNKNOWN","Species","CountryOnly","Unknown",24
"2013-02-20","UNKNOWN","Genus","CountryOnly","Unknown",15
"2015-04-09","UNKNOWN","Unknown","Georeferenced","YearMonthDay",3
"2017-07-24","UNKNOWN","Family","Georeferenced","YearMonth",50
"2014-09-08","UNKNOWN","Species","Georeferenced","YearMonth",6
"2015-01-19","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",2
"2016-01-04","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2016-07-04","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",77
"2013-02-20","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",138
"2013-09-10","UNKNOWN","Infraspecies","CountryOnly","YearOnly",7
"2016-12-27","UNKNOWN","Species","CountryOnly","Unknown",100
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",60
"2018-09-28","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",7
"2013-09-10","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",210
"2012-12-11","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",151
"2017-07-24","OBSERVATION","Species","Georeferenced","Unknown",3
"2013-05-21","UNKNOWN","Infraspecies","CountryOnly","YearOnly",7
"2013-09-10","UNKNOWN","Unknown","Georeferenced","YearOnly",1
"2014-03-28","UNKNOWN","Genus","CountryOnly","YearMonth",2
"2016-07-04","UNKNOWN","Infraspecies","CountryOnly","YearOnly",3
"2017-07-24","UNKNOWN","Family","CountryOnly","YearMonth",6
"2018-04-09","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",47
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2014-09-08","UNKNOWN","Species","CountryOnly","YearMonth",18
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",24
"2016-07-04","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",20
"2017-12-22","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",4
"2011-09-05","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",15
"2012-07-13","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",8
"2013-05-21","UNKNOWN","Unknown","Georeferenced","YearOnly",1
"2017-04-12","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",2
"2017-07-24","OBSERVATION","Species","CountryOnly","Unknown",3
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",15
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",24
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1244
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",640
"2013-09-10","UNKNOWN","Unknown","CountryOnly","YearOnly",1
"2016-01-04","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",2
"2016-07-04","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2016-10-07","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",254
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearOnly",2
"2011-06-10","UNKNOWN","Species","Georeferenced","YearMonthDay",19
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",83
"2009-12-16","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",14
"2016-10-07","UNKNOWN","Species","CountryOnly","YearOnly",21
"2010-11-17","UNKNOWN","Infraspecies","CountryOnly","Unknown",47
"2013-05-21","UNKNOWN","Unknown","CountryOnly","YearOnly",1
"2017-12-22","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",620
"2017-07-24","LIVING_SPECIMEN","Species","Georeferenced","Unknown",140
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",19
"2008-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2013-09-10","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",9
"2016-10-07","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",2
"2017-04-12","UNKNOWN","Order","Georeferenced","Unknown",8
"2017-07-24","UNKNOWN","Infraspecies","CountryOnly","Unknown",73
"2011-06-10","UNKNOWN","Species","CountryOnly","YearMonthDay",68
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",46
"2018-04-09","UNKNOWN","Genus","Georeferenced","YearOnly",6
"2013-05-21","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2013-09-10","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",259
"2018-07-11","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",26
"2012-03-26","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2
"2016-07-04","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2010-04-01","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1
"2011-02-21","UNKNOWN","Species","CountryOnly","YearMonthDay",68
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",14
"2014-03-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",35
"2013-05-21","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",88
"2016-12-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",5
"2010-11-17","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",46
"2012-10-31","UNKNOWN","Species","Georeferenced","YearMonthDay",19
"2016-04-05","LIVING_SPECIMEN","Species","CountryOnly","Unknown",12
"2017-12-22","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2018-07-11","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",9
"2015-01-19","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1
"2017-07-24","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2018-07-11","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",8
"2013-02-20","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",4
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",322
"2013-09-10","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",2
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",41
"2010-11-17","UNKNOWN","Genus","CountryOnly","YearMonthDay",30
"2012-12-11","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",6
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",4
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",19
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2013-05-21","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",2
"2016-07-04","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",2
"2016-10-07","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",13
"2008-12-17","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",148
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",44
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",77
"2018-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",313
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",15
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",30
"2017-04-12","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1
