"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",381
"2013-09-10","OBSERVATION","Species","Georeferenced","YearMonthDay",2
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",9
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1039
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",86
"2015-01-19","UNKNOWN","Class","Georeferenced","YearMonthDay",1
"2016-04-05","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",1
"2017-04-12","UNKNOWN","Species","Georeferenced","YearMonthDay",1173
"2010-07-26","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",12
"2013-02-20","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",6
"2015-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",3
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",6
"2008-06-27","UNKNOWN","Species","CountryOnly","YearOnly",3
"2009-04-06","UNKNOWN","Species","Georeferenced","YearMonthDay",26
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",676
"2011-06-10","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",6
"2013-05-21","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2013-07-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",89
"2009-06-17","OBSERVATION","Infraspecies","CountryOnly","Unknown",101
"2013-07-09","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",189
"2016-12-27","OBSERVATION","Species","CountryOnly","Unknown",1
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3289
"2010-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",7
"2011-09-05","UNKNOWN","Species","Georeferenced","Unknown",532
"2015-01-19","OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2016-10-07","OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",234
"2009-09-25","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",144
"2012-03-26","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",6
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",61
"2014-03-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",135
"2016-07-04","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",6
"2016-10-07","UNKNOWN","Species","Georeferenced","Unknown",588
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",92
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",159
"2009-06-17","UNKNOWN","Genus","CountryOnly","YearMonthDay",5
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",16
"2013-07-09","OBSERVATION","Kingdom","CountryOnly","YearOnly",8
"2015-01-19","OBSERVATION","Species","CountryOnly","YearMonthDay",6
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",33
"2007-12-19","UNKNOWN","Genus","CountryOnly","YearMonthDay",1
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",233
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",46
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",828
"2015-01-19","UNKNOWN","Species","Georeferenced","Unknown",548
"2015-07-03","OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",6
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",154
"2010-04-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",101
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",17
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1935
"2016-07-04","UNKNOWN","Infraspecies","CountryOnly","Unknown",24
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",11
"2009-09-25","OBSERVATION","Kingdom","CountryOnly","YearOnly",8
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",295
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2012-01-18","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",3
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",345
"2016-12-27","UNKNOWN","Order","Georeferenced","YearMonthDay",48
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2
"2008-10-10","UNKNOWN","Species","Georeferenced","YearMonthDay",25
"2009-12-16","UNKNOWN","Infraspecies","CountryOnly","Unknown",60
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",472
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",5
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",19
"2016-12-27","UNKNOWN","Unknown","Georeferenced","Unknown",2
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",5
"2017-04-12","LITERATURE","Species","Georeferenced","Unknown",1
"2012-03-26","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",4
"2013-05-21","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",10
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",510
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",9
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",423
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",5
"2011-06-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",14
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",41
"2013-12-20","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",3
"2016-04-05","UNKNOWN","Species","CountryOnly","Unknown",90
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2009-04-06","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",3
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",5
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",918
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2010-11-17","UNKNOWN","Species","CountryOnly","YearOnly",2
"2012-01-18","OBSERVATION","Species","CountryOnly","YearOnly",2
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",993
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","Unknown",66
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",27
"2014-03-28","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",2
"2017-04-12","OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2008-12-17","UNKNOWN","Genus","CountryOnly","Unknown",58
"2012-10-31","UNKNOWN","Species","CountryOnly","YearMonthDay",25
"2013-02-20","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",3
"2014-03-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",14
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",18
"2008-06-27","UNKNOWN","Genus","CountryOnly","YearMonth",2
"2009-04-06","OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",8
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",21
"2015-01-19","OBSERVATION","Species","Georeferenced","YearMonthDay",2
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","YearMonth",1
"2015-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2017-04-12","OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",297
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",7
"2011-02-21","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",5
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",24
"2013-05-21","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2014-03-28","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",18
"2009-12-16","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3
"2016-07-04","UNKNOWN","Infraspecies","Georeferenced","Unknown",4
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",3
"2008-12-17","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",3
"2012-07-13","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",135
"2014-09-08","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",4
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2015-07-03","OBSERVATION","Species","Georeferenced","YearMonthDay",2
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","YearMonth",1
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",6
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",14
"2009-04-06","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",6
"2010-07-26","UNKNOWN","Species","CountryOnly","Unknown",140
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",186
"2016-10-07","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",23
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",7
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2009-09-25","UNKNOWN","Unknown","CountryOnly","Unknown",3
"2009-12-16","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",6
"2011-02-21","OBSERVATION","Kingdom","CountryOnly","YearOnly",8
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",16
"2008-10-10","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2
"2011-06-10","OBSERVATION","Species","CountryOnly","YearOnly",2
"2013-05-21","UNKNOWN","Genus","CountryOnly","Unknown",46
"2013-07-09","OBSERVATION","Species","CountryOnly","Unknown",1
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",981
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","Unknown",36
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",12
"2012-03-26","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",2
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",254
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",48
"2012-12-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",6
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",42
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",4
"2009-09-25","UNKNOWN","Genus","Georeferenced","YearMonthDay",24
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",10
"2012-03-26","UNKNOWN","Infraspecies","Georeferenced","Unknown",4
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",42
"2015-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",20
"2012-10-31","UNKNOWN","Species","Georeferenced","YearMonthDay",25
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",837
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",55
"2015-01-19","LIVING_SPECIMEN","Species","CountryOnly","Unknown",8
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",135
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",838
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1222
"2010-04-01","UNKNOWN","Genus","CountryOnly","Unknown",52
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1
"2016-12-27","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",2
"2017-04-12","OBSERVATION","Species","Georeferenced","YearMonthDay",8
"2008-10-10","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",6
"2012-10-31","OBSERVATION","Genus","Georeferenced","YearMonthDay",10
"2014-03-28","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",15
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",995
"2008-06-27","OBSERVATION","Species","CountryOnly","YearOnly",2
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",154
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",3
"2012-07-13","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",2
"2015-07-03","LIVING_SPECIMEN","Species","CountryOnly","Unknown",8
"2016-07-04","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2012-07-13","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2013-05-21","UNKNOWN","Species","CountryOnly","YearMonthDay",14
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2009-06-17","UNKNOWN","Species","CountryOnly","YearMonthDay",38
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2011-09-05","OBSERVATION","Species","Georeferenced","Unknown",1
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",44
"2015-04-09","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",9
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",365
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",5
"2007-12-19","UNKNOWN","Species","CountryOnly","YearMonthDay",30
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",220
"2009-09-25","UNKNOWN","Unknown","Georeferenced","Unknown",2
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",27
"2012-12-11","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",4
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",62
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",5
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",14
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","Unknown",4
"2012-10-31","OBSERVATION","Family","Georeferenced","YearMonthDay",6
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",29
"2016-01-04","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",6
"2016-07-04","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",480
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",108
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1026
"2012-12-11","UNKNOWN","Infraspecies","CountryOnly","Unknown",64
"2014-03-28","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",1
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",33
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",19
"2010-04-01","UNKNOWN","Species","CountryOnly","YearMonthDay",41
"2011-06-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",8
"2015-04-09","UNKNOWN","Genus","CountryOnly","Unknown",52
"2015-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",2
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1934
"2016-01-04","UNKNOWN","Infraspecies","CountryOnly","Unknown",24
"2016-12-27","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",7
"2009-12-16","OBSERVATION","Infraspecies","CountryOnly","Unknown",101
"2011-02-21","OBSERVATION","Species","CountryOnly","Unknown",1591
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",15
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",22
"2016-07-04","UNKNOWN","Genus","CountryOnly","YearMonthDay",1
"2017-04-12","LIVING_SPECIMEN","Species","CountryOnly","Unknown",9
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",302
"2012-10-31","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",3
"2013-12-20","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",135
"2016-10-07","UNKNOWN","Family","Georeferenced","YearOnly",6
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",46
"2009-04-06","LIVING_SPECIMEN","Species","CountryOnly","Unknown",6
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",217
"2015-10-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",18
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",63
"2016-04-05","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",23
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",14
"2016-04-05","OBSERVATION","Species","CountryOnly","Unknown",1
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2008-12-17","UNKNOWN","Species","CountryOnly","Unknown",148
"2012-03-26","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",3
"2013-02-20","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",135
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",904
"2015-04-09","UNKNOWN","Family","CountryOnly","Unknown",1
"2016-07-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2008-06-27","UNKNOWN","Species","CountryOnly","YearMonth",10
"2009-06-17","UNKNOWN","Species","Georeferenced","YearMonthDay",26
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",245
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",125
"2007-12-19","UNKNOWN","Species","Georeferenced","YearMonthDay",25
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",434
"2010-11-17","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",11
"2012-07-13","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",12
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",270
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",39
"2014-03-28","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",104
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",55
"2016-07-04","UNKNOWN","Unknown","CountryOnly","Unknown",4
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",8
"2012-01-18","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",2
"2012-03-26","UNKNOWN","Genus","CountryOnly","YearMonthDay",6
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",5
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",24
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",6
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",197
"2012-01-18","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2012-12-11","UNKNOWN","Infraspecies","Georeferenced","Unknown",4
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",267
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",173
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3152
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",14
"2011-09-05","UNKNOWN","Species","CountryOnly","YearOnly",2
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",248
"2010-07-26","OBSERVATION","Species","CountryOnly","Unknown",1591
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",37
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",38
"2015-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",4
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","Unknown",4
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",14
"2011-02-21","OBSERVATION","Species","Georeferenced","Unknown",1
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",223
"2013-05-21","OBSERVATION","Family","Georeferenced","YearMonthDay",6
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",11
"2013-12-20","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",2
"2014-03-28","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1245
"2013-09-10","UNKNOWN","Infraspecies","CountryOnly","Unknown",24
"2013-12-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",24
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",424
"2015-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2015-10-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",15
"2008-12-17","OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",90
"2012-03-26","UNKNOWN","Unknown","CountryOnly","Unknown",4
"2013-02-20","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",2
"2013-12-20","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",18
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",14926
"2015-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",6
"2016-12-27","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",3
"2008-12-17","UNKNOWN","Species","Georeferenced","Unknown",348
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",17
"2014-09-08","UNKNOWN","Genus","CountryOnly","YearMonthDay",228
"2016-07-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",4
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",401
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",6
"2009-06-17","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",3
"2010-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2
"2012-10-31","OBSERVATION","Species","Georeferenced","YearMonthDay",4958
"2013-02-20","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",18
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",115
"2007-12-19","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2
"2014-03-28","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",60
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",349
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",10
"2010-11-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",8
"2012-01-18","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2013-05-21","OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2014-09-08","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2
"2016-12-27","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",1
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",106
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",245
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",563
"2015-10-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",1
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",6
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1048
"2016-12-27","OBSERVATION","Species","CountryOnly","YearOnly",2
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",7
"2012-07-13","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",2
"2013-05-21","OBSERVATION","Species","CountryOnly","YearMonthDay",6
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",25
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",232
"2008-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2
"2010-07-26","OBSERVATION","Species","Georeferenced","Unknown",1
"2012-07-13","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",80
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",56
"2013-05-21","UNKNOWN","Species","Georeferenced","Unknown",532
"2014-03-28","OBSERVATION","Kingdom","CountryOnly","YearOnly",8
"2014-09-08","UNKNOWN","Unknown","CountryOnly","Unknown",16
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",942
"2016-01-04","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2016-10-07","UNKNOWN","Species","Georeferenced","YearOnly",60
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",54
"2008-12-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
