"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2012-10-31",0,"UNKNOWN",22
"2013-12-20",0,"PRESERVED_SPECIMEN",220
"2011-02-21",6,"FOSSIL_SPECIMEN",1
"2011-09-05",8,"UNKNOWN",1
"2015-07-03",6,"UNKNOWN",2120
"2011-06-10",5,"PRESERVED_SPECIMEN",607
"2008-12-17",6,"OBSERVATION",13
"2012-12-11",5,"HUMAN_OBSERVATION",16
"2013-05-21",6,"PRESERVED_SPECIMEN",82405
"2015-10-01",0,"UNKNOWN",7
"2009-04-06",3,"LIVING_SPECIMEN",13
"2013-05-21",0,"OBSERVATION",145
"2008-06-27",1,"PRESERVED_SPECIMEN",38341
"2012-10-31",1,"FOSSIL_SPECIMEN",23
"2008-04-01",5,"OBSERVATION",103
"2011-06-10",4,"UNKNOWN",229
"2015-10-01",4,"LIVING_SPECIMEN",75
"2013-12-20",3,"LIVING_SPECIMEN",26
"2008-10-10",4,"UNKNOWN",3
"2009-04-06",4,"HUMAN_OBSERVATION",7190
"2013-02-20",0,"OBSERVATION",145
"2014-03-28",1,"HUMAN_OBSERVATION",6437
"2008-06-27",0,"UNKNOWN",11
"2016-04-05",4,"OBSERVATION",539
"2015-10-01",5,"HUMAN_OBSERVATION",17
"2009-06-17",1,"PRESERVED_SPECIMEN",42953
"2013-12-20",4,"HUMAN_OBSERVATION",11719
"2008-06-27",4,"LIVING_SPECIMEN",75
"2009-06-17",0,"UNKNOWN",13
"2012-03-26",6,"OBSERVATION",24
"2012-12-11",1,"FOSSIL_SPECIMEN",23
"2009-06-17",4,"LIVING_SPECIMEN",75
