"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2013-09-10","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",337
"2013-09-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",6
"2014-03-28","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",41
"2015-01-19","UNKNOWN","Species","Georeferenced","YearMonthDay",5177
"2016-04-05","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",109
"2016-07-04","UNKNOWN","Genus","CountryOnly","YearMonthDay",2
"2008-06-27","OBSERVATION","Species","CountryOnly","Unknown",5
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",61
"2011-02-21","OBSERVATION","Species","Georeferenced","YearMonthDay",21357
"2012-01-18","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",1
"2012-10-31","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2013-12-20","UNKNOWN","Unknown","CountryOnly","Unknown",3
"2015-01-19","OBSERVATION","Family","Georeferenced","YearMonthDay",35
"2015-07-03","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",25
"2016-01-04","MATERIAL_SAMPLE","Family","Georeferenced","YearOnly",1
"2016-01-04","OBSERVATION","Genus","CountryOnly","Unknown",4
"2008-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",7
"2008-10-10","LITERATURE","Species","CountryOnly","Unknown",5
"2011-09-05","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",6945
"2012-01-18","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1666
"2013-12-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",29
"2015-01-19","OBSERVATION","Species","CountryOnly","Unknown",8
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2730
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",517
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",7265
"2008-10-10","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",4
"2009-04-06","UNKNOWN","Infraspecies","CountryOnly","YearMonth",2
"2009-12-16","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",19
"2010-07-26","OBSERVATION","Genus","CountryOnly","Unknown",4
"2012-07-13","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",1
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",887
"2015-01-19","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2015-07-03","OBSERVATION","Unknown","Georeferenced","Unknown",10
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",66
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",4
"2008-06-27","UNKNOWN","Genus","CountryOnly","Unknown",192
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",518
"2009-06-17","LITERATURE","Species","CountryOnly","Unknown",5
"2010-07-26","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",40
"2010-11-17","OBSERVATION","Species","Georeferenced","Unknown",200
"2011-02-21","UNKNOWN","Genus","Georeferenced","YearMonthDay",21
"2012-07-13","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1666
"2012-10-31","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",258
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3706
"2013-12-20","UNKNOWN","Species","CountryOnly","YearMonthDay",20
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1072
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",147
"2007-12-19","UNKNOWN","Unknown","CountryOnly","Unknown",17
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",19
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",982
"2010-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2012-03-26","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",6945
"2013-09-10","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2013-09-10","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",4
"2015-01-19","UNKNOWN","Genus","CountryOnly","Unknown",115
"2015-07-03","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",34
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",3
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",937
"2011-02-21","OBSERVATION","Genus","CountryOnly","Unknown",4
"2011-09-05","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",3
"2012-01-18","OBSERVATION","Infraspecies","CountryOnly","YearOnly",24
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","YearMonth",2
"2013-09-10","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",31
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",3583
"2015-07-03","OBSERVATION","Species","Georeferenced","YearMonthDay",22843
"2016-07-04","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2009-12-16","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1
"2010-11-17","UNKNOWN","Genus","Georeferenced","Unknown",296
"2012-01-18","UNKNOWN","Family","CountryOnly","Unknown",17
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",903
"2013-05-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",1
"2013-12-20","MACHINE_OBSERVATION","Order","CountryOnly","YearMonthDay",5
"2014-09-08","UNKNOWN","Species","Georeferenced","Unknown",1163
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",3
"2016-01-04","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",5
"2007-12-19","UNKNOWN","Species","CountryOnly","YearMonthDay",4242
"2010-07-26","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",2
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",5327
"2012-07-13","OBSERVATION","Infraspecies","CountryOnly","YearOnly",24
"2013-02-20","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",5
"2015-04-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",110
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",308
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",142
"2016-07-04","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",15
"2008-10-10","OBSERVATION","Order","CountryOnly","YearMonthDay",5
"2009-09-25","UNKNOWN","Infraspecies","CountryOnly","YearOnly",3
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",25
"2011-06-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",594
"2012-03-26","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2012-07-13","UNKNOWN","Family","CountryOnly","Unknown",16
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",262
"2014-09-08","OBSERVATION","Unknown","CountryOnly","YearOnly",2
"2015-07-03","UNKNOWN","Genus","Georeferenced","YearMonthDay",2034
"2008-10-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",6
"2009-12-16","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",5198
"2010-07-26","OBSERVATION","Unknown","Georeferenced","Unknown",12
"2011-02-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2011-06-10","OBSERVATION","Phylum","Georeferenced","YearMonthDay",51
"2013-09-10","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2013-12-20","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",12
"2015-10-01","UNKNOWN","Species","CountryOnly","Unknown",736
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1
"2009-06-17","OBSERVATION","Order","CountryOnly","YearMonthDay",5
"2009-12-16","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",233
"2009-12-16","UNKNOWN","Species","CountryOnly","YearOnly",9
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",509
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","YearMonth",2
"2012-01-18","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2012-07-13","OBSERVATION","Unknown","Georeferenced","YearMonthDay",129
"2013-05-21","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",2236
"2013-09-10","UNKNOWN","Unknown","Georeferenced","Unknown",7
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",398
"2015-07-03","OBSERVATION","Genus","CountryOnly","Unknown",4
"2015-10-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",21859
"2008-06-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",432
"2008-12-17","OBSERVATION","Genus","CountryOnly","YearOnly",5
"2009-09-25","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",65
"2009-12-16","OBSERVATION","Family","CountryOnly","YearOnly",1
"2010-11-17","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",19
"2011-09-05","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",4
"2012-12-11","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",111
"2013-05-21","OBSERVATION","Species","CountryOnly","YearOnly",26
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",46
"2013-09-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",166
"2015-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",2
"2008-10-10","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",1
"2009-09-25","OBSERVATION","Kingdom","CountryOnly","YearOnly",24
"2012-07-13","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",3
"2013-02-20","OBSERVATION","Class","Georeferenced","YearMonthDay",17
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","Unknown",381
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",78
"2016-01-04","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",2
"2016-01-04","OBSERVATION","Order","Georeferenced","YearMonthDay",49
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2008-12-17","UNKNOWN","Family","CountryOnly","YearMonthDay",55
"2009-09-25","OBSERVATION","Unknown","CountryOnly","Unknown",1
"2013-07-09","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",19
"2013-09-10","UNKNOWN","Species","Georeferenced","YearMonthDay",323
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5941
"2015-01-19","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",4
"2016-01-04","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",2
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",358
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",320
"2013-05-21","UNKNOWN","Genus","CountryOnly","YearOnly",11
"2013-09-10","OBSERVATION","Family","Georeferenced","YearMonthDay",35
"2013-12-20","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",5
"2015-07-03","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",481
"2009-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",821
"2010-07-26","UNKNOWN","Genus","Georeferenced","YearMonthDay",17
"2010-11-17","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1
"2010-11-17","OBSERVATION","Class","CountryOnly","YearMonthDay",5
"2011-02-21","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",221
"2011-06-10","OBSERVATION","Infraspecies","Georeferenced","Unknown",45
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3962
"2013-09-10","OBSERVATION","Species","CountryOnly","Unknown",5
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",111
"2009-04-06","OBSERVATION","Phylum","Georeferenced","YearMonthDay",51
"2009-09-25","OBSERVATION","Species","CountryOnly","YearMonthDay",195
"2012-01-18","OBSERVATION","Genus","CountryOnly","YearMonthDay",31
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",680
"2013-09-10","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2014-03-28","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",3
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",269
"2014-09-08","OBSERVATION","Kingdom","CountryOnly","Unknown",3
"2015-01-19","UNKNOWN","Order","Georeferenced","YearMonthDay",1
"2015-07-03","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",5
"2016-04-05","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",17
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",302
"2016-04-05","UNKNOWN","Species","CountryOnly","Unknown",736
"2008-06-27","OBSERVATION","Order","CountryOnly","Unknown",1
"2008-10-10","OBSERVATION","Infraspecies","CountryOnly","YearOnly",24
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",5
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",38
"2011-02-21","OBSERVATION","Order","Georeferenced","YearMonthDay",36
"2011-06-10","UNKNOWN","Unknown","CountryOnly","Unknown",3
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",343
"2013-02-20","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",12
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1138
"2016-04-05","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",9
"2011-06-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",28
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4166
"2012-07-13","OBSERVATION","Genus","CountryOnly","YearMonthDay",31
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",866
"2013-02-20","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",41
"2013-09-10","UNKNOWN","Genus","CountryOnly","Unknown",92
"2015-01-19","OBSERVATION","Order","CountryOnly","Unknown",1
"2016-07-04","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1668
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",544
"2008-06-27","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",1
"2009-06-17","OBSERVATION","Infraspecies","CountryOnly","YearOnly",24
"2009-06-17","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",20
"2009-09-25","UNKNOWN","Genus","CountryOnly","YearMonthDay",171
"2009-12-16","UNKNOWN","Unknown","CountryOnly","YearMonthDay",2
"2010-11-17","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",276
"2012-10-31","OBSERVATION","Phylum","Georeferenced","YearMonthDay",55
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",789
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",109
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",3425
"2013-12-20","OBSERVATION","Class","Georeferenced","YearMonthDay",13
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",27
"2014-03-28","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",6
"2014-09-08","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",7
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",13
"2016-01-04","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",481
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",16
"2008-06-27","OBSERVATION","Phylum","CountryOnly","YearOnly",4
"2010-11-17","OBSERVATION","Family","CountryOnly","YearOnly",1
"2011-06-10","UNKNOWN","Species","CountryOnly","YearMonthDay",45
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",51
"2013-05-21","OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2013-07-09","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2015-04-09","UNKNOWN","Class","CountryOnly","YearMonth",6
"2015-10-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",123
"2008-04-01","UNKNOWN","Phylum","CountryOnly","YearMonthDay",1
"2010-07-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2011-06-10","OBSERVATION","Family","CountryOnly","YearMonthDay",3
"2013-05-21","UNKNOWN","Phylum","CountryOnly","Unknown",5
"2013-07-09","OBSERVATION","Unknown","CountryOnly","YearOnly",2
"2015-01-19","OBSERVATION","Phylum","CountryOnly","YearOnly",4
"2008-06-27","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",2
"2008-10-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2008-12-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",457
"2009-04-06","OBSERVATION","Infraspecies","Georeferenced","Unknown",502
"2009-12-16","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",7
"2010-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",590
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",109
"2013-02-20","UNKNOWN","Infraspecies","CountryOnly","YearOnly",3
"2013-05-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",11
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",40199
"2015-07-03","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",2
"2015-07-03","OBSERVATION","Order","Georeferenced","YearMonthDay",49
"2016-07-04","OBSERVATION","Infraspecies","CountryOnly","YearOnly",24
"2007-12-19","OBSERVATION","Class","Georeferenced","YearMonthDay",91
"2008-04-01","OBSERVATION","Unknown","CountryOnly","YearOnly",2
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2240
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",64
"2009-12-16","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",13
"2010-04-01","OBSERVATION","Phylum","Georeferenced","YearMonthDay",51
"2011-09-05","OBSERVATION","Genus","Georeferenced","YearMonthDay",253
"2012-01-18","OBSERVATION","Unknown","Georeferenced","YearMonthDay",129
"2015-01-19","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",148
"2015-04-09","UNKNOWN","Family","Georeferenced","YearMonthDay",7
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",4
"2016-07-04","UNKNOWN","Family","CountryOnly","Unknown",12
"2009-04-06","UNKNOWN","Unknown","CountryOnly","Unknown",5
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonth",2
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",693
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",108
"2014-03-28","UNKNOWN","Infraspecies","Georeferenced","Unknown",807
"2015-04-09","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",11
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",248
"2015-04-09","UNKNOWN","Species","CountryOnly","Unknown",887
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",597
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2009-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",50
"2012-10-31","OBSERVATION","Infraspecies","Georeferenced","Unknown",45
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",65
"2013-07-09","UNKNOWN","Infraspecies","CountryOnly","Unknown",309
"2013-12-20","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",664
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",11592
"2015-01-19","UNKNOWN","Unknown","CountryOnly","YearMonth",13
"2015-04-09","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",4
"2016-01-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",6977
"2016-07-04","OBSERVATION","Unknown","Georeferenced","YearMonthDay",128
"2009-06-17","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",6
"2009-09-25","LITERATURE","Species","CountryOnly","Unknown",5
"2012-03-26","OBSERVATION","Genus","Georeferenced","YearMonthDay",253
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",32274
"2015-10-01","UNKNOWN","Order","CountryOnly","Unknown",1
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",4
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",551
"2009-04-06","UNKNOWN","Species","CountryOnly","YearMonthDay",4295
"2009-09-25","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",20
"2010-07-26","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",221
"2011-02-21","UNKNOWN","Family","Georeferenced","Unknown",16
"2012-10-31","UNKNOWN","Unknown","CountryOnly","Unknown",3
"2012-12-11","UNKNOWN","Family","Georeferenced","YearMonthDay",16
"2013-02-20","OBSERVATION","Unknown","CountryOnly","Unknown",1
"2013-05-21","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",13
"2013-09-10","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",2
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1238
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2015-10-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",337
"2015-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",9
"2016-07-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",17
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",712
"2009-04-06","OBSERVATION","Family","CountryOnly","YearMonthDay",3
"2009-12-16","LIVING_SPECIMEN","Species","CountryOnly","Unknown",208
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",28
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",61
"2012-12-11","UNKNOWN","Species","CountryOnly","Unknown",834
"2013-05-21","OBSERVATION","Order","CountryOnly","YearOnly",2
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",955
"2014-03-28","OBSERVATION","Genus","CountryOnly","YearOnly",5
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",7
"2007-12-19","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2009-06-17","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",1
"2010-07-26","OBSERVATION","Order","Georeferenced","YearMonthDay",36
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",8374
"2013-02-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2013-12-20","UNKNOWN","Infraspecies","CountryOnly","YearOnly",3
"2015-07-03","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2015-10-01","UNKNOWN","Phylum","CountryOnly","YearOnly",4
"2016-01-04","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",304
"2012-10-31","UNKNOWN","Species","CountryOnly","YearMonthDay",23
"2013-02-20","OBSERVATION","Species","CountryOnly","YearMonthDay",210
"2015-01-19","OBSERVATION","Unknown","Georeferenced","Unknown",10
"2008-12-17","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",176
"2009-12-16","OBSERVATION","Genus","Georeferenced","Unknown",4
"2010-04-01","UNKNOWN","Unknown","CountryOnly","Unknown",4
"2011-06-10","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",5
"2012-10-31","OBSERVATION","Family","CountryOnly","YearMonthDay",3
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2014-03-28","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",8
"2015-01-19","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2009-12-16","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",563
"2010-11-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",11
"2013-05-21","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",23
"2013-09-10","OBSERVATION","Order","CountryOnly","Unknown",1
"2013-12-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",63
"2015-01-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",32
"2015-07-03","UNKNOWN","Family","Georeferenced","Unknown",5
"2015-10-01","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2016-04-05","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",27617
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearOnly",3
"2008-10-10","UNKNOWN","Family","CountryOnly","Unknown",23
"2009-09-25","OBSERVATION","Order","CountryOnly","YearMonthDay",5
"2010-11-17","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",5198
"2011-09-05","OBSERVATION","Unknown","CountryOnly","YearOnly",2
"2013-02-20","UNKNOWN","Genus","CountryOnly","YearMonthDay",2
"2013-12-20","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",14
"2014-03-28","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2014-09-08","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",655
"2015-01-19","OBSERVATION","Species","Georeferenced","YearMonthDay",22843
"2015-07-03","UNKNOWN","Unknown","CountryOnly","YearOnly",443
"2015-10-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",31
"2016-01-04","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2016-04-05","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",2
"2016-04-05","UNKNOWN","Order","CountryOnly","Unknown",1
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2978
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",6
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",33
"2008-12-17","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",588
"2010-04-01","UNKNOWN","Species","CountryOnly","YearMonthDay",4310
"2010-11-17","UNKNOWN","Species","CountryOnly","YearOnly",9
