"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",42
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",4
"2014-09-08","UNKNOWN","Unknown","Georeferenced","YearMonthDay",19
"2016-04-05","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",30
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",43
"2011-06-10","UNKNOWN","Family","Georeferenced","Unknown",4
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",6
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",272
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",121
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",67
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2009-09-25","UNKNOWN","Infraspecies","CountryOnly","Unknown",3
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",30
"2016-04-05","UNKNOWN","Genus","CountryOnly","YearMonth",1
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",37
"2012-01-18","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",2
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",44
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",7
"2013-09-10","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",397
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2013-05-21","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2016-01-04","UNKNOWN","Species","Georeferenced","YearMonth",105
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",18
"2012-07-13","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",2
"2015-04-09","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",8
"2016-07-04","UNKNOWN","Species","CountryOnly","YearMonth",10
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",90
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",19
"2009-04-06","UNKNOWN","Family","Georeferenced","Unknown",3
"2014-09-08","UNKNOWN","Genus","CountryOnly","YearMonthDay",8
"2015-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",10
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",158
"2016-04-05","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",31
"2011-09-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",3
"2012-12-11","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",8
"2013-05-21","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",7
"2014-09-08","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",41
"2015-04-09","UNKNOWN","Species","CountryOnly","YearOnly",16
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2010-07-26","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",3
"2013-07-09","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1
"2015-04-09","UNKNOWN","Genus","CountryOnly","YearMonth",1
"2016-01-04","UNKNOWN","Infraspecies","CountryOnly","YearMonth",2
"2016-04-05","UNKNOWN","Unknown","CountryOnly","YearMonthDay",3
"2009-09-25","UNKNOWN","Species","Georeferenced","Unknown",679
"2012-01-18","UNKNOWN","Genus","Georeferenced","Unknown",156
"2012-10-31","UNKNOWN","Family","Georeferenced","Unknown",3
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",700
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",17
"2010-04-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",3
"2012-01-18","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",71
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",3
"2012-12-11","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",10
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",6
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",53
"2012-07-13","UNKNOWN","Genus","Georeferenced","Unknown",156
"2012-12-11","UNKNOWN","Species","CountryOnly","YearOnly",9
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",11
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",19
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",8
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",38
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",24
"2012-10-31","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2016-07-04","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",21
"2009-06-17","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",9
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2013-05-21","UNKNOWN","Unknown","Georeferenced","Unknown",35
"2012-12-11","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2013-02-20","UNKNOWN","Infraspecies","CountryOnly","Unknown",4
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",35
"2015-04-09","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",31
"2016-07-04","OBSERVATION","Infraspecies","CountryOnly","Unknown",3
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",9
"2009-12-16","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2013-07-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2014-03-28","OBSERVATION","Species","Georeferenced","YearMonthDay",6
"2008-12-17","UNKNOWN","Genus","Georeferenced","YearMonthDay",77
"2009-12-16","UNKNOWN","Family","Georeferenced","YearMonthDay",4
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",35
"2013-05-21","UNKNOWN","Species","Georeferenced","YearMonthDay",82
"2015-04-09","UNKNOWN","Unknown","CountryOnly","YearMonthDay",3
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",6
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",19
"2009-12-16","UNKNOWN","Species","CountryOnly","Unknown",32
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2016-04-05","LIVING_SPECIMEN","Species","CountryOnly","Unknown",5
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",92
"2012-12-11","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",9
"2014-03-28","UNKNOWN","Genus","Georeferenced","YearMonthDay",65
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","YearMonth",2
"2016-01-04","UNKNOWN","Species","CountryOnly","YearMonthDay",25
"2016-07-04","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",2
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",8
"2011-02-21","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2012-07-13","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",8
"2012-12-11","UNKNOWN","Unknown","CountryOnly","YearMonthDay",3
"2013-07-09","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1
"2008-10-10","UNKNOWN","Genus","Georeferenced","Unknown",203
"2009-09-25","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",9
"2011-02-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2013-05-21","UNKNOWN","Genus","CountryOnly","Unknown",10
"2013-12-20","UNKNOWN","Infraspecies","CountryOnly","Unknown",4
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",28
"2008-12-17","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",3
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",158
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",8
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",98
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",5
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",53
"2011-02-21","UNKNOWN","Species","CountryOnly","YearMonthDay",25
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",7
"2013-02-20","UNKNOWN","Species","Georeferenced","Unknown",59
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",6
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",4
"2009-06-17","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",28
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",15
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2134
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",51
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","Unknown",5
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2010-11-17","UNKNOWN","Family","Georeferenced","YearMonthDay",4
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",21
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",8
"2015-04-09","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2015-10-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",82
"2010-11-17","UNKNOWN","Species","CountryOnly","Unknown",30
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",67
"2013-07-09","UNKNOWN","Unknown","Georeferenced","YearMonthDay",19
"2016-07-04","UNKNOWN","Genus","Georeferenced","Unknown",161
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",163
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",391
"2008-04-01","UNKNOWN","Unknown","Georeferenced","YearMonthDay",20
"2010-04-01","UNKNOWN","Family","Georeferenced","Unknown",4
"2013-12-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",6
"2015-07-03","UNKNOWN","Species","CountryOnly","YearMonthDay",49
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",77
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",73
"2015-10-01","UNKNOWN","Genus","CountryOnly","YearOnly",9
"2009-06-17","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",1
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",77
"2012-03-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",112
"2013-12-20","UNKNOWN","Species","Georeferenced","Unknown",59
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2014-09-08","UNKNOWN","Family","CountryOnly","Unknown",1
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","Unknown",225
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",789
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",52
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","Unknown",84
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",82
"2016-04-05","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",82
"2010-07-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2012-01-18","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",8
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",414
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",4
"2007-12-19","UNKNOWN","Species","Georeferenced","Unknown",1125
"2013-07-09","UNKNOWN","Genus","CountryOnly","YearMonthDay",1
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",13
"2010-07-26","UNKNOWN","Species","CountryOnly","YearMonthDay",20
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2016-07-04","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",8
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2012-01-18","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",10
"2013-02-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",7
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",65
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2
"2012-01-18","UNKNOWN","Species","CountryOnly","YearOnly",7
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",391
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",648
"2009-06-17","UNKNOWN","Genus","Georeferenced","Unknown",189
"2011-09-05","UNKNOWN","Unknown","Georeferenced","YearMonthDay",27
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2012-07-13","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",10
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",20
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2
"2012-07-13","UNKNOWN","Species","CountryOnly","YearOnly",6
"2014-03-28","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",3
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",65
"2008-12-17","UNKNOWN","Family","Georeferenced","Unknown",9
"2012-01-18","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",94
"2015-04-09","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",82
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2012-03-26","UNKNOWN","Unknown","Georeferenced","YearMonthDay",27
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",45
"2016-07-04","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2012-07-13","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2013-05-21","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2013-05-21","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",114
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",5
"2012-12-11","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",82
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",6
"2016-01-04","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1
"2008-10-10","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",8
"2014-03-28","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",3
"2009-09-25","UNKNOWN","Genus","Georeferenced","Unknown",189
"2011-09-05","UNKNOWN","Genus","CountryOnly","YearMonthDay",59
"2012-01-18","UNKNOWN","Unknown","CountryOnly","YearMonthDay",12
"2012-07-13","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",9
"2013-09-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",81
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","YearMonth",1
"2009-06-17","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",8
"2009-09-25","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",70
"2011-06-10","UNKNOWN","Species","Georeferenced","Unknown",203
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",272
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",84
"2012-07-13","UNKNOWN","Unknown","CountryOnly","YearMonthDay",12
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","Unknown",6
"2012-12-11","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2009-12-16","UNKNOWN","Species","Georeferenced","YearMonthDay",377
"2012-03-26","UNKNOWN","Genus","CountryOnly","YearMonthDay",59
"2009-06-17","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",5
"2013-02-20","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",18
"2013-05-21","OBSERVATION","Species","Georeferenced","YearMonthDay",484
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",45
"2016-04-05","UNKNOWN","Genus","CountryOnly","YearOnly",9
"2009-09-25","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",1
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",9
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","Unknown",4
"2013-05-21","UNKNOWN","Genus","Georeferenced","YearMonthDay",65
"2016-01-04","UNKNOWN","Species","Georeferenced","YearOnly",167
"2016-07-04","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",30
"2009-04-06","UNKNOWN","Species","Georeferenced","Unknown",674
"2009-12-16","UNKNOWN","Genus","CountryOnly","Unknown",14
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",82
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","YearOnly",3
"2016-01-04","UNKNOWN","Genus","Georeferenced","YearMonth",4
"2009-12-16","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",3
"2016-07-04","UNKNOWN","Genus","CountryOnly","YearMonth",1
"2012-12-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",45
"2012-10-31","UNKNOWN","Species","Georeferenced","Unknown",183
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",8
"2013-12-20","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",31
"2016-07-04","LIVING_SPECIMEN","Species","CountryOnly","Unknown",5
"2008-10-10","UNKNOWN","Unknown","CountryOnly","YearMonthDay",11
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2136
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",6
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",8
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",43
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",162
"2015-04-09","UNKNOWN","Genus","CountryOnly","YearOnly",9
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",4
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",647
"2009-04-06","UNKNOWN","Infraspecies","CountryOnly","Unknown",1
"2009-06-17","UNKNOWN","Unknown","CountryOnly","YearMonthDay",12
"2011-02-21","UNKNOWN","Genus","CountryOnly","YearMonthDay",59
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",48
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",17
"2009-12-16","UNKNOWN","Unknown","Georeferenced","Unknown",35
"2010-04-01","UNKNOWN","Species","Georeferenced","Unknown",684
"2013-02-20","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",15
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",18
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",82
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",3
"2016-07-04","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",21
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",5
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",24
"2016-01-04","UNKNOWN","Unknown","Georeferenced","YearMonthDay",20
"2009-06-17","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",706
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",59
"2015-04-09","UNKNOWN","Class","CountryOnly","Unknown",2
"2015-07-03","UNKNOWN","Species","Georeferenced","YearOnly",1
"2016-07-04","UNKNOWN","Unknown","CountryOnly","YearMonthDay",3
"2010-07-26","UNKNOWN","Unknown","Georeferenced","YearMonthDay",27
"2010-11-17","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",3
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",106
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",12
"2015-07-03","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",65
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",8
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",3
"2011-02-21","UNKNOWN","Unknown","Georeferenced","YearMonthDay",27
"2013-02-20","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",2
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",646
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",41
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",9
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",88
"2013-12-20","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",17
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",15
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",51
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",4
"2008-06-27","UNKNOWN","Species","CountryOnly","YearMonthDay",29
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",7
"2009-09-25","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",8
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",21
"2010-11-17","UNKNOWN","Unknown","Georeferenced","Unknown",39
"2012-01-18","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",82
"2012-10-31","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",7
"2016-01-04","UNKNOWN","Genus","CountryOnly","YearMonthDay",2
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",617
"2015-01-19","UNKNOWN","Species","CountryOnly","YearMonthDay",50
"2016-01-04","LIVING_SPECIMEN","Species","Georeferenced","Unknown",2
"2016-04-05","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",13
"2010-07-26","UNKNOWN","Genus","CountryOnly","YearMonthDay",59
"2012-07-13","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",82
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",9
"2015-07-03","UNKNOWN","Unknown","Georeferenced","YearMonthDay",20
"2009-09-25","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",5
"2010-11-17","UNKNOWN","Species","Georeferenced","YearMonthDay",372
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",17
"2011-06-10","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",18
"2012-01-18","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2013-05-21","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",3
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",41
"2013-12-20","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",2
"2015-10-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",99
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",7
"2013-02-20","UNKNOWN","Genus","Georeferenced","Unknown",142
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",473
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2012-07-13","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",271
"2013-05-21","OBSERVATION","Infraspecies","Georeferenced","YearOnly",3
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",24
"2010-11-17","UNKNOWN","Genus","CountryOnly","Unknown",16
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",6
"2014-09-08","UNKNOWN","Species","CountryOnly","Unknown",21
"2016-01-04","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",3
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","Unknown",6
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",27
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",7
"2013-05-21","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2013-09-10","OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2015-07-03","UNKNOWN","Genus","CountryOnly","YearMonthDay",6
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",3
"2008-10-10","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",82
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",8
"2013-12-20","UNKNOWN","Genus","Georeferenced","Unknown",142
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2009-09-25","UNKNOWN","Unknown","CountryOnly","YearMonthDay",12
