"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2017-07-24","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",2
"2017-07-24","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",606
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",435
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",84
"2017-07-24","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",40
"2017-07-24","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",176
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2393
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3856
"2017-07-24","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",7
"2017-07-24","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",3
"2017-07-24","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",5
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",104
"2017-07-24","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",9
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",70
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",321
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",72
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",9
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",4
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",6
"2017-07-24","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",8
"2017-07-24","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",21
"2017-07-24","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",12
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1519
"2017-07-24","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",23
"2017-10-12","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2017-10-12","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2017-10-12","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",95
"2017-10-12","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",4
"2017-10-12","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",13289
"2017-10-12","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2017-10-12","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",12
"2017-10-12","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2
"2017-10-12","LIVING_SPECIMEN","Species","CountryOnly","Unknown",22
"2017-10-12","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2017-10-12","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",91
"2017-10-12","MACHINE_OBSERVATION","Order","CountryOnly","YearMonthDay",1
"2017-10-12","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",1
"2017-10-12","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2017-10-12","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",73
"2017-10-12","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",3
"2017-10-12","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4
"2017-10-12","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2017-10-12","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2017-10-12","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",1
"2017-10-12","MATERIAL_CITATION","Species","Georeferenced","Unknown",1
"2017-10-12","OBSERVATION","Species","CountryOnly","YearOnly",5
"2017-10-12","OBSERVATION","Kingdom","CountryOnly","YearOnly",3
"2017-10-12","OBSERVATION","Infraspecies","CountryOnly","YearOnly",9
"2017-10-12","OBSERVATION","Phylum","CountryOnly","Unknown",1
"2017-10-12","OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2017-10-12","OCCURRENCE","Species","Georeferenced","Unknown",51
"2017-10-12","OCCURRENCE","Genus","CountryOnly","YearMonth",1
"2017-10-12","OCCURRENCE","Infraspecies","CountryOnly","Unknown",36
"2017-10-12","OCCURRENCE","Genus","CountryOnly","YearMonthDay",24
"2017-10-12","OCCURRENCE","Family","CountryOnly","YearMonthDay",6
"2017-10-12","OCCURRENCE","Species","Georeferenced","YearMonthDay",10
"2017-10-12","OCCURRENCE","Species","CountryOnly","YearMonthDay",184
"2017-10-12","OCCURRENCE","Order","Georeferenced","YearMonthDay",7
"2017-10-12","OCCURRENCE","Order","CountryOnly","YearMonthDay",4
"2017-10-12","OCCURRENCE","Species","CountryOnly","YearOnly",1
"2017-10-12","OCCURRENCE","Infraspecies","Georeferenced","Unknown",14
"2017-10-12","OCCURRENCE","Genus","Georeferenced","YearMonthDay",12
"2017-10-12","OCCURRENCE","Genus","CountryOnly","YearOnly",1
"2017-10-12","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",83
"2017-10-12","OCCURRENCE","Genus","CountryOnly","Unknown",23
"2017-10-12","OCCURRENCE","Family","CountryOnly","Unknown",1
"2017-10-12","OCCURRENCE","Species","CountryOnly","Unknown",68
"2017-10-12","OCCURRENCE","Order","CountryOnly","Unknown",2
"2017-10-12","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",1
"2017-10-12","OCCURRENCE","Genus","Georeferenced","Unknown",29
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",71
"2017-10-12","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",9
"2017-10-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",9
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2017-10-12","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",59
"2017-10-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",6
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",21
"2017-10-12","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",35
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",12
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",535
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1422
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",47
"2017-10-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",114
"2017-10-12","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",29
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",7
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",162
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1090
"2017-10-12","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",14
"2017-10-12","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",3
"2017-10-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2017-10-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",11
"2017-10-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",55
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3671
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",211
"2017-10-12","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",49
"2017-10-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",9
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",599
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",323
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",419
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",72
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",84
"2017-10-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",33
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2377
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",6
"2017-10-12","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",8
"2017-10-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",3
"2017-10-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",105
"2017-10-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",23
"2017-10-12","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",12
"2017-12-22","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2017-12-22","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",168
"2017-12-22","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2017-12-22","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",4
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",17842
"2017-12-22","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2017-12-22","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2
"2017-12-22","LIVING_SPECIMEN","Species","CountryOnly","Unknown",22
"2017-12-22","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",12
"2017-12-22","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2017-12-22","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",1
"2017-12-22","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2017-12-22","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",73
"2017-12-22","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",91
"2017-12-22","MACHINE_OBSERVATION","Order","CountryOnly","YearMonthDay",1
"2017-12-22","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4
"2017-12-22","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2017-12-22","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2017-12-22","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",3
"2017-12-22","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",1
"2017-12-22","MATERIAL_CITATION","Species","Georeferenced","Unknown",1
"2017-12-22","OBSERVATION","Kingdom","CountryOnly","YearOnly",3
"2017-12-22","OBSERVATION","Infraspecies","CountryOnly","YearOnly",9
"2017-12-22","OBSERVATION","Phylum","CountryOnly","Unknown",1
"2017-12-22","OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2017-12-22","OBSERVATION","Species","CountryOnly","YearOnly",5
"2017-12-22","OCCURRENCE","Family","CountryOnly","YearMonthDay",6
"2017-12-22","OCCURRENCE","Species","CountryOnly","YearMonthDay",190
"2017-12-22","OCCURRENCE","Order","CountryOnly","YearMonthDay",4
"2017-12-22","OCCURRENCE","Infraspecies","Georeferenced","Unknown",15
"2017-12-22","OCCURRENCE","Infraspecies","CountryOnly","Unknown",41
"2017-12-22","OCCURRENCE","Genus","Georeferenced","YearMonthDay",1
"2017-12-22","OCCURRENCE","Genus","CountryOnly","YearMonthDay",18
"2017-12-22","OCCURRENCE","Species","Georeferenced","YearMonthDay",15
"2017-12-22","OCCURRENCE","Order","Georeferenced","YearMonthDay",7
"2017-12-22","OCCURRENCE","Species","CountryOnly","YearOnly",1
"2017-12-22","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",83
"2017-12-22","OCCURRENCE","Family","CountryOnly","Unknown",1
"2017-12-22","OCCURRENCE","Species","CountryOnly","Unknown",75
"2017-12-22","OCCURRENCE","Order","CountryOnly","Unknown",2
"2017-12-22","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",6
"2017-12-22","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",2
"2017-12-22","OCCURRENCE","Genus","Georeferenced","Unknown",1
"2017-12-22","OCCURRENCE","Genus","CountryOnly","Unknown",11
"2017-12-22","OCCURRENCE","Species","Georeferenced","Unknown",78
"2017-12-22","OCCURRENCE","Species","CountryOnly","YearMonth",1
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",26
"2017-12-22","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",13
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1483
"2017-12-22","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2017-12-22","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",9
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",116
"2017-12-22","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",29
"2017-12-22","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",60
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",6
"2017-12-22","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",35
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1191
"2017-12-22","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",3
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",534
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",8
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",41
"2017-12-22","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",55
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",212
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",156
"2017-12-22","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",14
"2017-12-22","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2017-12-22","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",10
"2017-12-22","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",637
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",438
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",94
"2017-12-22","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",33
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2386
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",4000
"2017-12-22","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",8
"2017-12-22","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",49
"2017-12-22","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",3
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",59
"2017-12-22","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",23
"2017-12-22","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",12
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",64
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",358
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",73
"2017-12-22","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",9
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",6
"2017-12-22","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",6
"2018-04-09","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2018-04-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",182
"2018-04-09","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2018-04-09","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2018-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",4
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",17859
"2018-04-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2018-04-09","LIVING_SPECIMEN","Species","CountryOnly","Unknown",22
"2018-04-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",12
"2018-04-09","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2
"2018-04-09","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",1
"2018-04-09","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2018-04-09","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",73
"2018-04-09","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",91
"2018-04-09","MACHINE_OBSERVATION","Order","CountryOnly","YearMonthDay",1
"2018-04-09","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2018-04-09","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2018-04-09","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",3
"2018-04-09","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",1
"2018-04-09","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4
"2018-04-09","MATERIAL_CITATION","Species","Georeferenced","Unknown",1
"2018-04-09","OBSERVATION","Species","CountryOnly","YearOnly",5
"2018-04-09","OBSERVATION","Kingdom","CountryOnly","YearOnly",3
"2018-04-09","OBSERVATION","Phylum","CountryOnly","Unknown",1
"2018-04-09","OBSERVATION","Infraspecies","CountryOnly","YearOnly",9
"2018-04-09","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",2
"2018-04-09","OCCURRENCE","Genus","CountryOnly","Unknown",7
"2018-04-09","OCCURRENCE","Species","Georeferenced","Unknown",49
"2018-04-09","OCCURRENCE","Species","CountryOnly","Unknown",57
"2018-04-09","OCCURRENCE","Order","CountryOnly","Unknown",2
"2018-04-09","OCCURRENCE","Species","CountryOnly","YearMonthDay",19
"2018-04-09","OCCURRENCE","Order","CountryOnly","YearMonthDay",4
"2018-04-09","OCCURRENCE","Infraspecies","CountryOnly","Unknown",26
"2018-04-09","OCCURRENCE","Species","CountryOnly","YearMonth",1
"2018-04-09","OCCURRENCE","Species","Georeferenced","YearMonthDay",10
"2018-04-09","OCCURRENCE","Order","Georeferenced","YearMonthDay",7
"2018-04-09","OCCURRENCE","Species","CountryOnly","YearOnly",1
"2018-04-09","OCCURRENCE","Infraspecies","Georeferenced","Unknown",11
"2018-04-09","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",6
"2018-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",6
"2018-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",10
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",70
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",556
"2018-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",383
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",74
"2018-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",9
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2550
"2018-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2018-04-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",7
"2018-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",6
"2018-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",3
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",25
"2018-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2018-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",12
"2018-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",94
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1464
"2018-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",23
"2018-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2018-04-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",9
"2018-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2018-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",61
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",6
"2018-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",9
"2018-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1032
"2018-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",3
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",545
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",9
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",35
"2018-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2018-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",211
"2018-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",109
"2018-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",29
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",169
"2018-04-09","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",14
"2018-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2018-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2018-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2018-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",459
"2018-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",129
"2018-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",52
"2018-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",62
"2018-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",4204
"2018-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",3
"2018-07-11","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2018-07-11","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",17920
"2018-07-11","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",4
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1
"2018-07-11","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2018-07-11","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",183
"2018-07-11","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2018-07-11","LIVING_SPECIMEN","Species","CountryOnly","Unknown",22
"2018-07-11","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",12
"2018-07-11","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2
"2018-07-11","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",3
"2018-07-11","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",1
"2018-07-11","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4
"2018-07-11","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2018-07-11","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",1
"2018-07-11","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2018-07-11","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",91
"2018-07-11","MACHINE_OBSERVATION","Order","CountryOnly","YearMonthDay",1
"2018-07-11","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",73
"2018-07-11","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2018-07-11","MATERIAL_CITATION","Species","Georeferenced","Unknown",1
"2018-07-11","OBSERVATION","Phylum","CountryOnly","Unknown",1
"2018-07-11","OBSERVATION","Species","CountryOnly","YearOnly",5
"2018-07-11","OBSERVATION","Kingdom","CountryOnly","YearOnly",3
"2018-07-11","OBSERVATION","Infraspecies","CountryOnly","YearOnly",9
"2018-07-11","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",2
"2018-07-11","OCCURRENCE","Genus","CountryOnly","Unknown",7
"2018-07-11","OCCURRENCE","Species","Georeferenced","Unknown",49
"2018-07-11","OCCURRENCE","Species","CountryOnly","Unknown",57
"2018-07-11","OCCURRENCE","Order","CountryOnly","Unknown",2
"2018-07-11","OCCURRENCE","Infraspecies","CountryOnly","Unknown",26
"2018-07-11","OCCURRENCE","Species","CountryOnly","YearMonth",1
"2018-07-11","OCCURRENCE","Species","Georeferenced","YearMonthDay",10
"2018-07-11","OCCURRENCE","Species","CountryOnly","YearMonthDay",19
"2018-07-11","OCCURRENCE","Order","Georeferenced","YearMonthDay",7
"2018-07-11","OCCURRENCE","Order","CountryOnly","YearMonthDay",4
"2018-07-11","OCCURRENCE","Species","CountryOnly","YearOnly",1
"2018-07-11","OCCURRENCE","Infraspecies","Georeferenced","Unknown",11
"2018-07-11","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",6
"2018-07-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",61
"2018-07-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3863
"2018-07-11","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",3
"2018-07-11","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2018-07-11","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",6
