"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2007-12-19","UNKNOWN","Species","Georeferenced","YearOnly",3
"2011-02-21","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",8
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",6
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",423
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1691
"2017-10-12","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",19
"2010-11-17","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",4
"2015-10-01","UNKNOWN","Genus","CountryOnly","Unknown",9
"2007-12-19","UNKNOWN","Species","CountryOnly","YearOnly",4
"2017-07-24","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2016-10-07","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2017-10-12","UNKNOWN","Genus","CountryOnly","Unknown",11
"2009-04-06","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",3
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",56
"2015-10-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",1
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",329
"2012-07-13","OBSERVATION","Species","Georeferenced","Unknown",2
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",144
"2016-10-07","UNKNOWN","Family","CountryOnly","YearMonthDay",3
"2016-01-04","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",8
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",412
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2008-04-01","OBSERVATION","Kingdom","CountryOnly","Unknown",4
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",8
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",25
"2017-12-22","LIVING_SPECIMEN","Species","CountryOnly","Unknown",60
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",11
"2013-12-20","OBSERVATION","Genus","CountryOnly","Unknown",3
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2011-09-05","UNKNOWN","Genus","CountryOnly","Unknown",10
"2012-03-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",2
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",2
"2017-12-22","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2008-04-01","UNKNOWN","Family","Georeferenced","YearMonth",3
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",7
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","YearMonth",1
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",338
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",297
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",2
"2009-09-25","UNKNOWN","Species","CountryOnly","YearOnly",4
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",287
"2018-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",288
"2015-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",4
"2012-01-18","OBSERVATION","Unknown","CountryOnly","Unknown",10
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",16
"2017-12-22","OBSERVATION","Kingdom","CountryOnly","YearOnly",11
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","Unknown",23
"2013-07-09","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2012-01-18","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",19
"2012-12-11","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",35
"2017-07-24","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2
"2014-09-08","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2008-06-27","UNKNOWN","Species","CountryOnly","Unknown",110
"2010-11-17","UNKNOWN","Species","Georeferenced","Unknown",7
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",15
"2013-12-20","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",8
"2014-09-08","OBSERVATION","Genus","CountryOnly","Unknown",3
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",3
"2008-12-17","OBSERVATION","Unknown","CountryOnly","Unknown",10
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",286
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",19
"2013-05-21","OBSERVATION","Species","Georeferenced","YearMonthDay",1938
"2015-04-09","UNKNOWN","Family","CountryOnly","Unknown",2
"2008-12-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",16
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",299
"2017-07-24","UNKNOWN","Species","Georeferenced","Unknown",10
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",3
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",14
"2016-07-04","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",8
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",5
"2009-04-06","UNKNOWN","Infraspecies","Georeferenced","YearMonth",1
"2013-02-20","LIVING_SPECIMEN","Species","CountryOnly","Unknown",39
"2013-09-10","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",2
"2014-03-28","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2017-04-12","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2012-03-26","UNKNOWN","Species","CountryOnly","Unknown",137
"2015-01-19","UNKNOWN","Species","CountryOnly","YearMonthDay",51
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",26
"2018-07-11","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2017-10-12","UNKNOWN","Family","CountryOnly","Unknown",8
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",28
"2012-07-13","UNKNOWN","Genus","CountryOnly","YearMonthDay",1
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",55
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2013-05-21","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",2
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",559
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",71
"2016-07-04","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",2
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",9
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",2
"2013-09-10","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",2
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2018-07-11","UNKNOWN","Species","CountryOnly","YearOnly",2
"2009-04-06","UNKNOWN","Species","CountryOnly","Unknown",97
"2013-02-20","OBSERVATION","Kingdom","CountryOnly","YearOnly",11
"2015-01-19","UNKNOWN","Genus","Georeferenced","Unknown",16
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",15
"2013-05-21","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",2
"2013-07-09","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2
"2008-04-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",5
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",151
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",36
"2012-12-11","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2
"2017-12-22","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2018-04-09","OBSERVATION","Species","CountryOnly","YearOnly",11
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",5
"2011-06-10","OBSERVATION","Species","Georeferenced","Unknown",1
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",189
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",4
"2013-07-09","UNKNOWN","Species","Georeferenced","Unknown",7
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",18
"2017-04-12","UNKNOWN","Genus","Georeferenced","Unknown",16
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",3
"2012-10-31","OBSERVATION","Kingdom","CountryOnly","Unknown",4
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",30
"2013-09-10","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",5
"2016-10-07","UNKNOWN","Species","CountryOnly","YearMonthDay",5
"2010-04-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",11
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",165
"2011-06-10","OBSERVATION","Species","CountryOnly","Unknown",11
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",4
"2013-05-21","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",4
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",6
"2014-03-28","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2
"2008-10-10","UNKNOWN","Genus","CountryOnly","Unknown",9
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",5
"2009-06-17","UNKNOWN","Infraspecies","Georeferenced","YearMonth",1
"2017-04-12","UNKNOWN","Genus","CountryOnly","Unknown",11
"2011-02-21","OBSERVATION","Species","CountryOnly","Unknown",11
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",6
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",2
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",304
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",8
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",159
"2013-09-10","LIVING_SPECIMEN","Family","CountryOnly","Unknown",6
"2017-04-12","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1
"2008-04-01","UNKNOWN","Species","Georeferenced","YearMonth",17
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",11
"2017-10-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",2
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",43
"2014-03-28","UNKNOWN","Species","Georeferenced","Unknown",7
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",13
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","Unknown",25
"2012-07-13","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2013-05-21","LIVING_SPECIMEN","Family","CountryOnly","Unknown",6
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",7
"2015-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",11
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5491
"2009-06-17","UNKNOWN","Species","CountryOnly","Unknown",96
"2010-11-17","OBSERVATION","Genus","CountryOnly","Unknown",3
"2013-02-20","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2018-07-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",18
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",3
"2017-07-24","OBSERVATION","Genus","CountryOnly","Unknown",3
"2012-10-31","UNKNOWN","Infraspecies","Georeferenced","Unknown",3
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",37
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",29
"2015-10-01","UNKNOWN","Species","Georeferenced","Unknown",10
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",13
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",14
"2008-06-27","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",8
"2013-02-20","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",184
"2017-10-12","UNKNOWN","Species","Georeferenced","Unknown",10
"2011-09-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",2
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",308
"2015-07-03","UNKNOWN","Family","CountryOnly","Unknown",2
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","Unknown",23
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",20
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",13
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",8
"2011-06-10","UNKNOWN","Genus","CountryOnly","YearMonthDay",1
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",35
"2016-10-07","UNKNOWN","Order","CountryOnly","YearMonthDay",3
"2017-10-12","UNKNOWN","Species","CountryOnly","Unknown",100
"2012-03-26","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",8
"2016-01-04","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",9
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",6
"2016-10-07","OBSERVATION","Unknown","CountryOnly","Unknown",10
"2014-09-08","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",16
"2016-10-07","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",15
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",160
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",5
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2012-10-31","UNKNOWN","Genus","Georeferenced","YearMonthDay",5
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",382
"2009-04-06","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",8
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",22
"2012-03-26","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",3
"2016-01-04","LIVING_SPECIMEN","Species","CountryOnly","Unknown",61
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",4
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",231
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",6
"2012-01-18","UNKNOWN","Species","CountryOnly","YearOnly",7
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",210
"2012-12-11","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2013-07-09","OBSERVATION","Genus","CountryOnly","Unknown",3
"2013-12-20","OBSERVATION","Species","CountryOnly","Unknown",11
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",7
"2015-01-19","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2017-12-22","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",68
"2012-12-11","OBSERVATION","Genus","CountryOnly","Unknown",3
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",283
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",3
"2016-04-05","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",2
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",4
"2011-09-05","UNKNOWN","Species","CountryOnly","Unknown",96
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",189
"2009-04-06","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",7
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",12
"2016-12-27","UNKNOWN","Family","CountryOnly","Unknown",8
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1683
"2016-01-04","OBSERVATION","Kingdom","CountryOnly","YearOnly",11
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",9
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",912
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",14
"2014-09-08","OBSERVATION","Species","Georeferenced","Unknown",2
"2009-12-16","UNKNOWN","Species","CountryOnly","Unknown",96
"2016-04-05","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",2
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",105
"2014-09-08","UNKNOWN","Family","CountryOnly","YearMonth",2
"2017-04-12","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",190
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",13
"2010-07-26","OBSERVATION","Species","CountryOnly","YearOnly",11
"2013-09-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2014-03-28","OBSERVATION","Genus","CountryOnly","Unknown",3
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",3
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",4
"2010-07-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2013-09-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",39
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",420
"2008-06-27","LIVING_SPECIMEN","Family","CountryOnly","Unknown",6
"2011-06-10","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2013-05-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",19
"2016-10-07","UNKNOWN","Family","CountryOnly","YearOnly",1
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",56
"2012-07-13","UNKNOWN","Species","Georeferenced","YearMonthDay",31
"2017-12-22","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",25
"2017-12-22","UNKNOWN","Genus","Georeferenced","Unknown",16
"2011-02-21","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2016-07-04","LIVING_SPECIMEN","Species","CountryOnly","Unknown",61
"2015-10-01","OBSERVATION","Genus","CountryOnly","Unknown",3
"2016-04-05","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2007-12-19","OBSERVATION","Species","CountryOnly","YearOnly",11
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",7
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",181
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","Unknown",23
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",3
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",425
"2012-03-26","LIVING_SPECIMEN","Family","CountryOnly","Unknown",6
"2012-07-13","UNKNOWN","Species","CountryOnly","YearMonthDay",10
"2017-12-22","UNKNOWN","Genus","CountryOnly","Unknown",11
"2008-10-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",2
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",22
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",2
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",176
"2016-07-04","OBSERVATION","Kingdom","CountryOnly","YearOnly",11
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1
"2009-06-17","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",2
"2015-07-03","UNKNOWN","Species","CountryOnly","Unknown",124
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",2
"2018-07-11","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",2
"2009-04-06","LIVING_SPECIMEN","Family","CountryOnly","Unknown",6
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",3
"2016-01-04","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1
"2008-12-17","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2017-04-12","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2
"2018-07-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",288
"2008-04-01","UNKNOWN","Species","Georeferenced","YearMonthDay",102
"2014-09-08","UNKNOWN","Unknown","CountryOnly","Unknown",3
"2015-10-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",8
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5491
"2018-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",6
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",6
"2017-07-24","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1
"2009-06-17","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1
"2009-09-25","UNKNOWN","Infraspecies","Georeferenced","Unknown",1
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",6
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","YearMonth",1
"2017-10-12","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",8
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",6
"2014-09-08","UNKNOWN","Genus","CountryOnly","YearMonthDay",9
"2008-10-10","UNKNOWN","Species","Georeferenced","Unknown",29
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",34
"2013-02-20","UNKNOWN","Genus","Georeferenced","Unknown",16
"2017-04-12","UNKNOWN","Species","Georeferenced","Unknown",10
"2018-07-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",86
"2009-09-25","OBSERVATION","Species","CountryOnly","YearOnly",11
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",508
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",15
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",11
"2013-05-21","OBSERVATION","Species","CountryOnly","YearOnly",11
"2009-09-25","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",118
"2008-10-10","UNKNOWN","Species","CountryOnly","Unknown",99
"2013-02-20","UNKNOWN","Genus","CountryOnly","Unknown",9
"2009-06-17","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2010-11-17","OBSERVATION","Species","Georeferenced","Unknown",1
"2014-09-08","UNKNOWN","Species","Georeferenced","YearMonth",22
"2013-09-10","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1
"2016-12-27","UNKNOWN","Species","CountryOnly","Unknown",101
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",26
"2011-09-05","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",8
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",287
"2013-05-21","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1
"2013-12-20","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2016-07-04","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1
"2010-11-17","OBSERVATION","Species","CountryOnly","Unknown",11
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",6
"2012-07-13","OBSERVATION","Unknown","CountryOnly","Unknown",10
"2014-09-08","UNKNOWN","Species","CountryOnly","YearMonth",3
"2015-04-09","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2009-12-16","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",8
"2009-06-17","LIVING_SPECIMEN","Family","CountryOnly","Unknown",6
"2011-09-05","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",3
"2012-07-13","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",19
"2017-07-24","OBSERVATION","Species","CountryOnly","Unknown",11
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",6
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",11
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",23
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",189
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",185
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","Unknown",30
"2008-12-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",3
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",11
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",186
