"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2015-01-19",1,"OCCURRENCE",8056
"2015-01-19",1,"HUMAN_OBSERVATION",2211434
"2015-01-19",1,"LIVING_SPECIMEN",182
"2015-01-19",1,"OBSERVATION",3048906
"2015-01-19",1,"MACHINE_OBSERVATION",10
"2015-01-19",1,"FOSSIL_SPECIMEN",3295
"2015-01-19",2,"OCCURRENCE",375
"2015-01-19",2,"LIVING_SPECIMEN",7
"2015-01-19",3,"PRESERVED_SPECIMEN",1996
"2015-01-19",3,"OCCURRENCE",1058
"2015-01-19",3,"HUMAN_OBSERVATION",81
"2015-01-19",3,"LIVING_SPECIMEN",218
"2015-01-19",3,"OBSERVATION",3
"2015-01-19",4,"FOSSIL_SPECIMEN",348
"2015-01-19",4,"PRESERVED_SPECIMEN",17661
"2015-01-19",4,"OCCURRENCE",285
"2015-01-19",4,"HUMAN_OBSERVATION",26859
"2015-01-19",4,"LIVING_SPECIMEN",28
"2015-01-19",4,"OBSERVATION",67467
"2015-01-19",5,"FOSSIL_SPECIMEN",2
"2015-01-19",5,"PRESERVED_SPECIMEN",71975
"2015-01-19",5,"OCCURRENCE",356
"2015-01-19",5,"HUMAN_OBSERVATION",107617
"2015-01-19",5,"LIVING_SPECIMEN",775
"2015-01-19",5,"OBSERVATION",55
"2015-01-19",6,"FOSSIL_SPECIMEN",113
"2015-01-19",6,"PRESERVED_SPECIMEN",94495
"2015-01-19",6,"OCCURRENCE",7579
"2015-01-19",6,"HUMAN_OBSERVATION",2908978
"2015-01-19",6,"LIVING_SPECIMEN",5620
"2015-01-19",6,"OBSERVATION",7933
"2015-01-19",7,"FOSSIL_SPECIMEN",27
"2015-01-19",7,"PRESERVED_SPECIMEN",482
"2015-01-19",7,"OCCURRENCE",3
"2015-01-19",7,"HUMAN_OBSERVATION",2564
"2015-01-19",7,"LIVING_SPECIMEN",1
"2015-01-19",7,"OBSERVATION",139
"2015-01-19",8,"LIVING_SPECIMEN",9
"2015-04-09",0,"MACHINE_OBSERVATION",10
"2015-04-09",0,"FOSSIL_SPECIMEN",244
"2015-04-09",0,"PRESERVED_SPECIMEN",2287
"2015-04-09",0,"OCCURRENCE",813
"2015-04-09",0,"HUMAN_OBSERVATION",7945
"2015-04-09",0,"LIVING_SPECIMEN",13
"2015-04-09",0,"OBSERVATION",19176
"2015-04-09",1,"MACHINE_OBSERVATION",10
"2015-04-09",1,"FOSSIL_SPECIMEN",3360
"2015-04-09",1,"PRESERVED_SPECIMEN",72866
"2015-04-09",1,"OCCURRENCE",14029
"2015-04-09",1,"HUMAN_OBSERVATION",2630749
"2015-04-09",1,"OBSERVATION",3043012
"2015-04-09",2,"OCCURRENCE",375
"2015-04-09",2,"LIVING_SPECIMEN",7
"2015-04-09",3,"PRESERVED_SPECIMEN",1995
"2015-04-09",3,"OCCURRENCE",1058
"2015-04-09",3,"HUMAN_OBSERVATION",81
"2015-04-09",3,"LIVING_SPECIMEN",218
"2015-04-09",3,"OBSERVATION",3
"2015-04-09",4,"FOSSIL_SPECIMEN",375
"2015-04-09",4,"PRESERVED_SPECIMEN",17894
"2015-04-09",4,"OCCURRENCE",285
"2015-04-09",4,"HUMAN_OBSERVATION",26872
"2015-04-09",4,"LIVING_SPECIMEN",28
"2015-04-09",4,"OBSERVATION",67467
"2015-04-09",5,"FOSSIL_SPECIMEN",2
"2015-04-09",5,"PRESERVED_SPECIMEN",65555
"2015-04-09",5,"OCCURRENCE",356
"2015-04-09",5,"HUMAN_OBSERVATION",549347
"2015-04-09",5,"LIVING_SPECIMEN",775
"2015-04-09",5,"OBSERVATION",55
"2015-04-09",6,"FOSSIL_SPECIMEN",113
"2015-04-09",6,"PRESERVED_SPECIMEN",95120
"2015-04-09",6,"OCCURRENCE",7580
"2015-04-09",6,"HUMAN_OBSERVATION",2909296
"2015-04-09",6,"LIVING_SPECIMEN",5620
"2015-04-09",6,"OBSERVATION",7933
"2015-04-09",7,"LIVING_SPECIMEN",1
"2015-04-09",7,"OBSERVATION",139
"2015-04-09",7,"FOSSIL_SPECIMEN",27
"2015-04-09",7,"PRESERVED_SPECIMEN",212
"2015-04-09",7,"OCCURRENCE",3
"2015-04-09",7,"HUMAN_OBSERVATION",6359
"2015-04-09",8,"LIVING_SPECIMEN",9
"2015-07-03",0,"FOSSIL_SPECIMEN",208
"2015-07-03",0,"PRESERVED_SPECIMEN",2300
"2015-07-03",0,"MACHINE_OBSERVATION",10
"2015-07-03",0,"LIVING_SPECIMEN",13
"2015-07-03",0,"OCCURRENCE",813
"2015-07-03",0,"HUMAN_OBSERVATION",8957
"2015-07-03",0,"OBSERVATION",19176
"2015-07-03",1,"FOSSIL_SPECIMEN",3533
"2015-07-03",1,"PRESERVED_SPECIMEN",81810
"2015-07-03",1,"MACHINE_OBSERVATION",10
"2015-07-03",1,"OCCURRENCE",14788
"2015-07-03",1,"HUMAN_OBSERVATION",2631016
"2015-07-03",1,"OBSERVATION",3043091
"2015-07-03",2,"LIVING_SPECIMEN",7
"2015-07-03",2,"OCCURRENCE",375
"2015-07-03",3,"OBSERVATION",3
"2015-07-03",3,"PRESERVED_SPECIMEN",1999
"2015-07-03",3,"LIVING_SPECIMEN",266
"2015-07-03",3,"OCCURRENCE",1058
"2015-07-03",3,"HUMAN_OBSERVATION",81
"2015-07-03",4,"OBSERVATION",67467
"2015-07-03",4,"FOSSIL_SPECIMEN",377
"2015-07-03",4,"PRESERVED_SPECIMEN",17853
"2015-07-03",4,"LIVING_SPECIMEN",28
"2015-07-03",4,"OCCURRENCE",285
"2015-07-03",4,"HUMAN_OBSERVATION",27170
"2015-07-03",5,"OBSERVATION",55
"2015-07-03",5,"FOSSIL_SPECIMEN",1
"2015-07-03",5,"PRESERVED_SPECIMEN",65485
"2015-07-03",5,"LIVING_SPECIMEN",775
"2015-07-03",5,"OCCURRENCE",356
"2015-07-03",5,"HUMAN_OBSERVATION",549348
"2015-07-03",6,"OBSERVATION",7933
"2015-07-03",6,"FOSSIL_SPECIMEN",114
"2015-07-03",6,"PRESERVED_SPECIMEN",108033
"2015-07-03",6,"LIVING_SPECIMEN",5620
"2015-07-03",6,"OCCURRENCE",7580
"2015-07-03",6,"HUMAN_OBSERVATION",2909298
"2015-07-03",7,"HUMAN_OBSERVATION",6359
"2015-07-03",7,"OBSERVATION",139
"2015-07-03",7,"FOSSIL_SPECIMEN",27
"2015-07-03",7,"PRESERVED_SPECIMEN",208
"2015-07-03",7,"LIVING_SPECIMEN",1
"2015-07-03",7,"OCCURRENCE",5
"2015-07-03",8,"LIVING_SPECIMEN",9
"2015-10-01",0,"OCCURRENCE",406
"2015-10-01",0,"HUMAN_OBSERVATION",8958
"2015-10-01",0,"OBSERVATION",19176
"2015-10-01",0,"FOSSIL_SPECIMEN",255
"2015-10-01",0,"PRESERVED_SPECIMEN",2686
"2015-10-01",0,"MACHINE_OBSERVATION",10
"2015-10-01",0,"LIVING_SPECIMEN",13
"2015-10-01",1,"OCCURRENCE",13751
"2015-10-01",1,"HUMAN_OBSERVATION",2631345
"2015-10-01",1,"OBSERVATION",3043145
"2015-10-01",1,"FOSSIL_SPECIMEN",3565
"2015-10-01",1,"PRESERVED_SPECIMEN",83738
"2015-10-01",1,"MACHINE_OBSERVATION",10
"2015-10-01",2,"LIVING_SPECIMEN",7
"2015-10-01",2,"OCCURRENCE",375
"2015-10-01",3,"LIVING_SPECIMEN",269
"2015-10-01",3,"OCCURRENCE",1020
"2015-10-01",3,"HUMAN_OBSERVATION",81
"2015-10-01",3,"OBSERVATION",3
"2015-10-01",3,"PRESERVED_SPECIMEN",2079
"2015-10-01",4,"LIVING_SPECIMEN",28
"2015-10-01",4,"OCCURRENCE",29
"2015-10-01",4,"HUMAN_OBSERVATION",27170
"2015-10-01",4,"OBSERVATION",67467
"2015-10-01",4,"FOSSIL_SPECIMEN",404
"2015-10-01",4,"PRESERVED_SPECIMEN",18213
"2015-10-01",5,"LIVING_SPECIMEN",775
"2015-10-01",5,"OCCURRENCE",228
"2015-10-01",5,"HUMAN_OBSERVATION",549350
"2015-10-01",5,"OBSERVATION",55
"2015-10-01",5,"FOSSIL_SPECIMEN",1
"2015-10-01",5,"PRESERVED_SPECIMEN",66291
"2015-10-01",6,"LIVING_SPECIMEN",5620
"2015-10-01",6,"OCCURRENCE",7330
"2015-10-01",6,"HUMAN_OBSERVATION",2912947
"2015-10-01",6,"OBSERVATION",7933
"2015-10-01",6,"FOSSIL_SPECIMEN",114
"2015-10-01",6,"PRESERVED_SPECIMEN",115139
"2015-10-01",7,"LIVING_SPECIMEN",1
"2015-10-01",7,"OCCURRENCE",2
"2015-10-01",7,"HUMAN_OBSERVATION",6359
"2015-10-01",7,"OBSERVATION",139
"2015-10-01",7,"FOSSIL_SPECIMEN",27
"2015-10-01",7,"PRESERVED_SPECIMEN",207
"2015-10-01",8,"LIVING_SPECIMEN",9
"2016-01-04",0,"PRESERVED_SPECIMEN",2680
"2016-01-04",0,"MACHINE_OBSERVATION",10
"2016-01-04",0,"OCCURRENCE",406
"2016-01-04",0,"HUMAN_OBSERVATION",8958
"2016-01-04",0,"LIVING_SPECIMEN",10
"2016-01-04",0,"OBSERVATION",19176
"2016-01-04",0,"FOSSIL_SPECIMEN",254
"2016-01-04",1,"PRESERVED_SPECIMEN",84958
"2016-01-04",1,"MACHINE_OBSERVATION",6855
"2016-01-04",1,"OCCURRENCE",6396
"2016-01-04",1,"HUMAN_OBSERVATION",2669933
"2016-01-04",1,"OBSERVATION",3042850
"2016-01-04",1,"MATERIAL_SAMPLE",330
"2016-01-04",1,"FOSSIL_SPECIMEN",3569
"2016-01-04",2,"OCCURRENCE",375
"2016-01-04",2,"LIVING_SPECIMEN",7
"2016-01-04",3,"PRESERVED_SPECIMEN",2079
"2016-01-04",3,"OCCURRENCE",1020
"2016-01-04",3,"HUMAN_OBSERVATION",81
"2016-01-04",3,"LIVING_SPECIMEN",269
"2016-01-04",3,"OBSERVATION",3
"2016-01-04",4,"PRESERVED_SPECIMEN",18184
"2016-01-04",4,"OCCURRENCE",29
"2016-01-04",4,"HUMAN_OBSERVATION",27170
"2016-01-04",4,"LIVING_SPECIMEN",29
"2016-01-04",4,"OBSERVATION",67467
"2016-01-04",4,"FOSSIL_SPECIMEN",405
"2016-01-04",5,"PRESERVED_SPECIMEN",67809
"2016-01-04",5,"OCCURRENCE",228
"2016-01-04",5,"HUMAN_OBSERVATION",549351
"2016-01-04",5,"LIVING_SPECIMEN",931
"2016-01-04",5,"OBSERVATION",55
"2016-01-04",5,"FOSSIL_SPECIMEN",1
"2016-01-04",6,"FOSSIL_SPECIMEN",114
"2016-01-04",6,"PRESERVED_SPECIMEN",118768
"2016-01-04",6,"OCCURRENCE",7330
"2016-01-04",6,"HUMAN_OBSERVATION",2912950
"2016-01-04",6,"LIVING_SPECIMEN",5623
"2016-01-04",6,"OBSERVATION",7933
"2016-01-04",7,"FOSSIL_SPECIMEN",27
"2016-01-04",7,"PRESERVED_SPECIMEN",218
"2016-01-04",7,"OCCURRENCE",2
"2016-01-04",7,"HUMAN_OBSERVATION",6359
"2016-01-04",7,"LIVING_SPECIMEN",1
"2016-01-04",7,"OBSERVATION",139
"2016-01-04",8,"LIVING_SPECIMEN",9
"2016-04-05",0,"OCCURRENCE",406
"2016-04-05",0,"HUMAN_OBSERVATION",9216
"2016-04-05",0,"LIVING_SPECIMEN",10
"2016-04-05",0,"OBSERVATION",19176
"2016-04-05",0,"MACHINE_OBSERVATION",10
"2016-04-05",0,"FOSSIL_SPECIMEN",214
"2016-04-05",0,"PRESERVED_SPECIMEN",2701
"2016-04-05",1,"OCCURRENCE",6322
"2016-04-05",1,"HUMAN_OBSERVATION",5357481
"2016-04-05",1,"OBSERVATION",69479
"2016-04-05",1,"MACHINE_OBSERVATION",6856
"2016-04-05",1,"MATERIAL_SAMPLE",37807
"2016-04-05",1,"FOSSIL_SPECIMEN",3695
"2016-04-05",1,"PRESERVED_SPECIMEN",95675
"2016-04-05",2,"OCCURRENCE",375
"2016-04-05",2,"LIVING_SPECIMEN",7
"2016-04-05",3,"OCCURRENCE",1020
"2016-04-05",3,"HUMAN_OBSERVATION",81
"2016-04-05",3,"LIVING_SPECIMEN",269
"2016-04-05",3,"OBSERVATION",3
"2016-04-05",3,"FOSSIL_SPECIMEN",1
"2016-04-05",3,"PRESERVED_SPECIMEN",2079
"2016-04-05",4,"OCCURRENCE",95
"2016-04-05",4,"HUMAN_OBSERVATION",27173
"2016-04-05",4,"LIVING_SPECIMEN",31
"2016-04-05",4,"OBSERVATION",67467
"2016-04-05",4,"FOSSIL_SPECIMEN",417
"2016-04-05",4,"PRESERVED_SPECIMEN",18184
"2016-04-05",5,"PRESERVED_SPECIMEN",68209
"2016-04-05",5,"OCCURRENCE",228
"2016-04-05",5,"HUMAN_OBSERVATION",600693
"2016-04-05",5,"LIVING_SPECIMEN",931
"2016-04-05",5,"OBSERVATION",55
"2016-04-05",5,"FOSSIL_SPECIMEN",1
"2016-04-05",6,"PRESERVED_SPECIMEN",119394
"2016-04-05",6,"OCCURRENCE",7334
"2016-04-05",6,"HUMAN_OBSERVATION",3307262
"2016-04-05",6,"LIVING_SPECIMEN",5625
"2016-04-05",6,"OBSERVATION",7917
"2016-04-05",6,"FOSSIL_SPECIMEN",114
"2016-04-05",7,"PRESERVED_SPECIMEN",218
"2016-04-05",7,"OCCURRENCE",2
"2016-04-05",7,"HUMAN_OBSERVATION",7568
"2016-04-05",7,"LIVING_SPECIMEN",1
"2016-04-05",7,"OBSERVATION",139
"2016-04-05",7,"FOSSIL_SPECIMEN",27
"2016-04-05",8,"LIVING_SPECIMEN",9
"2016-07-04",0,"FOSSIL_SPECIMEN",214
"2016-07-04",0,"PRESERVED_SPECIMEN",2632
"2016-07-04",0,"MACHINE_OBSERVATION",10
"2016-07-04",0,"OCCURRENCE",406
"2016-07-04",0,"HUMAN_OBSERVATION",9216
"2016-07-04",0,"LIVING_SPECIMEN",10
"2016-07-04",0,"OBSERVATION",19176
"2016-07-04",1,"MATERIAL_SAMPLE",37807
"2016-07-04",1,"FOSSIL_SPECIMEN",3700
"2016-07-04",1,"PRESERVED_SPECIMEN",94423
"2016-07-04",1,"MACHINE_OBSERVATION",6858
"2016-07-04",1,"OCCURRENCE",6322
"2016-07-04",1,"HUMAN_OBSERVATION",5357589
"2016-07-04",1,"OBSERVATION",69477
"2016-07-04",2,"OCCURRENCE",375
"2016-07-04",2,"LIVING_SPECIMEN",7
"2016-07-04",3,"FOSSIL_SPECIMEN",1
"2016-07-04",3,"PRESERVED_SPECIMEN",2079
"2016-07-04",3,"OCCURRENCE",1020
"2016-07-04",3,"HUMAN_OBSERVATION",81
"2016-07-04",3,"LIVING_SPECIMEN",269
"2016-07-04",3,"OBSERVATION",3
"2016-07-04",4,"FOSSIL_SPECIMEN",417
"2016-07-04",4,"PRESERVED_SPECIMEN",18185
"2016-07-04",4,"OCCURRENCE",95
"2016-07-04",4,"HUMAN_OBSERVATION",27173
"2016-07-04",4,"LIVING_SPECIMEN",31
"2016-07-04",4,"OBSERVATION",67467
"2016-07-04",5,"FOSSIL_SPECIMEN",1
"2016-07-04",5,"PRESERVED_SPECIMEN",68406
"2016-07-04",5,"OCCURRENCE",228
"2016-07-04",5,"HUMAN_OBSERVATION",600699
"2016-07-04",5,"LIVING_SPECIMEN",931
"2016-07-04",5,"OBSERVATION",55
"2016-07-04",6,"LIVING_SPECIMEN",5625
"2016-07-04",6,"OBSERVATION",7917
"2016-07-04",6,"MATERIAL_SAMPLE",136
"2016-07-04",6,"FOSSIL_SPECIMEN",114
"2016-07-04",6,"PRESERVED_SPECIMEN",120422
"2016-07-04",6,"OCCURRENCE",7334
"2016-07-04",6,"HUMAN_OBSERVATION",3307249
"2016-07-04",7,"LIVING_SPECIMEN",1
"2016-07-04",7,"OBSERVATION",139
"2016-07-04",7,"FOSSIL_SPECIMEN",27
"2016-07-04",7,"PRESERVED_SPECIMEN",234
"2016-07-04",7,"OCCURRENCE",2
"2016-07-04",7,"HUMAN_OBSERVATION",7568
"2016-07-04",8,"LIVING_SPECIMEN",9
"2016-10-07",0,"PRESERVED_SPECIMEN",2632
"2016-10-07",0,"MACHINE_OBSERVATION",10
"2016-10-07",0,"OCCURRENCE",406
"2016-10-07",0,"HUMAN_OBSERVATION",9216
"2016-10-07",0,"LIVING_SPECIMEN",10
"2016-10-07",0,"OBSERVATION",19157
"2016-10-07",0,"FOSSIL_SPECIMEN",214
"2016-10-07",1,"PRESERVED_SPECIMEN",94448
"2016-10-07",1,"MACHINE_OBSERVATION",6858
"2016-10-07",1,"MATERIAL_SAMPLE",44418
"2016-10-07",1,"OCCURRENCE",6326
"2016-10-07",1,"HUMAN_OBSERVATION",5767164
"2016-10-07",1,"OBSERVATION",69058
"2016-10-07",1,"FOSSIL_SPECIMEN",3704
"2016-10-07",2,"OCCURRENCE",375
"2016-10-07",2,"LIVING_SPECIMEN",7
"2016-10-07",3,"FOSSIL_SPECIMEN",1
"2016-10-07",3,"PRESERVED_SPECIMEN",2079
"2016-10-07",3,"OCCURRENCE",1020
"2016-10-07",3,"HUMAN_OBSERVATION",81
"2016-10-07",3,"LIVING_SPECIMEN",278
"2016-10-07",3,"OBSERVATION",3
"2016-10-07",4,"FOSSIL_SPECIMEN",417
"2016-10-07",4,"PRESERVED_SPECIMEN",18205
"2016-10-07",4,"OCCURRENCE",95
"2016-10-07",4,"HUMAN_OBSERVATION",27173
"2016-10-07",4,"LIVING_SPECIMEN",31
"2016-10-07",4,"OBSERVATION",36076
"2016-10-07",5,"FOSSIL_SPECIMEN",1
"2016-10-07",5,"PRESERVED_SPECIMEN",67955
"2016-10-07",5,"OCCURRENCE",228
"2016-10-07",5,"HUMAN_OBSERVATION",600704
"2016-10-07",5,"LIVING_SPECIMEN",935
"2016-10-07",5,"OBSERVATION",55
"2016-10-07",6,"FOSSIL_SPECIMEN",114
"2016-10-07",6,"PRESERVED_SPECIMEN",117998
"2016-10-07",6,"MATERIAL_SAMPLE",136
"2016-10-07",6,"OCCURRENCE",14656
"2016-10-07",6,"HUMAN_OBSERVATION",3307142
"2016-10-07",6,"LIVING_SPECIMEN",5625
"2016-10-07",6,"OBSERVATION",7702
"2016-10-07",7,"FOSSIL_SPECIMEN",27
"2016-10-07",7,"PRESERVED_SPECIMEN",211
"2016-10-07",7,"OCCURRENCE",2
"2016-10-07",7,"HUMAN_OBSERVATION",7568
"2016-10-07",7,"LIVING_SPECIMEN",1
"2016-10-07",7,"OBSERVATION",39
"2016-10-07",8,"LIVING_SPECIMEN",9
"2016-12-27",0,"PRESERVED_SPECIMEN",2312
"2016-12-27",0,"OCCURRENCE",406
"2016-12-27",0,"HUMAN_OBSERVATION",9134
"2016-12-27",0,"LIVING_SPECIMEN",10
"2016-12-27",0,"OBSERVATION",19157
"2016-12-27",0,"MACHINE_OBSERVATION",10
"2016-12-27",0,"FOSSIL_SPECIMEN",247
"2016-12-27",1,"PRESERVED_SPECIMEN",96174
"2016-12-27",1,"OCCURRENCE",6973
"2016-12-27",1,"HUMAN_OBSERVATION",5848356
"2016-12-27",1,"OBSERVATION",69058
"2016-12-27",1,"MACHINE_OBSERVATION",6858
"2016-12-27",1,"MATERIAL_SAMPLE",44418
"2016-12-27",1,"FOSSIL_SPECIMEN",3715
"2016-12-27",2,"OCCURRENCE",375
"2016-12-27",2,"LIVING_SPECIMEN",7
"2016-12-27",3,"FOSSIL_SPECIMEN",1
"2016-12-27",3,"PRESERVED_SPECIMEN",2090
"2016-12-27",3,"OCCURRENCE",1020
"2016-12-27",3,"HUMAN_OBSERVATION",81
"2016-12-27",3,"LIVING_SPECIMEN",276
"2016-12-27",3,"OBSERVATION",3
"2016-12-27",4,"FOSSIL_SPECIMEN",386
"2016-12-27",4,"PRESERVED_SPECIMEN",18208
"2016-12-27",4,"OCCURRENCE",95
"2016-12-27",4,"HUMAN_OBSERVATION",27607
"2016-12-27",4,"LIVING_SPECIMEN",31
"2016-12-27",4,"OBSERVATION",36076
"2016-12-27",5,"FOSSIL_SPECIMEN",1
"2016-12-27",5,"PRESERVED_SPECIMEN",69790
"2016-12-27",5,"OCCURRENCE",228
"2016-12-27",5,"HUMAN_OBSERVATION",624945
"2016-12-27",5,"LIVING_SPECIMEN",935
"2016-12-27",5,"OBSERVATION",55
"2016-12-27",6,"MATERIAL_SAMPLE",136
"2016-12-27",6,"FOSSIL_SPECIMEN",114
"2016-12-27",6,"PRESERVED_SPECIMEN",304675
"2016-12-27",6,"OCCURRENCE",14656
"2016-12-27",6,"HUMAN_OBSERVATION",4055001
"2016-12-27",6,"LIVING_SPECIMEN",5625
"2016-12-27",6,"OBSERVATION",7702
"2016-12-27",7,"FOSSIL_SPECIMEN",18
"2016-12-27",7,"PRESERVED_SPECIMEN",212
"2016-12-27",7,"OCCURRENCE",2
"2016-12-27",7,"HUMAN_OBSERVATION",7732
"2016-12-27",7,"LIVING_SPECIMEN",1
"2016-12-27",7,"OBSERVATION",39
"2016-12-27",8,"LIVING_SPECIMEN",9
"2017-04-12",0,"LIVING_SPECIMEN",10
"2017-04-12",0,"OBSERVATION",19157
"2017-04-12",0,"MACHINE_OBSERVATION",10
"2017-04-12",0,"FOSSIL_SPECIMEN",247
"2017-04-12",0,"PRESERVED_SPECIMEN",2318
"2017-04-12",0,"OCCURRENCE",399
"2017-04-12",0,"HUMAN_OBSERVATION",9148
"2017-04-12",1,"OBSERVATION",69058
"2017-04-12",1,"MACHINE_OBSERVATION",6858
"2017-04-12",1,"MATERIAL_SAMPLE",44418
"2017-04-12",1,"FOSSIL_SPECIMEN",3724
"2017-04-12",1,"PRESERVED_SPECIMEN",96468
"2017-04-12",1,"OCCURRENCE",7596
"2017-04-12",1,"HUMAN_OBSERVATION",5849206
"2017-04-12",2,"LIVING_SPECIMEN",7
"2017-04-12",2,"OCCURRENCE",375
"2017-04-12",3,"LIVING_SPECIMEN",276
"2017-04-12",3,"OBSERVATION",3
"2017-04-12",3,"FOSSIL_SPECIMEN",1
"2017-04-12",3,"PRESERVED_SPECIMEN",2041
"2017-04-12",3,"OCCURRENCE",1062
"2017-04-12",3,"HUMAN_OBSERVATION",81
"2017-04-12",4,"HUMAN_OBSERVATION",27608
"2017-04-12",4,"LIVING_SPECIMEN",31
"2017-04-12",4,"OBSERVATION",36076
"2017-04-12",4,"FOSSIL_SPECIMEN",386
"2017-04-12",4,"PRESERVED_SPECIMEN",18126
"2017-04-12",4,"OCCURRENCE",155
"2017-04-12",5,"HUMAN_OBSERVATION",629676
"2017-04-12",5,"LIVING_SPECIMEN",935
"2017-04-12",5,"OBSERVATION",55
"2017-04-12",5,"FOSSIL_SPECIMEN",1
"2017-04-12",5,"PRESERVED_SPECIMEN",69848
"2017-04-12",5,"OCCURRENCE",258
"2017-04-12",6,"OCCURRENCE",18246
"2017-04-12",6,"HUMAN_OBSERVATION",4056912
"2017-04-12",6,"LIVING_SPECIMEN",5625
"2017-04-12",6,"OBSERVATION",7702
"2017-04-12",6,"MATERIAL_SAMPLE",136
"2017-04-12",6,"FOSSIL_SPECIMEN",115
"2017-04-12",6,"PRESERVED_SPECIMEN",301815
"2017-04-12",7,"OCCURRENCE",2
"2017-04-12",7,"HUMAN_OBSERVATION",7742
"2017-04-12",7,"LIVING_SPECIMEN",1
"2017-04-12",7,"OBSERVATION",39
"2017-04-12",7,"FOSSIL_SPECIMEN",18
"2017-04-12",7,"PRESERVED_SPECIMEN",214
"2017-04-12",8,"LIVING_SPECIMEN",9
"2017-07-24",0,"OCCURRENCE",399
"2017-07-24",0,"HUMAN_OBSERVATION",9125
"2017-07-24",0,"LIVING_SPECIMEN",10
"2017-07-24",0,"OBSERVATION",19143
"2017-07-24",0,"FOSSIL_SPECIMEN",252
"2017-07-24",0,"PRESERVED_SPECIMEN",2327
"2017-07-24",0,"MACHINE_OBSERVATION",10
"2017-07-24",1,"OCCURRENCE",8553
"2017-07-24",1,"HUMAN_OBSERVATION",5843931
"2017-07-24",1,"OBSERVATION",67860
"2017-07-24",1,"FOSSIL_SPECIMEN",3763
"2017-07-24",1,"PRESERVED_SPECIMEN",96147
"2017-07-24",1,"MACHINE_OBSERVATION",8194
"2017-07-24",1,"MATERIAL_SAMPLE",44418
"2017-07-24",2,"OCCURRENCE",375
"2017-07-24",2,"LIVING_SPECIMEN",7
"2017-07-24",3,"OCCURRENCE",1020
"2017-07-24",3,"HUMAN_OBSERVATION",81
"2017-07-24",3,"LIVING_SPECIMEN",276
"2017-07-24",3,"OBSERVATION",3
"2017-07-24",3,"FOSSIL_SPECIMEN",1
"2017-07-24",3,"PRESERVED_SPECIMEN",2084
"2017-07-24",4,"OCCURRENCE",95
"2017-07-24",4,"HUMAN_OBSERVATION",27611
"2017-07-24",4,"LIVING_SPECIMEN",31
"2017-07-24",4,"OBSERVATION",36076
"2017-07-24",4,"FOSSIL_SPECIMEN",390
"2017-07-24",4,"PRESERVED_SPECIMEN",18199
"2017-07-24",5,"OCCURRENCE",245
"2017-07-24",5,"HUMAN_OBSERVATION",634248
"2017-07-24",5,"LIVING_SPECIMEN",935
"2017-07-24",5,"OBSERVATION",55
"2017-07-24",5,"FOSSIL_SPECIMEN",1
"2017-07-24",5,"PRESERVED_SPECIMEN",69902
"2017-07-24",6,"OCCURRENCE",14498
"2017-07-24",6,"HUMAN_OBSERVATION",4054976
"2017-07-24",6,"LIVING_SPECIMEN",5625
"2017-07-24",6,"OBSERVATION",7702
"2017-07-24",6,"FOSSIL_SPECIMEN",116
"2017-07-24",6,"PRESERVED_SPECIMEN",306602
"2017-07-24",6,"MATERIAL_SAMPLE",136
"2017-07-24",7,"OCCURRENCE",2
"2017-07-24",7,"HUMAN_OBSERVATION",7842
"2017-07-24",7,"LIVING_SPECIMEN",1
"2017-07-24",7,"OBSERVATION",39
"2017-07-24",7,"FOSSIL_SPECIMEN",18
"2017-07-24",7,"PRESERVED_SPECIMEN",214
"2017-07-24",8,"LIVING_SPECIMEN",9
"2017-10-12",0,"OCCURRENCE",399
"2017-10-12",0,"HUMAN_OBSERVATION",9147
"2017-10-12",0,"LIVING_SPECIMEN",10
"2017-10-12",0,"OBSERVATION",19143
"2017-10-12",0,"MACHINE_OBSERVATION",10
"2017-10-12",0,"FOSSIL_SPECIMEN",252
"2017-10-12",0,"PRESERVED_SPECIMEN",2318
"2017-10-12",1,"OCCURRENCE",8527
"2017-10-12",1,"HUMAN_OBSERVATION",5862515
"2017-10-12",1,"OBSERVATION",67545
"2017-10-12",1,"MACHINE_OBSERVATION",8194
"2017-10-12",1,"MATERIAL_SAMPLE",50314
"2017-10-12",1,"FOSSIL_SPECIMEN",4227
"2017-10-12",1,"PRESERVED_SPECIMEN",99856
"2017-10-12",2,"OCCURRENCE",375
"2017-10-12",2,"LIVING_SPECIMEN",7
"2017-10-12",3,"PRESERVED_SPECIMEN",2042
"2017-10-12",3,"OCCURRENCE",1048
"2017-10-12",3,"HUMAN_OBSERVATION",81
"2017-10-12",3,"LIVING_SPECIMEN",452
"2017-10-12",3,"OBSERVATION",3
"2017-10-12",3,"FOSSIL_SPECIMEN",1
"2017-10-12",4,"PRESERVED_SPECIMEN",18229
"2017-10-12",4,"OCCURRENCE",89
"2017-10-12",4,"HUMAN_OBSERVATION",27621
"2017-10-12",4,"LIVING_SPECIMEN",31
"2017-10-12",4,"OBSERVATION",36076
"2017-10-12",4,"FOSSIL_SPECIMEN",404
"2017-10-12",5,"PRESERVED_SPECIMEN",70571
"2017-10-12",5,"OCCURRENCE",221
"2017-10-12",5,"HUMAN_OBSERVATION",656435
"2017-10-12",5,"LIVING_SPECIMEN",935
"2017-10-12",5,"OBSERVATION",55
