"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2017-10-12","OCCURRENCE","Order","CountryOnly","YearMonthDay",128
"2017-10-12","OCCURRENCE","Family","CountryOnly","YearOnly",585
"2017-10-12","OCCURRENCE","Kingdom","Georeferenced","Unknown",1
"2017-10-12","OCCURRENCE","Infraspecies","Georeferenced","Unknown",333
"2017-10-12","OCCURRENCE","Genus","Georeferenced","YearMonthDay",327
"2017-10-12","OCCURRENCE","Species","Georeferenced","YearMonth",1
"2017-10-12","OCCURRENCE","Kingdom","CountryOnly","YearMonthDay",18
"2017-10-12","OCCURRENCE","Species","Georeferenced","YearMonthDay",5191
"2017-10-12","OCCURRENCE","Genus","CountryOnly","YearOnly",48
"2017-10-12","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",182
"2017-10-12","OCCURRENCE","Family","Georeferenced","YearOnly",12
"2017-10-12","OCCURRENCE","Phylum","CountryOnly","YearMonthDay",1
"2017-10-12","OCCURRENCE","Species","Georeferenced","YearOnly",49
"2017-10-12","OCCURRENCE","Species","CountryOnly","YearOnly",376
"2017-10-12","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",812
"2017-10-12","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",140
"2017-10-12","OCCURRENCE","Class","Georeferenced","Unknown",72
"2017-10-12","OCCURRENCE","Unknown","CountryOnly","YearOnly",228
"2017-10-12","OCCURRENCE","Family","CountryOnly","Unknown",3060
"2017-10-12","OCCURRENCE","Species","CountryOnly","Unknown",4858
"2017-10-12","OCCURRENCE","Order","CountryOnly","Unknown",220
"2017-10-12","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",806
"2017-10-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",286
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",285070
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",51899
"2017-10-12","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",7
"2017-10-12","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",9
"2017-10-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",740
"2017-10-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",13
"2017-10-12","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",5
"2017-10-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",24
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",3451
"2017-10-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",605
"2017-10-12","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",101
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",39
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",812
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",12335
"2017-10-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",2
"2017-10-12","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",25
"2017-10-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",1
"2017-10-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",113
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",25
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",108
"2017-10-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",9
"2017-10-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",913
"2017-10-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",11
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1766
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",74992
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",10230
"2017-10-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1323
"2017-10-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2017-10-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",65
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",812
"2017-10-12","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",1
"2017-10-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",3
"2017-10-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",159
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1594
"2017-10-12","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",9
"2017-10-12","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",7
"2017-10-12","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",226
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1063
"2017-10-12","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",13
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2967
"2017-10-12","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",97
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",15579
"2017-10-12","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",2
"2017-10-12","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",5
"2017-10-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",24
"2017-10-12","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",5
"2017-10-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",186
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",361
"2017-10-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",873
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",82
"2017-10-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",18
"2017-10-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",3
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",156
"2017-10-12","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",15
"2017-10-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",11
"2017-10-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",20
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",5632
"2017-10-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",18
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1849
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",13619
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",4734
"2017-10-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",750
"2017-10-12","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",2
"2017-12-22","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",17
"2017-12-22","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",33
"2017-12-22","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",794
"2017-12-22","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",138
"2017-12-22","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",137
"2017-12-22","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",79
"2017-12-22","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",135
"2017-12-22","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",45
"2017-12-22","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonthDay",191
"2017-12-22","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",20
"2017-12-22","FOSSIL_SPECIMEN","Family","Georeferenced","YearOnly",2
"2017-12-22","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",14
"2017-12-22","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",11
"2017-12-22","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",91
"2017-12-22","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",8
"2017-12-22","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",9
"2017-12-22","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",6
"2017-12-22","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",202
"2017-12-22","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2017-12-22","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",31
"2017-12-22","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",25
"2017-12-22","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2017-12-22","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",539
"2017-12-22","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",13
"2017-12-22","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4
"2017-12-22","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2017-12-22","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",17
"2017-12-22","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",3727
"2017-12-22","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",559
"2017-12-22","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",174
"2017-12-22","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",14
"2017-12-22","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",6
"2017-12-22","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1760
"2017-12-22","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",126
"2017-12-22","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",60
"2017-12-22","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",32
"2017-12-22","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",196
"2017-12-22","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",5
"2017-12-22","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",5
"2017-12-22","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2017-12-22","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",86
"2017-12-22","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",2586
"2017-12-22","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",576
"2017-12-22","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",1
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",617
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",2
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1343636
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",15
"2017-12-22","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",8787
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",3
"2017-12-22","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",52
"2017-12-22","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",26
"2017-12-22","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",21
"2017-12-22","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",5959
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",58496
"2017-12-22","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",525
"2017-12-22","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",16
"2017-12-22","HUMAN_OBSERVATION","Class","Georeferenced","YearOnly",23
"2017-12-22","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",2
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",1027
"2017-12-22","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",3
"2017-12-22","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",46
"2017-12-22","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",2450
"2017-12-22","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",16
"2017-12-22","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",99
"2017-12-22","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",130
"2017-12-22","HUMAN_OBSERVATION","Family","Georeferenced","YearMonth",1
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",10975
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",244
"2017-12-22","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",311
"2017-12-22","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",194558
"2017-12-22","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",2
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",7315
"2017-12-22","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",20197
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",24172266
"2017-12-22","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",4236
"2017-12-22","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",576
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",64920
"2017-12-22","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",5
"2017-12-22","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",248
"2017-12-22","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",8
"2017-12-22","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2017-12-22","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",237
"2017-12-22","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2896
"2017-12-22","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",12
"2017-12-22","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2017-12-22","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",12
"2017-12-22","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",10
"2017-12-22","LIVING_SPECIMEN","Species","Georeferenced","Unknown",725
"2017-12-22","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",3007
"2017-12-22","LIVING_SPECIMEN","Unknown","Georeferenced","Unknown",7
"2017-12-22","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2017-12-22","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",10
"2017-12-22","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",13
"2017-12-22","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",6
"2017-12-22","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",25
"2017-12-22","LIVING_SPECIMEN","Class","CountryOnly","Unknown",1
"2017-12-22","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",99
"2017-12-22","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",1
"2017-12-22","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2017-12-22","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",7882
"2017-12-22","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",10
"2017-12-22","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",10
"2017-12-22","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",62
"2017-12-22","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",9
"2017-12-22","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2017-12-22","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",228
"2017-12-22","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",1301
"2017-12-22","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearOnly",16
"2017-12-22","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",4
"2017-12-22","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",5917
"2017-12-22","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",29
"2017-12-22","MATERIAL_SAMPLE","Species","CountryOnly","YearMonth",7
"2017-12-22","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",42467
"2017-12-22","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",226
"2017-12-22","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",9
"2017-12-22","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",3
"2017-12-22","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",320
"2017-12-22","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonth",38
"2017-12-22","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",25
"2017-12-22","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",88
"2017-12-22","OBSERVATION","Genus","CountryOnly","YearOnly",4
"2017-12-22","OBSERVATION","Order","Georeferenced","YearMonthDay",10968
"2017-12-22","OBSERVATION","Family","CountryOnly","YearOnly",1
"2017-12-22","OBSERVATION","Kingdom","Georeferenced","Unknown",5
"2017-12-22","OBSERVATION","Species","CountryOnly","YearOnly",12
"2017-12-22","OBSERVATION","Class","Georeferenced","Unknown",16
"2017-12-22","OBSERVATION","Infraspecies","Georeferenced","Unknown",267
"2017-12-22","OBSERVATION","Genus","Georeferenced","YearMonthDay",28720
"2017-12-22","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",6
"2017-12-22","OBSERVATION","Genus","Georeferenced","YearOnly",103
"2017-12-22","OBSERVATION","Phylum","Georeferenced","YearMonthDay",8635
"2017-12-22","OBSERVATION","Kingdom","CountryOnly","YearOnly",5
"2017-12-22","OBSERVATION","Species","Georeferenced","YearOnly",7431
"2017-12-22","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",17934
"2017-12-22","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",12
"2017-12-22","OBSERVATION","Unknown","Georeferenced","YearMonthDay",19143
"2017-12-22","OBSERVATION","Phylum","Georeferenced","YearOnly",132
"2017-12-22","OBSERVATION","Infraspecies","CountryOnly","YearOnly",5
"2017-12-22","OBSERVATION","Class","Georeferenced","YearMonthDay",2646
"2017-12-22","OBSERVATION","Species","Georeferenced","Unknown",5756
"2017-12-22","OBSERVATION","Species","CountryOnly","Unknown",1
"2017-12-22","OBSERVATION","Kingdom","Georeferenced","YearOnly",226
"2017-12-22","OBSERVATION","Infraspecies","Georeferenced","YearOnly",210
"2017-12-22","OBSERVATION","Genus","Georeferenced","Unknown",56
"2017-12-22","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2017-12-22","OBSERVATION","Infraspecies","CountryOnly","Unknown",10
"2017-12-22","OBSERVATION","Genus","CountryOnly","YearMonthDay",2
"2017-12-22","OBSERVATION","Family","Georeferenced","YearMonthDay",407
"2017-12-22","OBSERVATION","Species","Georeferenced","YearMonthDay",27830
"2017-12-22","OBSERVATION","Species","CountryOnly","YearMonthDay",19
"2017-12-22","OCCURRENCE","Class","Georeferenced","YearMonthDay",123
"2017-12-22","OCCURRENCE","Species","Georeferenced","Unknown",6228
"2017-12-22","OCCURRENCE","Order","Georeferenced","Unknown",96
"2017-12-22","OCCURRENCE","Unknown","CountryOnly","Unknown",8
"2017-12-22","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",11
"2017-12-22","OCCURRENCE","Species","CountryOnly","YearMonth",1
"2017-12-22","OCCURRENCE","Species","CountryOnly","YearMonthDay",2668
"2017-12-22","OCCURRENCE","Order","CountryOnly","YearMonthDay",128
"2017-12-22","OCCURRENCE","Kingdom","Georeferenced","Unknown",1
"2017-12-22","OCCURRENCE","Kingdom","CountryOnly","Unknown",4
"2017-12-22","OCCURRENCE","Phylum","Georeferenced","Unknown",8
"2017-12-22","OCCURRENCE","Infraspecies","Georeferenced","Unknown",379
"2017-12-22","OCCURRENCE","Infraspecies","CountryOnly","Unknown",3178
"2017-12-22","OCCURRENCE","Unknown","Georeferenced","Unknown",23
"2017-12-22","OCCURRENCE","Genus","Georeferenced","YearMonthDay",304
"2017-12-22","OCCURRENCE","Genus","CountryOnly","YearMonthDay",110
"2017-12-22","OCCURRENCE","Species","Georeferenced","YearMonth",1
"2017-12-22","OCCURRENCE","Family","Georeferenced","YearMonthDay",136
"2017-12-22","OCCURRENCE","Kingdom","CountryOnly","YearMonthDay",18
"2017-12-22","OCCURRENCE","Species","Georeferenced","YearMonthDay",5282
"2017-12-22","OCCURRENCE","Genus","CountryOnly","YearOnly",84
"2017-12-22","OCCURRENCE","Order","Georeferenced","YearMonthDay",599
"2017-12-22","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",182
"2017-12-22","OCCURRENCE","Phylum","CountryOnly","YearMonthDay",1
"2017-12-22","OCCURRENCE","Species","Georeferenced","YearOnly",50
"2017-12-22","OCCURRENCE","Species","CountryOnly","YearOnly",531
"2017-12-22","OCCURRENCE","Class","Georeferenced","Unknown",72
"2017-12-22","OCCURRENCE","Unknown","CountryOnly","YearOnly",228
"2017-12-22","OCCURRENCE","Family","CountryOnly","Unknown",2
"2017-12-22","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",1
"2017-12-22","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",2
"2017-12-22","OCCURRENCE","Species","CountryOnly","Unknown",5445
"2017-12-22","OCCURRENCE","Order","CountryOnly","Unknown",220
"2017-12-22","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",773
"2017-12-22","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",829
"2017-12-22","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",140
"2017-12-22","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",398
"2017-12-22","OCCURRENCE","Genus","Georeferenced","Unknown",102
"2017-12-22","OCCURRENCE","Genus","CountryOnly","Unknown",539
"2017-12-22","OCCURRENCE","Family","Georeferenced","Unknown",27
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",813
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",12367
"2017-12-22","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",2
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",14024
"2017-12-22","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",1
"2017-12-22","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",113
"2017-12-22","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",286
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",32
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",112
"2017-12-22","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",9
"2017-12-22","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",953
"2017-12-22","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2017-12-22","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",24
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1784
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",10479
"2017-12-22","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1324
"2017-12-22","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",590
"2017-12-22","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",65
"2017-12-22","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",1
"2017-12-22","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",159
"2017-12-22","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",25
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1641
"2017-12-22","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",9
"2017-12-22","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",7
"2017-12-22","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",230
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1093
"2017-12-22","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",13
"2017-12-22","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",97
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",16210
"2017-12-22","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",11
"2017-12-22","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",5
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",75086
"2017-12-22","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2017-12-22","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",5
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",351
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",867
"2017-12-22","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",3
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",84
"2017-12-22","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",9
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3104
"2017-12-22","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",2
"2017-12-22","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",3
"2017-12-22","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",24
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",171
"2017-12-22","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",15
"2017-12-22","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",11
"2017-12-22","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",21
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",5714
"2017-12-22","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",18
"2017-12-22","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",183
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1859
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",4890
"2017-12-22","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",750
"2017-12-22","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",889
"2017-12-22","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",2
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",286258
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",52788
"2017-12-22","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",7
"2017-12-22","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",9
"2017-12-22","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",740
"2017-12-22","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",14
