"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2016-12-27",1,"PRESERVED_SPECIMEN",18982
"2016-12-27",3,"HUMAN_OBSERVATION",1
"2016-12-27",3,"LIVING_SPECIMEN",5
"2016-12-27",3,"UNKNOWN",103
"2016-12-27",3,"PRESERVED_SPECIMEN",1212
"2016-12-27",4,"HUMAN_OBSERVATION",61788
"2016-12-27",4,"LIVING_SPECIMEN",2
"2016-12-27",4,"OBSERVATION",1656
"2016-12-27",4,"UNKNOWN",74
"2016-12-27",4,"FOSSIL_SPECIMEN",1978
"2016-12-27",4,"PRESERVED_SPECIMEN",493
"2016-12-27",5,"HUMAN_OBSERVATION",48
"2016-12-27",5,"LIVING_SPECIMEN",22
"2016-12-27",5,"OBSERVATION",13
"2016-12-27",5,"UNKNOWN",47
"2016-12-27",5,"PRESERVED_SPECIMEN",16222
"2016-12-27",6,"HUMAN_OBSERVATION",25791
"2016-12-27",6,"LIVING_SPECIMEN",197
"2016-12-27",6,"UNKNOWN",513
"2016-12-27",6,"FOSSIL_SPECIMEN",125
"2016-12-27",6,"PRESERVED_SPECIMEN",50111
"2016-12-27",7,"PRESERVED_SPECIMEN",11
"2016-12-27",7,"HUMAN_OBSERVATION",32
"2016-12-27",7,"UNKNOWN",1
"2016-12-27",7,"FOSSIL_SPECIMEN",8
"2017-04-12",0,"FOSSIL_SPECIMEN",1304
"2017-04-12",0,"PRESERVED_SPECIMEN",428
"2017-04-12",0,"HUMAN_OBSERVATION",3129
"2017-04-12",0,"LIVING_SPECIMEN",18
"2017-04-12",0,"OBSERVATION",398
"2017-04-12",0,"UNKNOWN",640
"2017-04-12",1,"UNKNOWN",5966
"2017-04-12",1,"MACHINE_OBSERVATION",307
"2017-04-12",1,"MATERIAL_SAMPLE",595
"2017-04-12",1,"FOSSIL_SPECIMEN",1324
"2017-04-12",1,"PRESERVED_SPECIMEN",18095
"2017-04-12",1,"HUMAN_OBSERVATION",62192
"2017-04-12",1,"LIVING_SPECIMEN",1571
"2017-04-12",1,"OBSERVATION",5193
"2017-04-12",3,"UNKNOWN",103
"2017-04-12",3,"PRESERVED_SPECIMEN",1212
"2017-04-12",3,"HUMAN_OBSERVATION",1
"2017-04-12",3,"LIVING_SPECIMEN",5
"2017-04-12",4,"UNKNOWN",4806
"2017-04-12",4,"FOSSIL_SPECIMEN",1978
"2017-04-12",4,"PRESERVED_SPECIMEN",481
"2017-04-12",4,"HUMAN_OBSERVATION",61788
"2017-04-12",4,"LIVING_SPECIMEN",2
"2017-04-12",4,"OBSERVATION",1656
"2017-04-12",5,"UNKNOWN",49
"2017-04-12",5,"PRESERVED_SPECIMEN",16243
"2017-04-12",5,"HUMAN_OBSERVATION",57
"2017-04-12",5,"LIVING_SPECIMEN",22
"2017-04-12",5,"OBSERVATION",13
"2017-04-12",6,"UNKNOWN",957
"2017-04-12",6,"FOSSIL_SPECIMEN",125
"2017-04-12",6,"PRESERVED_SPECIMEN",50823
"2017-04-12",6,"HUMAN_OBSERVATION",25877
"2017-04-12",6,"LIVING_SPECIMEN",197
"2017-04-12",7,"UNKNOWN",41
"2017-04-12",7,"FOSSIL_SPECIMEN",8
"2017-04-12",7,"PRESERVED_SPECIMEN",11
"2017-04-12",7,"HUMAN_OBSERVATION",32
"2017-07-24",0,"LIVING_SPECIMEN",18
"2017-07-24",0,"OBSERVATION",398
"2017-07-24",0,"UNKNOWN",640
"2017-07-24",0,"FOSSIL_SPECIMEN",1304
"2017-07-24",0,"PRESERVED_SPECIMEN",429
"2017-07-24",0,"HUMAN_OBSERVATION",3129
"2017-07-24",1,"LIVING_SPECIMEN",1571
"2017-07-24",1,"OBSERVATION",5193
"2017-07-24",1,"UNKNOWN",5966
"2017-07-24",1,"FOSSIL_SPECIMEN",1416
"2017-07-24",1,"PRESERVED_SPECIMEN",18535
"2017-07-24",1,"MACHINE_OBSERVATION",307
"2017-07-24",1,"MATERIAL_SAMPLE",595
"2017-07-24",1,"HUMAN_OBSERVATION",62189
"2017-07-24",3,"HUMAN_OBSERVATION",1
"2017-07-24",3,"LIVING_SPECIMEN",5
"2017-07-24",3,"UNKNOWN",103
"2017-07-24",3,"PRESERVED_SPECIMEN",1212
"2017-07-24",4,"HUMAN_OBSERVATION",61788
"2017-07-24",4,"LIVING_SPECIMEN",2
"2017-07-24",4,"OBSERVATION",1656
"2017-07-24",4,"UNKNOWN",4794
"2017-07-24",4,"FOSSIL_SPECIMEN",1978
"2017-07-24",4,"PRESERVED_SPECIMEN",479
"2017-07-24",5,"HUMAN_OBSERVATION",58
"2017-07-24",5,"LIVING_SPECIMEN",22
"2017-07-24",5,"OBSERVATION",13
"2017-07-24",5,"UNKNOWN",49
"2017-07-24",5,"PRESERVED_SPECIMEN",16269
"2017-07-24",6,"HUMAN_OBSERVATION",25878
"2017-07-24",6,"LIVING_SPECIMEN",197
"2017-07-24",6,"UNKNOWN",504
"2017-07-24",6,"FOSSIL_SPECIMEN",125
"2017-07-24",6,"PRESERVED_SPECIMEN",51331
"2017-07-24",7,"HUMAN_OBSERVATION",32
"2017-07-24",7,"UNKNOWN",41
"2017-07-24",7,"FOSSIL_SPECIMEN",8
"2017-07-24",7,"PRESERVED_SPECIMEN",11
"2017-10-12",0,"UNKNOWN",640
"2017-10-12",0,"FOSSIL_SPECIMEN",1304
"2017-10-12",0,"PRESERVED_SPECIMEN",424
"2017-10-12",0,"HUMAN_OBSERVATION",3144
"2017-10-12",0,"LIVING_SPECIMEN",3
"2017-10-12",0,"OBSERVATION",398
"2017-10-12",1,"OBSERVATION",4199
"2017-10-12",1,"UNKNOWN",5842
"2017-10-12",1,"MACHINE_OBSERVATION",307
"2017-10-12",1,"MATERIAL_SAMPLE",595
"2017-10-12",1,"FOSSIL_SPECIMEN",1416
"2017-10-12",1,"PRESERVED_SPECIMEN",18530
"2017-10-12",1,"HUMAN_OBSERVATION",78511
"2017-10-12",3,"LIVING_SPECIMEN",5
"2017-10-12",3,"UNKNOWN",103
"2017-10-12",3,"PRESERVED_SPECIMEN",1212
"2017-10-12",3,"HUMAN_OBSERVATION",1
"2017-10-12",4,"HUMAN_OBSERVATION",61788
"2017-10-12",4,"LIVING_SPECIMEN",2
"2017-10-12",4,"OBSERVATION",1656
"2017-10-12",4,"UNKNOWN",4806
"2017-10-12",4,"FOSSIL_SPECIMEN",1978
"2017-10-12",4,"PRESERVED_SPECIMEN",467
"2017-10-12",5,"HUMAN_OBSERVATION",66
"2017-10-12",5,"LIVING_SPECIMEN",22
"2017-10-12",5,"OBSERVATION",13
"2017-10-12",5,"UNKNOWN",49
"2017-10-12",5,"PRESERVED_SPECIMEN",16278
"2017-10-12",6,"HUMAN_OBSERVATION",25912
"2017-10-12",6,"LIVING_SPECIMEN",197
"2017-10-12",6,"UNKNOWN",957
"2017-10-12",6,"FOSSIL_SPECIMEN",125
"2017-10-12",6,"PRESERVED_SPECIMEN",50892
"2017-10-12",7,"HUMAN_OBSERVATION",32
"2017-10-12",7,"UNKNOWN",41
"2017-10-12",7,"FOSSIL_SPECIMEN",8
"2017-10-12",7,"PRESERVED_SPECIMEN",11
"2017-12-22",0,"PRESERVED_SPECIMEN",777
"2017-12-22",0,"HUMAN_OBSERVATION",3154
"2017-12-22",0,"LIVING_SPECIMEN",3
"2017-12-22",0,"OBSERVATION",398
"2017-12-22",0,"UNKNOWN",116
"2017-12-22",0,"FOSSIL_SPECIMEN",1380
"2017-12-22",1,"PRESERVED_SPECIMEN",18951
"2017-12-22",1,"HUMAN_OBSERVATION",86790
"2017-12-22",1,"OBSERVATION",4199
"2017-12-22",1,"UNKNOWN",3478
"2017-12-22",1,"MACHINE_OBSERVATION",307
"2017-12-22",1,"MATERIAL_SAMPLE",595
"2017-12-22",1,"FOSSIL_SPECIMEN",3090
"2017-12-22",3,"PRESERVED_SPECIMEN",1212
"2017-12-22",3,"HUMAN_OBSERVATION",1
"2017-12-22",3,"LIVING_SPECIMEN",5
"2017-12-22",3,"UNKNOWN",103
"2017-12-22",4,"FOSSIL_SPECIMEN",2128
"2017-12-22",4,"PRESERVED_SPECIMEN",5364
"2017-12-22",4,"HUMAN_OBSERVATION",61788
"2017-12-22",4,"LIVING_SPECIMEN",2
"2017-12-22",4,"OBSERVATION",1656
"2017-12-22",4,"UNKNOWN",86
"2017-12-22",5,"PRESERVED_SPECIMEN",16278
"2017-12-22",5,"HUMAN_OBSERVATION",91
"2017-12-22",5,"LIVING_SPECIMEN",22
"2017-12-22",5,"OBSERVATION",13
"2017-12-22",5,"UNKNOWN",30
"2017-12-22",6,"FOSSIL_SPECIMEN",215
"2017-12-22",6,"PRESERVED_SPECIMEN",51055
"2017-12-22",6,"HUMAN_OBSERVATION",26563
"2017-12-22",6,"LIVING_SPECIMEN",197
"2017-12-22",6,"UNKNOWN",626
"2017-12-22",7,"FOSSIL_SPECIMEN",57
"2017-12-22",7,"PRESERVED_SPECIMEN",51
"2017-12-22",7,"HUMAN_OBSERVATION",32
"2017-12-22",7,"UNKNOWN",1
"2018-04-09",0,"UNKNOWN",116
"2018-04-09",0,"FOSSIL_SPECIMEN",1380
"2018-04-09",0,"PRESERVED_SPECIMEN",800
"2018-04-09",0,"HUMAN_OBSERVATION",2674
"2018-04-09",0,"LIVING_SPECIMEN",3
"2018-04-09",0,"OBSERVATION",25
"2018-04-09",1,"UNKNOWN",2962
"2018-04-09",1,"MATERIAL_SAMPLE",750
"2018-04-09",1,"FOSSIL_SPECIMEN",3092
"2018-04-09",1,"PRESERVED_SPECIMEN",22319
"2018-04-09",1,"MACHINE_OBSERVATION",307
"2018-04-09",1,"HUMAN_OBSERVATION",91484
"2018-04-09",1,"OBSERVATION",98
"2018-04-09",3,"LIVING_SPECIMEN",12
"2018-04-09",3,"UNKNOWN",103
"2018-04-09",3,"PRESERVED_SPECIMEN",1212
"2018-04-09",3,"HUMAN_OBSERVATION",1
"2018-04-09",4,"LIVING_SPECIMEN",2
"2018-04-09",4,"OBSERVATION",1457
"2018-04-09",4,"UNKNOWN",3
"2018-04-09",4,"FOSSIL_SPECIMEN",2128
"2018-04-09",4,"PRESERVED_SPECIMEN",5411
"2018-04-09",4,"HUMAN_OBSERVATION",61891
"2018-04-09",5,"HUMAN_OBSERVATION",91
"2018-04-09",5,"LIVING_SPECIMEN",22
"2018-04-09",5,"OBSERVATION",13
"2018-04-09",5,"UNKNOWN",29
"2018-04-09",5,"PRESERVED_SPECIMEN",16297
"2018-04-09",6,"HUMAN_OBSERVATION",27583
"2018-04-09",6,"LIVING_SPECIMEN",197
"2018-04-09",6,"UNKNOWN",146
"2018-04-09",6,"FOSSIL_SPECIMEN",215
"2018-04-09",6,"PRESERVED_SPECIMEN",51828
"2018-04-09",7,"HUMAN_OBSERVATION",32
"2018-04-09",7,"UNKNOWN",1
"2018-04-09",7,"FOSSIL_SPECIMEN",57
"2018-04-09",7,"PRESERVED_SPECIMEN",51
"2018-07-11",0,"HUMAN_OBSERVATION",1038
"2018-07-11",0,"LIVING_SPECIMEN",3
"2018-07-11",0,"OBSERVATION",25
"2018-07-11",0,"UNKNOWN",116
"2018-07-11",0,"FOSSIL_SPECIMEN",4860
"2018-07-11",0,"PRESERVED_SPECIMEN",878
"2018-07-11",1,"HUMAN_OBSERVATION",94237
"2018-07-11",1,"OBSERVATION",98
"2018-07-11",1,"UNKNOWN",2962
"2018-07-11",1,"MACHINE_OBSERVATION",307
"2018-07-11",1,"MATERIAL_SAMPLE",750
"2018-07-11",1,"FOSSIL_SPECIMEN",3213
"2018-07-11",1,"PRESERVED_SPECIMEN",22470
"2018-07-11",3,"HUMAN_OBSERVATION",165
"2018-07-11",3,"LIVING_SPECIMEN",12
"2018-07-11",3,"UNKNOWN",103
"2018-07-11",3,"PRESERVED_SPECIMEN",1212
"2018-07-11",4,"HUMAN_OBSERVATION",57886
"2018-07-11",4,"LIVING_SPECIMEN",2
"2018-07-11",4,"OBSERVATION",1304
"2018-07-11",4,"UNKNOWN",3
"2018-07-11",4,"FOSSIL_SPECIMEN",23858
"2018-07-11",4,"PRESERVED_SPECIMEN",5411
"2018-07-11",5,"PRESERVED_SPECIMEN",16407
"2018-07-11",5,"HUMAN_OBSERVATION",173
"2018-07-11",5,"LIVING_SPECIMEN",22
"2018-07-11",5,"OBSERVATION",13
"2018-07-11",5,"UNKNOWN",29
"2018-07-11",6,"PRESERVED_SPECIMEN",52006
"2018-07-11",6,"HUMAN_OBSERVATION",27884
"2018-07-11",6,"LIVING_SPECIMEN",197
"2018-07-11",6,"UNKNOWN",146
"2018-07-11",6,"FOSSIL_SPECIMEN",215
"2018-07-11",7,"PRESERVED_SPECIMEN",51
"2018-07-11",7,"HUMAN_OBSERVATION",656
"2018-07-11",7,"UNKNOWN",1
"2018-07-11",7,"FOSSIL_SPECIMEN",57
"2018-09-28",0,"PRESERVED_SPECIMEN",885
"2018-09-28",0,"HUMAN_OBSERVATION",1042
"2018-09-28",0,"LIVING_SPECIMEN",3
"2018-09-28",0,"OBSERVATION",25
"2018-09-28",0,"UNKNOWN",116
"2018-09-28",0,"FOSSIL_SPECIMEN",4860
"2018-09-28",1,"PRESERVED_SPECIMEN",22292
"2018-09-28",1,"HUMAN_OBSERVATION",97182
"2018-09-28",1,"OBSERVATION",98
"2018-09-28",1,"UNKNOWN",3013
"2018-09-28",1,"MACHINE_OBSERVATION",307
"2018-09-28",1,"MATERIAL_SAMPLE",595
"2018-09-28",1,"FOSSIL_SPECIMEN",3212
"2018-09-28",3,"PRESERVED_SPECIMEN",1212
"2018-09-28",3,"HUMAN_OBSERVATION",165
"2018-09-28",3,"LIVING_SPECIMEN",12
"2018-09-28",3,"UNKNOWN",103
"2018-09-28",4,"PRESERVED_SPECIMEN",5439
"2018-09-28",4,"HUMAN_OBSERVATION",58231
"2018-09-28",4,"LIVING_SPECIMEN",2
"2018-09-28",4,"OBSERVATION",1304
"2018-09-28",4,"UNKNOWN",3
"2018-09-28",4,"FOSSIL_SPECIMEN",23513
"2018-09-28",5,"PRESERVED_SPECIMEN",17721
"2018-09-28",5,"HUMAN_OBSERVATION",201
"2018-09-28",5,"LIVING_SPECIMEN",22
"2018-09-28",5,"OBSERVATION",13
"2018-09-28",5,"UNKNOWN",29
"2018-09-28",6,"FOSSIL_SPECIMEN",215
"2018-09-28",6,"PRESERVED_SPECIMEN",52076
"2018-09-28",6,"HUMAN_OBSERVATION",27987
"2018-09-28",6,"LIVING_SPECIMEN",197
"2018-09-28",6,"UNKNOWN",146
"2018-09-28",7,"FOSSIL_SPECIMEN",57
"2018-09-28",7,"PRESERVED_SPECIMEN",51
"2018-09-28",7,"HUMAN_OBSERVATION",656
"2018-09-28",7,"UNKNOWN",1
"2019-01-01",0,"LIVING_SPECIMEN",3
"2019-01-01",0,"HUMAN_OBSERVATION",844
"2019-01-01",0,"OBSERVATION",25
"2019-01-01",0,"MATERIAL_SAMPLE",2209
"2019-01-01",0,"UNKNOWN",114
"2019-01-01",0,"FOSSIL_SPECIMEN",4813
"2019-01-01",0,"PRESERVED_SPECIMEN",896
"2019-01-01",1,"HUMAN_OBSERVATION",97835
"2019-01-01",1,"OBSERVATION",98
"2019-01-01",1,"MATERIAL_SAMPLE",832
"2019-01-01",1,"UNKNOWN",2698
"2019-01-01",1,"FOSSIL_SPECIMEN",3200
"2019-01-01",1,"PRESERVED_SPECIMEN",22669
"2019-01-01",1,"MACHINE_OBSERVATION",307
"2019-01-01",2,"MATERIAL_SAMPLE",241
"2019-01-01",3,"LIVING_SPECIMEN",16
"2019-01-01",3,"HUMAN_OBSERVATION",165
"2019-01-01",3,"MATERIAL_SAMPLE",731
"2019-01-01",3,"PRESERVED_SPECIMEN",2092
"2019-01-01",4,"LIVING_SPECIMEN",2
"2019-01-01",4,"HUMAN_OBSERVATION",46835
"2019-01-01",4,"OBSERVATION",12
"2019-01-01",4,"MATERIAL_SAMPLE",116
"2019-01-01",4,"FOSSIL_SPECIMEN",23463
"2019-01-01",4,"PRESERVED_SPECIMEN",5485
"2019-01-01",5,"LIVING_SPECIMEN",35
"2019-01-01",5,"HUMAN_OBSERVATION",204
"2019-01-01",5,"OBSERVATION",13
"2019-01-01",5,"MATERIAL_SAMPLE",44
"2019-01-01",5,"UNKNOWN",9
"2019-01-01",5,"PRESERVED_SPECIMEN",18336
"2019-01-01",6,"PRESERVED_SPECIMEN",53925
"2019-01-01",6,"LIVING_SPECIMEN",251
"2019-01-01",6,"HUMAN_OBSERVATION",28026
"2019-01-01",6,"MATERIAL_SAMPLE",191
"2019-01-01",6,"UNKNOWN",66
"2019-01-01",6,"FOSSIL_SPECIMEN",215
"2019-01-01",7,"PRESERVED_SPECIMEN",51
"2019-01-01",7,"HUMAN_OBSERVATION",656
"2019-01-01",7,"MATERIAL_SAMPLE",1
"2019-01-01",7,"UNKNOWN",1
"2019-01-01",7,"FOSSIL_SPECIMEN",57
"2019-04-06",0,"PRESERVED_SPECIMEN",904
"2019-04-06",0,"HUMAN_OBSERVATION",893
"2019-04-06",0,"LIVING_SPECIMEN",3
"2019-04-06",0,"OBSERVATION",25
"2019-04-06",0,"UNKNOWN",114
"2019-04-06",0,"MATERIAL_SAMPLE",4294
"2019-04-06",0,"FOSSIL_SPECIMEN",4813
"2019-04-06",1,"PRESERVED_SPECIMEN",23243
"2019-04-06",1,"MACHINE_OBSERVATION",307
"2019-04-06",1,"HUMAN_OBSERVATION",121290
"2019-04-06",1,"OBSERVATION",98
"2019-04-06",1,"UNKNOWN",2698
"2019-04-06",1,"MATERIAL_SAMPLE",1269
"2019-04-06",1,"FOSSIL_SPECIMEN",3292
"2019-04-06",2,"MATERIAL_SAMPLE",514
"2019-04-06",3,"MATERIAL_SAMPLE",20645
"2019-04-06",3,"PRESERVED_SPECIMEN",2092
"2019-04-06",3,"HUMAN_OBSERVATION",165
"2019-04-06",3,"LIVING_SPECIMEN",16
"2019-04-06",4,"MATERIAL_SAMPLE",747
"2019-04-06",4,"FOSSIL_SPECIMEN",23085
"2019-04-06",4,"PRESERVED_SPECIMEN",5638
"2019-04-06",4,"HUMAN_OBSERVATION",44725
"2019-04-06",4,"LIVING_SPECIMEN",2
"2019-04-06",4,"OBSERVATION",12
"2019-04-06",5,"MATERIAL_SAMPLE",91
"2019-04-06",5,"PRESERVED_SPECIMEN",16861
"2019-04-06",5,"HUMAN_OBSERVATION",206
"2019-04-06",5,"LIVING_SPECIMEN",35
"2019-04-06",5,"OBSERVATION",13
"2019-04-06",5,"UNKNOWN",9
"2019-04-06",6,"MATERIAL_SAMPLE",263
"2019-04-06",6,"FOSSIL_SPECIMEN",215
"2019-04-06",6,"PRESERVED_SPECIMEN",53204
"2019-04-06",6,"HUMAN_OBSERVATION",28900
"2019-04-06",6,"LIVING_SPECIMEN",251
"2019-04-06",6,"UNKNOWN",59
"2019-04-06",7,"MATERIAL_SAMPLE",108
"2019-04-06",7,"FOSSIL_SPECIMEN",61
"2019-04-06",7,"PRESERVED_SPECIMEN",51
"2019-04-06",7,"HUMAN_OBSERVATION",864
"2019-04-06",7,"UNKNOWN",1
"2019-07-01",0,"MATERIAL_SAMPLE",4294
"2019-07-01",0,"FOSSIL_SPECIMEN",4813
"2019-07-01",0,"PRESERVED_SPECIMEN",1347
"2019-07-01",0,"HUMAN_OBSERVATION",893
"2019-07-01",0,"LIVING_SPECIMEN",3
"2019-07-01",0,"OBSERVATION",25
"2019-07-01",0,"UNKNOWN",114
"2019-07-01",1,"MACHINE_OBSERVATION",307
"2019-07-01",1,"MATERIAL_SAMPLE",1265
"2019-07-01",1,"FOSSIL_SPECIMEN",3309
"2019-07-01",1,"PRESERVED_SPECIMEN",23438
"2019-07-01",1,"HUMAN_OBSERVATION",127476
"2019-07-01",1,"OBSERVATION",98
"2019-07-01",1,"UNKNOWN",3892
"2019-07-01",2,"MATERIAL_SAMPLE",514
"2019-07-01",3,"MATERIAL_SAMPLE",20647
"2019-07-01",3,"PRESERVED_SPECIMEN",2093
"2019-07-01",3,"HUMAN_OBSERVATION",165
"2019-07-01",3,"LIVING_SPECIMEN",16
"2019-07-01",4,"MATERIAL_SAMPLE",747
"2019-07-01",4,"FOSSIL_SPECIMEN",23911
"2019-07-01",4,"PRESERVED_SPECIMEN",5638
"2019-07-01",4,"HUMAN_OBSERVATION",43890
"2019-07-01",4,"LIVING_SPECIMEN",2
"2019-07-01",4,"OBSERVATION",12
"2019-07-01",5,"UNKNOWN",145
"2019-07-01",5,"MATERIAL_SAMPLE",91
"2019-07-01",5,"PRESERVED_SPECIMEN",15682
"2019-07-01",5,"HUMAN_OBSERVATION",207
"2019-07-01",5,"LIVING_SPECIMEN",35
"2019-07-01",5,"OBSERVATION",13
"2019-07-01",6,"UNKNOWN",378
"2019-07-01",6,"MATERIAL_SAMPLE",268
"2019-07-01",6,"FOSSIL_SPECIMEN",215
"2019-07-01",6,"PRESERVED_SPECIMEN",52852
"2019-07-01",6,"HUMAN_OBSERVATION",28538
"2019-07-01",6,"LIVING_SPECIMEN",251
"2019-07-01",7,"UNKNOWN",1
"2019-07-01",7,"MATERIAL_SAMPLE",108
"2019-07-01",7,"FOSSIL_SPECIMEN",154
"2019-07-01",7,"PRESERVED_SPECIMEN",51
"2019-07-01",7,"HUMAN_OBSERVATION",771
"2019-10-09",0,"LIVING_SPECIMEN",3
"2019-10-09",0,"OBSERVATION",25
"2019-10-09",0,"UNKNOWN",114
"2019-10-09",0,"MATERIAL_SAMPLE",4294
"2019-10-09",0,"FOSSIL_SPECIMEN",4790
"2019-10-09",0,"PRESERVED_SPECIMEN",1455
"2019-10-09",0,"HUMAN_OBSERVATION",1346
"2019-10-09",1,"OBSERVATION",98
"2019-10-09",1,"UNKNOWN",3892
"2019-10-09",1,"MACHINE_OBSERVATION",307
"2019-10-09",1,"MATERIAL_SAMPLE",1271
"2019-10-09",1,"FOSSIL_SPECIMEN",3154
"2019-10-09",1,"PRESERVED_SPECIMEN",24160
"2019-10-09",1,"HUMAN_OBSERVATION",131986
"2019-10-09",2,"MATERIAL_SAMPLE",514
"2019-10-09",3,"HUMAN_OBSERVATION",166
"2019-10-09",3,"LIVING_SPECIMEN",16
"2019-10-09",3,"MATERIAL_SAMPLE",20647
"2019-10-09",3,"PRESERVED_SPECIMEN",2093
"2019-10-09",4,"HUMAN_OBSERVATION",44662
"2019-10-09",4,"LIVING_SPECIMEN",2
"2019-10-09",4,"OBSERVATION",12
"2019-10-09",4,"MATERIAL_SAMPLE",747
"2019-10-09",4,"FOSSIL_SPECIMEN",24465
"2019-10-09",4,"PRESERVED_SPECIMEN",5638
"2019-10-09",5,"HUMAN_OBSERVATION",256
"2019-10-09",5,"LIVING_SPECIMEN",35
"2019-10-09",5,"OBSERVATION",13
"2019-10-09",5,"UNKNOWN",145
"2019-10-09",5,"MATERIAL_SAMPLE",91
"2019-10-09",5,"PRESERVED_SPECIMEN",15750
"2019-10-09",6,"HUMAN_OBSERVATION",28973
"2019-10-09",6,"LIVING_SPECIMEN",243
"2019-10-09",6,"UNKNOWN",378
"2019-10-09",6,"MATERIAL_SAMPLE",264
"2019-10-09",6,"FOSSIL_SPECIMEN",126
"2019-10-09",6,"PRESERVED_SPECIMEN",53002
"2019-10-09",7,"HUMAN_OBSERVATION",771
"2019-10-09",7,"UNKNOWN",1
"2019-10-09",7,"MATERIAL_SAMPLE",108
"2019-10-09",7,"FOSSIL_SPECIMEN",149
"2019-10-09",7,"PRESERVED_SPECIMEN",51
"2020-01-01",0,"PRESERVED_SPECIMEN",1175
"2020-01-01",0,"HUMAN_OBSERVATION",1273
"2020-01-01",0,"OBSERVATION",25
"2020-01-01",0,"MATERIAL_SAMPLE",7483
"2020-01-01",0,"UNKNOWN",114
"2020-01-01",0,"FOSSIL_SPECIMEN",4864
"2020-01-01",1,"PRESERVED_SPECIMEN",24231
"2020-01-01",1,"MACHINE_OBSERVATION",307
"2020-01-01",1,"HUMAN_OBSERVATION",128407
"2020-01-01",1,"OBSERVATION",98
"2020-01-01",1,"MATERIAL_SAMPLE",6293
"2020-01-01",1,"UNKNOWN",235
"2020-01-01",1,"FOSSIL_SPECIMEN",7514
"2020-01-01",2,"MATERIAL_SAMPLE",1013
"2020-01-01",3,"PRESERVED_SPECIMEN",2093
"2020-01-01",3,"LIVING_SPECIMEN",16
"2020-01-01",3,"HUMAN_OBSERVATION",1
"2020-01-01",3,"MATERIAL_SAMPLE",66305
"2020-01-01",3,"FOSSIL_SPECIMEN",165
"2020-01-01",4,"PRESERVED_SPECIMEN",1453
"2020-01-01",4,"LIVING_SPECIMEN",2
"2020-01-01",4,"HUMAN_OBSERVATION",2730
"2020-01-01",4,"OBSERVATION",12
"2020-01-01",4,"MATERIAL_SAMPLE",5696
"2020-01-01",4,"FOSSIL_SPECIMEN",66406
"2020-01-01",5,"PRESERVED_SPECIMEN",15771
"2020-01-01",5,"LIVING_SPECIMEN",35
"2020-01-01",5,"HUMAN_OBSERVATION",259
"2020-01-01",5,"OBSERVATION",13
"2020-01-01",5,"MATERIAL_SAMPLE",666
"2020-01-01",5,"UNKNOWN",9
"2020-01-01",6,"MATERIAL_SAMPLE",1485
"2020-01-01",6,"UNKNOWN",59
"2020-01-01",6,"FOSSIL_SPECIMEN",305
"2020-01-01",6,"PRESERVED_SPECIMEN",53010
"2020-01-01",6,"LIVING_SPECIMEN",240
"2020-01-01",6,"HUMAN_OBSERVATION",28819
"2020-01-01",7,"MATERIAL_SAMPLE",692
"2020-01-01",7,"UNKNOWN",1
"2020-01-01",7,"FOSSIL_SPECIMEN",917
"2020-01-01",7,"PRESERVED_SPECIMEN",11
"2020-04-01",0,"HUMAN_OBSERVATION",1273
"2020-04-01",0,"OBSERVATION",25
"2020-04-01",0,"UNKNOWN",114
"2020-04-01",0,"MATERIAL_SAMPLE",7314
"2020-04-01",0,"FOSSIL_SPECIMEN",4864
"2020-04-01",0,"PRESERVED_SPECIMEN",1175
"2020-04-01",1,"HUMAN_OBSERVATION",139580
"2020-04-01",1,"OBSERVATION",98
"2020-04-01",1,"UNKNOWN",235
"2020-04-01",1,"MATERIAL_SAMPLE",4994
"2020-04-01",1,"FOSSIL_SPECIMEN",7797
"2020-04-01",1,"PRESERVED_SPECIMEN",29107
"2020-04-01",1,"MACHINE_OBSERVATION",307
"2020-04-01",2,"MATERIAL_SAMPLE",1013
"2020-04-01",3,"HUMAN_OBSERVATION",1
"2020-04-01",3,"LIVING_SPECIMEN",16
"2020-04-01",3,"MATERIAL_SAMPLE",66311
"2020-04-01",3,"FOSSIL_SPECIMEN",165
"2020-04-01",3,"PRESERVED_SPECIMEN",2093
"2020-04-01",4,"HUMAN_OBSERVATION",2886
"2020-04-01",4,"LIVING_SPECIMEN",2
"2020-04-01",4,"OBSERVATION",12
"2020-04-01",4,"MATERIAL_SAMPLE",5855
"2020-04-01",4,"FOSSIL_SPECIMEN",66503
"2020-04-01",4,"PRESERVED_SPECIMEN",1454
"2020-04-01",5,"HUMAN_OBSERVATION",262
"2020-04-01",5,"LIVING_SPECIMEN",35
"2020-04-01",5,"OBSERVATION",13
"2020-04-01",5,"UNKNOWN",9
"2020-04-01",5,"MATERIAL_SAMPLE",917
"2020-04-01",5,"PRESERVED_SPECIMEN",15868
"2020-04-01",6,"HUMAN_OBSERVATION",28856
"2020-04-01",6,"LIVING_SPECIMEN",436
"2020-04-01",6,"UNKNOWN",59
"2020-04-01",6,"MATERIAL_SAMPLE",5134
"2020-04-01",6,"FOSSIL_SPECIMEN",319
"2020-04-01",6,"PRESERVED_SPECIMEN",53287
"2020-04-01",7,"HUMAN_OBSERVATION",6
"2020-04-01",7,"UNKNOWN",1
"2020-04-01",7,"MATERIAL_SAMPLE",718
"2020-04-01",7,"FOSSIL_SPECIMEN",945
