"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2010-11-17",1,"PRESERVED_SPECIMEN",64733
"2007-12-19",7,"PRESERVED_SPECIMEN",2
"2012-07-13",1,"PRESERVED_SPECIMEN",81835
"2016-07-04",0,"MACHINE_OBSERVATION",16
"2017-10-12",5,"HUMAN_OBSERVATION",1
"2019-01-01",7,"PRESERVED_SPECIMEN",4
"2012-03-26",0,"UNKNOWN",64
"2019-10-09",4,"HUMAN_OBSERVATION",1
"2011-06-10",0,"FOSSIL_SPECIMEN",1
"2012-01-18",0,"PRESERVED_SPECIMEN",5239
"2013-05-21",7,"PRESERVED_SPECIMEN",2
"2018-07-11",6,"PRESERVED_SPECIMEN",252779
"2016-12-27",0,"HUMAN_OBSERVATION",1
"2012-10-31",3,"PRESERVED_SPECIMEN",8
"2011-06-10",1,"UNKNOWN",13960
"2013-09-10",0,"HUMAN_OBSERVATION",1
"2018-04-09",3,"LIVING_SPECIMEN",4
"2008-10-10",5,"LIVING_SPECIMEN",3
"2010-04-01",4,"FOSSIL_SPECIMEN",1
"2015-04-09",1,"MACHINE_OBSERVATION",1135
"2019-01-01",6,"MACHINE_OBSERVATION",16
"2014-09-08",5,"PRESERVED_SPECIMEN",1140
"2013-12-20",6,"HUMAN_OBSERVATION",414
"2009-04-06",1,"OBSERVATION",1903
"2019-10-09",1,"LIVING_SPECIMEN",2
"2010-07-26",0,"PRESERVED_SPECIMEN",4930
"2011-02-21",0,"OBSERVATION",5
"2019-10-09",1,"OBSERVATION",1
"2013-09-10",6,"LIVING_SPECIMEN",35
"2017-04-12",3,"UNKNOWN",3
"2009-06-17",3,"PRESERVED_SPECIMEN",7
"2011-02-21",1,"UNKNOWN",15790
"2015-01-19",1,"HUMAN_OBSERVATION",9504
"2017-07-24",1,"LIVING_SPECIMEN",2
"2017-07-24",1,"OBSERVATION",7
"2018-04-09",7,"HUMAN_OBSERVATION",316
"2019-07-01",6,"UNKNOWN",9097
"2015-07-03",6,"UNKNOWN",5038
"2018-09-28",1,"PRESERVED_SPECIMEN",120486
"2009-12-16",4,"FOSSIL_SPECIMEN",1
"2016-04-05",5,"LIVING_SPECIMEN",29
"2008-06-27",0,"OBSERVATION",5
"2015-04-09",0,"FOSSIL_SPECIMEN",2
"2016-07-04",1,"MACHINE_OBSERVATION",1485
"2017-10-12",6,"HUMAN_OBSERVATION",433
"2012-03-26",1,"UNKNOWN",14018
"2013-02-20",3,"PRESERVED_SPECIMEN",8
"2013-07-09",4,"FOSSIL_SPECIMEN",1
"2019-10-09",5,"HUMAN_OBSERVATION",4
"2011-06-10",1,"FOSSIL_SPECIMEN",93
"2012-01-18",1,"PRESERVED_SPECIMEN",81323
"2018-07-11",7,"PRESERVED_SPECIMEN",4
"2016-12-27",1,"HUMAN_OBSERVATION",172688
"2012-10-31",4,"PRESERVED_SPECIMEN",6
"2019-04-06",4,"FOSSIL_SPECIMEN",3
"2019-04-06",5,"MATERIAL_SAMPLE",10
"2013-09-10",1,"HUMAN_OBSERVATION",5360
"2008-10-10",6,"LIVING_SPECIMEN",91
"2014-09-08",6,"PRESERVED_SPECIMEN",147390
"2017-10-12",3,"LIVING_SPECIMEN",4
"2010-07-26",1,"PRESERVED_SPECIMEN",57305
"2011-02-21",1,"OBSERVATION",2851
"2017-04-12",4,"UNKNOWN",2
"2018-04-09",1,"LITERATURE",18
"2009-06-17",4,"PRESERVED_SPECIMEN",4
"2013-05-21",1,"HUMAN_OBSERVATION",555
"2016-07-04",3,"PRESERVED_SPECIMEN",11
"2018-07-11",0,"HUMAN_OBSERVATION",1
"2008-12-17",4,"UNKNOWN",2
"2015-07-03",6,"FOSSIL_SPECIMEN",12
"2017-12-22",6,"FOSSIL_SPECIMEN",12
"2015-07-03",0,"PRESERVED_SPECIMEN",5431
"2010-11-17",3,"PRESERVED_SPECIMEN",14
"2016-01-04",1,"LIVING_SPECIMEN",2
"2012-07-13",3,"PRESERVED_SPECIMEN",8
"2016-01-04",1,"OBSERVATION",7
"2016-04-05",6,"LIVING_SPECIMEN",190
"2017-12-22",0,"PRESERVED_SPECIMEN",417
"2008-06-27",1,"OBSERVATION",1233
"2009-04-06",6,"HUMAN_OBSERVATION",414
"2015-04-09",1,"FOSSIL_SPECIMEN",81
"2016-04-05",6,"OBSERVATION",1
"2017-10-12",7,"HUMAN_OBSERVATION",316
"2013-02-20",4,"PRESERVED_SPECIMEN",6
"2019-10-09",6,"HUMAN_OBSERVATION",528
"2013-12-20",1,"LITERATURE",28
"2012-10-31",5,"PRESERVED_SPECIMEN",1112
"2019-04-06",6,"MATERIAL_SAMPLE",6
"2018-04-09",5,"LIVING_SPECIMEN",30
"2017-07-24",6,"HUMAN_OBSERVATION",428
"2014-09-08",7,"PRESERVED_SPECIMEN",1
"2010-04-01",0,"PRESERVED_SPECIMEN",4933
"2019-10-09",3,"LIVING_SPECIMEN",4
"2016-01-04",5,"HUMAN_OBSERVATION",1
"2017-04-12",5,"UNKNOWN",35
"2009-04-06",4,"UNKNOWN",2
"2008-04-01",0,"PRESERVED_SPECIMEN",15695
"2009-06-17",5,"PRESERVED_SPECIMEN",938
"2011-09-05",4,"FOSSIL_SPECIMEN",1
"2016-07-04",4,"PRESERVED_SPECIMEN",12
"2017-07-24",3,"LIVING_SPECIMEN",2
"2018-07-11",1,"HUMAN_OBSERVATION",243475
"2008-12-17",5,"UNKNOWN",55
"2017-10-12",1,"LITERATURE",18
"2015-07-03",1,"PRESERVED_SPECIMEN",97079
"2018-09-28",3,"PRESERVED_SPECIMEN",9
"2010-11-17",4,"PRESERVED_SPECIMEN",4
"2012-07-13",4,"PRESERVED_SPECIMEN",6
"2012-12-11",6,"OBSERVATION",11
"2017-12-22",1,"PRESERVED_SPECIMEN",115754
"2009-12-16",0,"PRESERVED_SPECIMEN",4933
"2011-02-21",6,"HUMAN_OBSERVATION",414
"2012-01-18",0,"FOSSIL_SPECIMEN",1
"2013-02-20",5,"PRESERVED_SPECIMEN",1116
"2013-07-09",6,"FOSSIL_SPECIMEN",8
"2019-10-09",7,"HUMAN_OBSERVATION",316
"2012-01-18",3,"PRESERVED_SPECIMEN",15
"2019-07-01",0,"MACHINE_OBSERVATION",16
"2012-10-31",6,"PRESERVED_SPECIMEN",145500
"2015-07-03",0,"MACHINE_OBSERVATION",10
"2019-04-06",6,"FOSSIL_SPECIMEN",42
"2013-07-09",0,"PRESERVED_SPECIMEN",5247
"2011-06-10",4,"UNKNOWN",2
"2018-04-09",6,"LIVING_SPECIMEN",781
"2017-07-24",7,"HUMAN_OBSERVATION",316
"2018-04-09",6,"OBSERVATION",1
"2019-04-06",0,"PRESERVED_SPECIMEN",633
"2010-04-01",1,"PRESERVED_SPECIMEN",55318
"2017-10-12",5,"LIVING_SPECIMEN",30
"2010-07-26",3,"PRESERVED_SPECIMEN",7
"2016-01-04",6,"HUMAN_OBSERVATION",451
"2017-04-12",6,"UNKNOWN",17226
"2008-10-10",0,"UNKNOWN",69
"2009-04-06",5,"UNKNOWN",55
"2008-04-01",1,"PRESERVED_SPECIMEN",27107
"2009-06-17",6,"PRESERVED_SPECIMEN",103929
"2011-02-21",4,"UNKNOWN",2
"2014-03-28",0,"FOSSIL_SPECIMEN",1
"2016-07-04",5,"PRESERVED_SPECIMEN",2063
"2008-12-17",6,"UNKNOWN",4026
"2019-10-09",1,"LITERATURE",18
"2013-12-20",6,"OBSERVATION",4
"2018-09-28",4,"PRESERVED_SPECIMEN",11
"2010-11-17",5,"PRESERVED_SPECIMEN",1004
"2016-01-04",3,"LIVING_SPECIMEN",2
"2012-07-13",5,"PRESERVED_SPECIMEN",1100
"2017-07-24",1,"LITERATURE",18
"2009-12-16",1,"PRESERVED_SPECIMEN",54531
"2012-01-18",1,"FOSSIL_SPECIMEN",93
"2012-03-26",4,"UNKNOWN",2
"2013-02-20",6,"PRESERVED_SPECIMEN",147222
"2019-01-01",0,"LIVING_SPECIMEN",2
"2011-06-10",4,"FOSSIL_SPECIMEN",1
"2012-01-18",4,"PRESERVED_SPECIMEN",4
"2015-01-19",1,"LIVING_SPECIMEN",2
"2019-07-01",1,"MACHINE_OBSERVATION",1501
"2012-10-31",7,"PRESERVED_SPECIMEN",2
"2013-05-21",0,"OBSERVATION",5
"2015-01-19",1,"OBSERVATION",23
"2015-07-03",1,"MACHINE_OBSERVATION",1135
"2013-07-09",1,"PRESERVED_SPECIMEN",87365
"2019-04-06",8,"MATERIAL_SAMPLE",5
"2011-06-10",5,"UNKNOWN",55
"2018-04-09",7,"LIVING_SPECIMEN",14
"2016-04-05",0,"UNKNOWN",69
"2019-04-06",1,"PRESERVED_SPECIMEN",125658
"2017-10-12",6,"LIVING_SPECIMEN",783
"2017-10-12",6,"OBSERVATION",1
"2019-10-09",5,"LIVING_SPECIMEN",30
"2010-07-26",4,"PRESERVED_SPECIMEN",3
"2016-01-04",7,"HUMAN_OBSERVATION",316
"2016-12-27",1,"LIVING_SPECIMEN",2
"2016-12-27",1,"OBSERVATION",7
"2019-04-06",0,"MACHINE_OBSERVATION",16
"2008-10-10",1,"UNKNOWN",17742
"2009-04-06",6,"UNKNOWN",4043
"2009-06-17",7,"PRESERVED_SPECIMEN",2
"2013-09-10",1,"OBSERVATION",251
"2011-02-21",5,"UNKNOWN",55
"2011-09-05",6,"FOSSIL_SPECIMEN",10
"2014-03-28",1,"FOSSIL_SPECIMEN",81
"2016-07-04",6,"PRESERVED_SPECIMEN",245066
"2017-07-24",5,"LIVING_SPECIMEN",30
"2019-07-01",0,"FOSSIL_SPECIMEN",693
"2011-09-05",0,"PRESERVED_SPECIMEN",5137
"2019-07-01",1,"MATERIAL_SAMPLE",4
"2015-07-03",3,"PRESERVED_SPECIMEN",2
"2018-09-28",5,"PRESERVED_SPECIMEN",2284
"2010-11-17",6,"PRESERVED_SPECIMEN",125908
"2012-07-13",6,"PRESERVED_SPECIMEN",143307
"2017-12-22",3,"PRESERVED_SPECIMEN",9
"2015-04-09",4,"FOSSIL_SPECIMEN",1
"2012-03-26",5,"UNKNOWN",55
"2013-02-20",7,"PRESERVED_SPECIMEN",2
"2019-01-01",1,"LIVING_SPECIMEN",2
"2012-01-18",5,"PRESERVED_SPECIMEN",1133
"2013-05-21",1,"LIVING_SPECIMEN",2
"2018-07-11",0,"LIVING_SPECIMEN",2
"2013-05-21",1,"OBSERVATION",3967
"2011-06-10",6,"UNKNOWN",4564
"2015-10-01",0,"UNKNOWN",69
"2012-12-11",0,"UNKNOWN",64
"2016-04-05",1,"UNKNOWN",476
"2010-04-01",3,"PRESERVED_SPECIMEN",7
"2017-10-12",7,"LIVING_SPECIMEN",14
"2019-10-09",6,"LIVING_SPECIMEN",781
"2010-07-26",5,"PRESERVED_SPECIMEN",1012
"2018-04-09",0,"UNKNOWN",62
"2019-04-06",1,"MACHINE_OBSERVATION",1501
"2011-02-21",6,"UNKNOWN",4561
"2015-01-19",6,"HUMAN_OBSERVATION",423
"2016-07-04",7,"PRESERVED_SPECIMEN",3
"2017-07-24",6,"LIVING_SPECIMEN",783
"2018-07-11",4,"HUMAN_OBSERVATION",1
"2019-07-01",1,"FOSSIL_SPECIMEN",185
