"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2014-09-08","OBSERVATION","Order","Georeferenced","YearMonthDay",45
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",421
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2016-10-07","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",22
"2015-01-19","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",151
"2012-03-26","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",39
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",67
"2017-10-12","UNKNOWN","Phylum","CountryOnly","YearMonthDay",6
"2008-10-10","UNKNOWN","Species","Georeferenced","YearMonthDay",42
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2017-04-12","UNKNOWN","Species","Georeferenced","YearMonthDay",17
"2017-07-24","LITERATURE","Species","Georeferenced","YearOnly",3
"2014-03-28","OBSERVATION","Family","Georeferenced","YearMonthDay",29
"2012-03-26","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",24
"2009-04-06","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",39
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",14
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2016-10-07","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2017-10-12","UNKNOWN","Family","CountryOnly","YearOnly",3
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",4
"2008-10-10","UNKNOWN","Species","CountryOnly","YearMonthDay",13
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",36
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",95
"2017-12-22","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonth",3
"2009-04-06","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",24
"2012-03-26","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",30
"2015-10-01","OBSERVATION","Family","Georeferenced","YearMonthDay",29
"2016-01-04","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",20
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",391
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",9
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",3
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",36
"2016-10-07","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",134
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2
"2012-10-31","LIVING_SPECIMEN","Species","CountryOnly","Unknown",3
"2016-04-05","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",24
"2017-04-12","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",505
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",36
"2012-01-18","UNKNOWN","Species","CountryOnly","Unknown",3
"2017-12-22","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",1
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",43
"2014-09-08","OBSERVATION","Phylum","Georeferenced","YearMonthDay",32
"2016-10-07","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2016-10-07","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",25
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",920
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",27
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",196
"2008-12-17","UNKNOWN","Species","CountryOnly","Unknown",10
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",52
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",6
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",55
"2016-01-04","MACHINE_OBSERVATION","Class","Georeferenced","YearMonth",2
"2008-04-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",39
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",982
"2015-01-19","OBSERVATION","Genus","Georeferenced","YearMonthDay",27
"2013-09-10","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",20
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",9
"2008-06-27","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",3
"2013-12-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",3
"2017-04-12","UNKNOWN","Order","Georeferenced","YearMonthDay",27
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",23
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",99
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",46
"2007-12-19","OBSERVATION","Class","Georeferenced","YearMonthDay",34
"2016-07-04","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",20
"2016-12-27","UNKNOWN","Order","Georeferenced","YearMonthDay",27
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",5
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",464
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",11
"2013-09-10","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",95
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",12
"2016-10-07","UNKNOWN","Family","CountryOnly","Unknown",2
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",11
"2013-07-09","OBSERVATION","Species","Georeferenced","YearMonthDay",17
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",32
"2012-12-11","OBSERVATION","Species","Georeferenced","YearMonthDay",17
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",19
"2010-11-17","OBSERVATION","Order","Georeferenced","YearMonthDay",45
"2012-03-26","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",3
"2013-05-21","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",95
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",398
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",25
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",57
"2013-12-20","MACHINE_OBSERVATION","Class","Georeferenced","YearMonth",1
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2016-10-07","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",6
"2017-07-24","OBSERVATION","Order","Georeferenced","YearMonthDay",45
"2016-04-05","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",3
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",25
"2015-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",40
"2009-04-06","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",3
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",20
"2012-01-18","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",3
"2015-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",53
"2016-10-07","OBSERVATION","Genus","Georeferenced","YearMonthDay",27
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",231
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",780
"2015-10-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",24
"2016-07-04","MACHINE_OBSERVATION","Class","Georeferenced","YearMonth",2
"2017-10-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",40
"2017-12-22","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",11
"2015-04-09","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",24
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",31
"2017-10-12","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",24
"2013-09-10","OBSERVATION","Class","Georeferenced","YearMonthDay",34
"2013-09-10","OBSERVATION","Species","Georeferenced","Unknown",57
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",107
"2008-12-17","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",3
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",8
"2013-05-21","OBSERVATION","Class","Georeferenced","YearMonthDay",34
"2013-05-21","OBSERVATION","Species","Georeferenced","Unknown",57
"2010-04-01","UNKNOWN","Species","Georeferenced","Unknown",10
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",5
"2017-04-12","UNKNOWN","Phylum","CountryOnly","YearMonthDay",6
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",18
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",266
"2007-12-19","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",15
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","YearMonth",1
"2011-09-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",39
"2017-12-22","UNKNOWN","Species","Georeferenced","YearMonthDay",17
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",7
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",18
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",56
"2011-09-05","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",24
"2013-07-09","OBSERVATION","Order","Georeferenced","YearMonthDay",45
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",11
"2012-12-11","OBSERVATION","Order","Georeferenced","YearMonthDay",45
"2013-09-10","MACHINE_OBSERVATION","Genus","Georeferenced","YearOnly",16
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",26
"2008-06-27","UNKNOWN","Genus","CountryOnly","YearMonth",1
"2009-12-16","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",39
"2012-10-31","OBSERVATION","Unknown","Georeferenced","YearMonthDay",39
"2016-12-27","UNKNOWN","Family","CountryOnly","YearOnly",3
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",632
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",53
"2009-12-16","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",24
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2008-10-10","OBSERVATION","Family","Georeferenced","YearMonthDay",29
"2009-06-17","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",3
"2012-07-13","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2017-04-12","OBSERVATION","Family","Georeferenced","YearMonthDay",29
"2016-10-07","MACHINE_OBSERVATION","Family","Georeferenced","YearMonth",1
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",26
"2008-04-01","UNKNOWN","Genus","Georeferenced","Unknown",12
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",41
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",73
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",107
"2017-12-22","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2008-06-27","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",20
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",112
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2014-03-28","OBSERVATION","Order","Georeferenced","YearMonthDay",45
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",77
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",190
"2015-04-09","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",3
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",11
"2008-12-17","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",4
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",53
"2008-04-01","UNKNOWN","Genus","CountryOnly","Unknown",4
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",166
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2016-10-07","UNKNOWN","Species","CountryOnly","Unknown",4
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",13
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",51
"2013-02-20","UNKNOWN","Species","Georeferenced","YearMonthDay",2
"2012-03-26","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",20
"2015-10-01","OBSERVATION","Order","Georeferenced","YearMonthDay",45
"2015-10-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",19
"2012-03-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",3
"2012-12-11","OBSERVATION","Phylum","Georeferenced","YearMonthDay",32
"2013-09-10","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",175
"2016-01-04","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonth",3
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",6
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",57
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",151
"2015-07-03","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",40
"2016-04-05","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",20
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2009-04-06","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",20
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",632
"2015-07-03","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",24
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",474
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",9
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",10
"2015-07-03","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2016-04-05","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",83
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",18
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",787
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2011-09-05","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",3
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",43
"2015-07-03","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",24
"2009-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",59
"2017-07-24","MACHINE_OBSERVATION","Class","Georeferenced","YearMonth",2
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",3
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",96
"2010-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",3
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2008-10-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",39
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",7
"2009-12-16","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",3
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",339
"2017-04-12","LITERATURE","Species","Georeferenced","YearOnly",3
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",52
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",36
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2016-10-07","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",4
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",11
"2008-04-01","UNKNOWN","Family","Georeferenced","Unknown",1
"2008-10-10","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",24
"2016-12-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",40
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2016-07-04","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonth",3
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",38
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",9
"2016-10-07","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",3
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",11
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",46
"2016-12-27","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",24
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",8
"2016-04-05","OBSERVATION","Class","Georeferenced","YearMonthDay",34
"2016-04-05","OBSERVATION","Species","Georeferenced","Unknown",57
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",8
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","Unknown",4
"2011-06-10","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",25
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",3
"2012-10-31","UNKNOWN","Genus","Georeferenced","Unknown",7
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",477
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",526
"2015-04-09","UNKNOWN","Genus","CountryOnly","YearMonth",1
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",155
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",12
"2009-06-17","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",20
"2017-12-22","UNKNOWN","Phylum","CountryOnly","YearMonthDay",6
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",11
"2011-02-21","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2016-07-04","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",1
"2016-12-27","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",26
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",102
"2008-12-17","OBSERVATION","Phylum","Georeferenced","YearMonthDay",32
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",86
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",14
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",57
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",903
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",56
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",246
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",10
"2008-06-27","UNKNOWN","Genus","Georeferenced","YearMonthDay",3
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",15
"2015-04-09","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",20
"2012-10-31","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",31
"2016-10-07","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",1
"2009-06-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2011-06-10","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",83
"2016-01-04","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",11
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",466
"2015-07-03","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",3
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",314
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",33
"2011-02-21","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",89
"2009-04-06","UNKNOWN","Infraspecies","CountryOnly","Unknown",2
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",24
"2015-04-09","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",83
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",3
"2017-12-22","OBSERVATION","Family","Georeferenced","YearMonthDay",29
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",31
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",8
"2017-10-12","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",20
"2009-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",18
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2010-07-26","UNKNOWN","Species","CountryOnly","YearMonthDay",3
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",24
"2017-10-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",3
"2010-07-26","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",773
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",36
"2015-01-19","OBSERVATION","Order","Georeferenced","YearMonthDay",45
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",11
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",7
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2009-04-06","UNKNOWN","Genus","Georeferenced","YearMonthDay",1
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4
"2008-06-27","UNKNOWN","Species","Georeferenced","YearMonth",1
"2009-06-17","OBSERVATION","Species","Georeferenced","Unknown",21
"2010-07-26","UNKNOWN","Genus","Georeferenced","Unknown",7
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",52
"2016-01-04","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",134
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",13
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",55
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",7
"2013-12-20","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",16
"2015-10-01","MACHINE_OBSERVATION","Class","Georeferenced","YearMonth",1
"2012-01-18","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2007-12-19","UNKNOWN","Species","CountryOnly","YearMonthDay",13
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",15
"2011-09-05","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",20
"2012-07-13","UNKNOWN","Species","CountryOnly","Unknown",4
"2017-04-12","OBSERVATION","Order","Georeferenced","YearMonthDay",45
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",55
"2012-01-18","LIVING_SPECIMEN","Species","CountryOnly","Unknown",3
"2016-01-04","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2016-12-27","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",3
"2017-10-12","MACHINE_OBSERVATION","Class","Georeferenced","YearMonth",2
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",56
"2011-09-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",3
"2015-04-09","OBSERVATION","Class","Georeferenced","YearMonthDay",34
"2015-04-09","OBSERVATION","Species","Georeferenced","Unknown",57
"2016-04-05","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",632
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",58
"2016-07-04","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",11
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",8
"2009-12-16","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",20
"2010-07-26","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2
"2013-02-20","OBSERVATION","Family","Georeferenced","YearMonthDay",29
"2013-12-20","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",42
"2016-01-04","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",7
"2008-04-01","UNKNOWN","Species","Georeferenced","Unknown",13
"2011-06-10","OBSERVATION","Genus","Georeferenced","YearMonthDay",27
"2011-09-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",16
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",51
