"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2017-07-24","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",31
"2017-07-24","MACHINE_OBSERVATION","Family","Georeferenced","YearMonth",5
"2017-07-24","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",106
"2017-07-24","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",1
"2017-07-24","MACHINE_OBSERVATION","Order","Georeferenced","YearMonth",4
"2017-07-24","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",37
"2017-07-24","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",118
"2017-07-24","MACHINE_OBSERVATION","Family","CountryOnly","YearOnly",19
"2017-07-24","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2017-07-24","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonth",23
"2017-07-24","MACHINE_OBSERVATION","Genus","Georeferenced","YearOnly",5
"2017-07-24","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",3
"2017-07-24","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",4
"2017-07-24","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",3
"2017-07-24","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonth",1
"2017-07-24","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2017-07-24","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",1
"2017-07-24","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",8
"2017-07-24","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2017-07-24","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",2
"2017-07-24","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",2
"2017-07-24","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2017-07-24","OBSERVATION","Order","Georeferenced","YearMonthDay",92
"2017-07-24","OBSERVATION","Species","CountryOnly","YearOnly",24
"2017-07-24","OBSERVATION","Infraspecies","Georeferenced","Unknown",28
"2017-07-24","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",120
"2017-07-24","OBSERVATION","Family","CountryOnly","Unknown",2
"2017-07-24","OBSERVATION","Phylum","Georeferenced","YearMonthDay",111
"2017-07-24","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",256
"2017-07-24","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",23
"2017-07-24","OBSERVATION","Unknown","Georeferenced","YearMonthDay",97
"2017-07-24","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2017-07-24","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2017-07-24","OBSERVATION","Genus","CountryOnly","Unknown",8
"2017-07-24","OBSERVATION","Class","Georeferenced","YearMonthDay",77
"2017-07-24","OBSERVATION","Species","Georeferenced","Unknown",67
"2017-07-24","OBSERVATION","Species","CountryOnly","Unknown",27
"2017-07-24","OBSERVATION","Family","CountryOnly","YearMonthDay",17
"2017-07-24","OBSERVATION","Species","CountryOnly","YearMonthDay",777
"2017-07-24","OBSERVATION","Genus","Georeferenced","Unknown",4
"2017-07-24","OBSERVATION","Genus","CountryOnly","YearMonth",8
"2017-07-24","OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2017-07-24","OBSERVATION","Genus","Georeferenced","YearMonthDay",256
"2017-07-24","OBSERVATION","Genus","CountryOnly","YearMonthDay",87
"2017-07-24","OBSERVATION","Species","CountryOnly","YearMonth",40
"2017-07-24","OBSERVATION","Family","Georeferenced","YearMonthDay",116
"2017-07-24","OBSERVATION","Species","Georeferenced","YearMonthDay",1243
"2017-07-24","OCCURRENCE","Class","Georeferenced","YearMonthDay",1
"2017-07-24","OCCURRENCE","Species","Georeferenced","Unknown",263
"2017-07-24","OCCURRENCE","Order","Georeferenced","Unknown",8
"2017-07-24","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",28
"2017-07-24","OCCURRENCE","Family","Georeferenced","YearMonthDay",3
"2017-07-24","OCCURRENCE","Species","CountryOnly","YearMonthDay",2
"2017-07-24","OCCURRENCE","Infraspecies","Georeferenced","Unknown",73
"2017-07-24","OCCURRENCE","Infraspecies","CountryOnly","Unknown",2
"2017-07-24","OCCURRENCE","Genus","Georeferenced","YearMonthDay",51
"2017-07-24","OCCURRENCE","Genus","CountryOnly","YearMonthDay",1
"2017-07-24","OCCURRENCE","Species","Georeferenced","YearMonthDay",188
"2017-07-24","OCCURRENCE","Genus","CountryOnly","YearOnly",1
"2017-07-24","OCCURRENCE","Order","Georeferenced","YearMonthDay",65
"2017-07-24","OCCURRENCE","Species","Georeferenced","YearOnly",555
"2017-07-24","OCCURRENCE","Family","CountryOnly","Unknown",1
"2017-07-24","OCCURRENCE","Class","CountryOnly","YearMonthDay",1
"2017-07-24","OCCURRENCE","Species","CountryOnly","Unknown",17
"2017-07-24","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",19
"2017-07-24","OCCURRENCE","Genus","Georeferenced","Unknown",30
"2017-07-24","OCCURRENCE","Genus","CountryOnly","Unknown",10
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",447
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",8645
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",3
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",147
"2017-07-24","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",2
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",23
"2017-07-24","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",2
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2430
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",195
"2017-07-24","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",31
"2017-07-24","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",625
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",314
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",4293
"2017-07-24","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",4
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3578
"2017-07-24","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3
"2017-07-24","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",2
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",4
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",511
"2017-07-24","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2017-07-24","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",68
"2017-07-24","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",174
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",93
"2017-07-24","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",22
"2017-07-24","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",56
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2140
"2017-07-24","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",26
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3939
"2017-07-24","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",32
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",276
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",226
"2017-07-24","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",250
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1062
"2017-07-24","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",3662
"2017-07-24","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",38
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",136
"2017-07-24","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",10
"2017-07-24","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",28
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1297
"2017-07-24","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2017-07-24","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",6
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",3366
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1009
"2017-07-24","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1676
"2017-07-24","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",594
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",22246
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",11349
"2017-07-24","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",44
"2017-07-24","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",109
"2017-07-24","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",30
"2017-07-24","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",43
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",807
"2017-07-24","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",7
"2017-07-24","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2017-07-24","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",54
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",57
"2017-10-12","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",13
"2017-10-12","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2017-10-12","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2017-10-12","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2017-10-12","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2017-10-12","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",18
"2017-10-12","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",12
"2017-10-12","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",6
"2017-10-12","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",15
"2017-10-12","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",4
"2017-10-12","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",5
"2017-10-12","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",22
"2017-10-12","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",6
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",32
"2017-10-12","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2017-10-12","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",15
"2017-10-12","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",43
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",595
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",1
"2017-10-12","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",13
"2017-10-12","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",124
"2017-10-12","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",1
"2017-10-12","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",14621
"2017-10-12","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2017-10-12","LIVING_SPECIMEN","Species","CountryOnly","Unknown",8
"2017-10-12","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",31
"2017-10-12","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2017-10-12","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",8
"2017-10-12","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",1
"2017-10-12","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",118
"2017-10-12","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonth",23
"2017-10-12","MACHINE_OBSERVATION","Family","Georeferenced","YearMonth",5
"2017-10-12","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",106
"2017-10-12","MACHINE_OBSERVATION","Order","Georeferenced","YearMonth",4
"2017-10-12","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",37
"2017-10-12","MACHINE_OBSERVATION","Family","CountryOnly","YearOnly",19
"2017-10-12","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",3
"2017-10-12","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2017-10-12","MACHINE_OBSERVATION","Genus","Georeferenced","YearOnly",5
"2017-10-12","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonth",1
"2017-10-12","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",1
"2017-10-12","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2017-10-12","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",4
"2017-10-12","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",3
"2017-10-12","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",127
"2017-10-12","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",2
"2017-10-12","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",7
"2017-10-12","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",2
"2017-10-12","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",41
"2017-10-12","OBSERVATION","Species","CountryOnly","YearMonthDay",777
"2017-10-12","OBSERVATION","Genus","CountryOnly","YearMonth",8
"2017-10-12","OBSERVATION","Infraspecies","Georeferenced","Unknown",28
"2017-10-12","OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2017-10-12","OBSERVATION","Genus","Georeferenced","YearMonthDay",256
"2017-10-12","OBSERVATION","Species","Georeferenced","YearMonthDay",1243
"2017-10-12","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2017-10-12","OBSERVATION","Order","Georeferenced","YearMonthDay",92
"2017-10-12","OBSERVATION","Phylum","Georeferenced","YearMonthDay",111
"2017-10-12","OBSERVATION","Species","CountryOnly","YearOnly",24
"2017-10-12","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",24
"2017-10-12","OBSERVATION","Unknown","Georeferenced","YearMonthDay",97
"2017-10-12","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2017-10-12","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",120
"2017-10-12","OBSERVATION","Family","CountryOnly","Unknown",2
"2017-10-12","OBSERVATION","Species","CountryOnly","Unknown",27
"2017-10-12","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",256
"2017-10-12","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2017-10-12","OBSERVATION","Genus","Georeferenced","Unknown",4
"2017-10-12","OBSERVATION","Genus","CountryOnly","Unknown",8
"2017-10-12","OBSERVATION","Class","Georeferenced","YearMonthDay",77
"2017-10-12","OBSERVATION","Species","Georeferenced","Unknown",67
"2017-10-12","OBSERVATION","Genus","CountryOnly","YearMonthDay",87
"2017-10-12","OBSERVATION","Species","CountryOnly","YearMonth",40
"2017-10-12","OBSERVATION","Family","Georeferenced","YearMonthDay",116
"2017-10-12","OBSERVATION","Family","CountryOnly","YearMonthDay",17
"2017-10-12","OCCURRENCE","Family","CountryOnly","Unknown",1
"2017-10-12","OCCURRENCE","Species","CountryOnly","Unknown",31
"2017-10-12","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",18
"2017-10-12","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",28
"2017-10-12","OCCURRENCE","Genus","Georeferenced","Unknown",30
"2017-10-12","OCCURRENCE","Species","Georeferenced","Unknown",265
"2017-10-12","OCCURRENCE","Order","Georeferenced","Unknown",8
"2017-10-12","OCCURRENCE","Infraspecies","CountryOnly","Unknown",5
"2017-10-12","OCCURRENCE","Genus","CountryOnly","YearMonthDay",5
"2017-10-12","OCCURRENCE","Family","Georeferenced","YearMonthDay",3
"2017-10-12","OCCURRENCE","Family","CountryOnly","YearMonthDay",2
"2017-10-12","OCCURRENCE","Species","Georeferenced","YearMonthDay",199
"2017-10-12","OCCURRENCE","Species","CountryOnly","YearMonthDay",59
"2017-10-12","OCCURRENCE","Order","Georeferenced","YearMonthDay",63
"2017-10-12","OCCURRENCE","Infraspecies","Georeferenced","Unknown",73
"2017-10-12","OCCURRENCE","Genus","Georeferenced","YearMonthDay",61
"2017-10-12","OCCURRENCE","Genus","CountryOnly","YearOnly",1
"2017-10-12","OCCURRENCE","Species","Georeferenced","YearOnly",555
"2017-10-12","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",40
"2017-10-12","OCCURRENCE","Genus","CountryOnly","Unknown",12
"2017-10-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",3662
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",135
"2017-10-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",10
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1296
"2017-10-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",8534
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",3383
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",137
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1012
"2017-10-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1618
"2017-10-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",2
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",22175
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",194
"2017-10-12","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",43
"2017-10-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",622
"2017-10-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",30
"2017-10-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",33
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",813
"2017-10-12","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",12
"2017-10-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2017-10-12","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",2
"2017-10-12","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",54
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",57
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",447
"2017-10-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",3
"2017-10-12","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",4
"2017-10-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",2
"2017-10-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",23
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2424
"2017-10-12","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",168
"2017-10-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",14
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",92
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",313
"2017-10-12","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",57
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",4252
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3932
"2017-10-12","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",4
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3595
"2017-10-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3
"2017-10-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",32
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",226
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",509
"2017-10-12","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2017-10-12","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",68
"2017-10-12","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",22
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1073
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2127
"2017-10-12","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",25
"2017-10-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",38
"2017-10-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",28
"2017-10-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",6
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",268
"2017-10-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",588
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",11403
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",249
"2017-10-12","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",107
"2017-10-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2017-12-22","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2017-12-22","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2017-12-22","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2017-12-22","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",18
"2017-12-22","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",15
"2017-12-22","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",6
"2017-12-22","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",3
"2017-12-22","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1
"2017-12-22","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",5
"2017-12-22","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",6
"2017-12-22","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",15
"2017-12-22","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",67
"2017-12-22","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",4
"2017-12-22","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",37
"2017-12-22","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2017-12-22","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2017-12-22","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",15
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",43
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",300
"2017-12-22","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",13
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",124
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",1
"2017-12-22","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",1
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",32
"2017-12-22","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",18473
"2017-12-22","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2017-12-22","LIVING_SPECIMEN","Species","CountryOnly","Unknown",8
"2017-12-22","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",31
"2017-12-22","MACHINE_OBSERVATION","Family","Georeferenced","YearMonth",5
"2017-12-22","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",106
"2017-12-22","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",1
"2017-12-22","MACHINE_OBSERVATION","Order","Georeferenced","YearMonth",4
"2017-12-22","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",37
"2017-12-22","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",118
"2017-12-22","MACHINE_OBSERVATION","Family","CountryOnly","YearOnly",19
"2017-12-22","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2017-12-22","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonth",23
"2017-12-22","MACHINE_OBSERVATION","Genus","Georeferenced","YearOnly",5
"2017-12-22","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",3
"2017-12-22","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2017-12-22","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",4
"2017-12-22","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",3
"2017-12-22","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonth",1
"2017-12-22","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2017-12-22","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",1
"2017-12-22","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",8
"2017-12-22","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",2
"2017-12-22","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",7
"2017-12-22","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",127
"2017-12-22","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",2
"2017-12-22","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",41
"2017-12-22","OBSERVATION","Genus","CountryOnly","YearMonth",8
"2017-12-22","OBSERVATION","Infraspecies","Georeferenced","Unknown",28
"2017-12-22","OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2017-12-22","OBSERVATION","Genus","Georeferenced","YearMonthDay",256
"2017-12-22","OBSERVATION","Genus","CountryOnly","YearMonthDay",87
"2017-12-22","OBSERVATION","Species","CountryOnly","YearMonth",40
"2017-12-22","OBSERVATION","Family","Georeferenced","YearMonthDay",116
"2017-12-22","OBSERVATION","Species","Georeferenced","YearMonthDay",1243
"2017-12-22","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2017-12-22","OBSERVATION","Order","Georeferenced","YearMonthDay",92
"2017-12-22","OBSERVATION","Species","CountryOnly","YearOnly",24
"2017-12-22","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2017-12-22","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",120
"2017-12-22","OBSERVATION","Family","CountryOnly","Unknown",2
"2017-12-22","OBSERVATION","Phylum","Georeferenced","YearMonthDay",111
"2017-12-22","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",256
