"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2013-05-21",0,"OBSERVATION",505
"2015-01-19",1,"OBSERVATION",31541
"2015-07-03",1,"MACHINE_OBSERVATION",501
"2013-07-09",1,"PRESERVED_SPECIMEN",193792
"2011-06-10",5,"UNKNOWN",417
"2013-09-10",4,"HUMAN_OBSERVATION",24274
"2018-04-09",7,"LIVING_SPECIMEN",9
"2016-04-05",0,"UNKNOWN",108
"2010-04-01",2,"PRESERVED_SPECIMEN",8
"2017-10-12",6,"LIVING_SPECIMEN",1305
"2009-04-06",5,"OBSERVATION",15
"2017-10-12",6,"OBSERVATION",291311
"2010-07-26",4,"PRESERVED_SPECIMEN",72
"2011-02-21",4,"OBSERVATION",1624
"2016-01-04",7,"HUMAN_OBSERVATION",4270
"2016-12-27",1,"LIVING_SPECIMEN",187
"2017-04-12",7,"UNKNOWN",1
"2016-12-27",1,"OBSERVATION",31535
"2008-10-10",1,"UNKNOWN",5039
"2009-04-06",6,"UNKNOWN",4420
"2008-04-01",2,"PRESERVED_SPECIMEN",8
"2009-06-17",7,"PRESERVED_SPECIMEN",29
"2013-09-10",1,"OBSERVATION",31463
"2011-02-21",5,"UNKNOWN",417
"2011-09-05",6,"FOSSIL_SPECIMEN",148
"2013-05-21",4,"HUMAN_OBSERVATION",24227
"2014-03-28",1,"FOSSIL_SPECIMEN",159
"2015-01-19",5,"HUMAN_OBSERVATION",2
"2016-07-04",6,"PRESERVED_SPECIMEN",265608
"2017-07-24",5,"LIVING_SPECIMEN",3287
"2017-07-24",5,"OBSERVATION",16
"2011-09-05",0,"PRESERVED_SPECIMEN",494
"2013-12-20",7,"OBSERVATION",3
"2015-07-03",3,"PRESERVED_SPECIMEN",1
"2018-09-28",5,"PRESERVED_SPECIMEN",3941
"2010-11-17",6,"PRESERVED_SPECIMEN",303594
"2016-01-04",4,"LIVING_SPECIMEN",102
"2009-09-25",1,"LIVING_SPECIMEN",190
"2012-07-13",6,"PRESERVED_SPECIMEN",316444
"2016-01-04",4,"OBSERVATION",1418
"2017-12-22",3,"PRESERVED_SPECIMEN",26
"2008-06-27",4,"OBSERVATION",2005
"2015-04-09",4,"FOSSIL_SPECIMEN",40
"2007-12-19",1,"OBSERVATION",611
"2009-12-16",2,"PRESERVED_SPECIMEN",8
"2012-03-26",5,"UNKNOWN",423
"2013-02-20",7,"PRESERVED_SPECIMEN",41
"2012-01-18",5,"PRESERVED_SPECIMEN",2848
"2013-05-21",1,"LIVING_SPECIMEN",190
"2015-01-19",2,"LIVING_SPECIMEN",29
"2016-12-27",5,"HUMAN_OBSERVATION",2
"2018-07-11",0,"LIVING_SPECIMEN",147
"2013-05-21",1,"OBSERVATION",38596
"2018-07-11",0,"OBSERVATION",143
"2011-06-10",6,"UNKNOWN",3737
"2013-09-10",5,"HUMAN_OBSERVATION",2
"2015-10-01",0,"UNKNOWN",106
"2012-12-11",0,"UNKNOWN",112
"2018-04-09",8,"LIVING_SPECIMEN",9
"2016-04-05",1,"UNKNOWN",39127
"2015-04-09",6,"MACHINE_OBSERVATION",11
"2010-04-01",3,"PRESERVED_SPECIMEN",108
"2017-10-12",7,"LIVING_SPECIMEN",9
"2009-04-06",6,"OBSERVATION",4
"2017-10-12",7,"OBSERVATION",3
"2010-07-26",5,"PRESERVED_SPECIMEN",2771
"2011-02-21",5,"OBSERVATION",16
"2016-12-27",2,"LIVING_SPECIMEN",28
"2018-04-09",0,"UNKNOWN",101
"2008-04-01",3,"PRESERVED_SPECIMEN",49
"2011-02-21",6,"UNKNOWN",3667
"2015-01-19",6,"HUMAN_OBSERVATION",9
"2016-07-04",7,"PRESERVED_SPECIMEN",42
"2017-07-24",6,"LIVING_SPECIMEN",1306
"2018-07-11",4,"HUMAN_OBSERVATION",76271
"2008-12-17",8,"UNKNOWN",8
"2017-07-24",6,"OBSERVATION",291296
"2011-09-05",1,"PRESERVED_SPECIMEN",185954
"2017-04-12",0,"MACHINE_OBSERVATION",7
"2015-07-03",4,"PRESERVED_SPECIMEN",110
"2018-09-28",6,"PRESERVED_SPECIMEN",514380
"2010-11-17",7,"PRESERVED_SPECIMEN",41
"2016-01-04",5,"LIVING_SPECIMEN",2834
"2009-09-25",2,"LIVING_SPECIMEN",11
"2012-07-13",7,"PRESERVED_SPECIMEN",41
"2016-01-04",5,"OBSERVATION",16
"2017-12-22",4,"PRESERVED_SPECIMEN",127
"2008-06-27",5,"OBSERVATION",15
"2016-07-04",6,"MACHINE_OBSERVATION",11
"2009-12-16",3,"PRESERVED_SPECIMEN",108
"2012-03-26",6,"UNKNOWN",5123
"2011-06-10",6,"FOSSIL_SPECIMEN",148
"2012-01-18",6,"PRESERVED_SPECIMEN",314071
"2015-10-01",0,"FOSSIL_SPECIMEN",15
"2012-12-11",0,"FOSSIL_SPECIMEN",5
"2013-05-21",2,"LIVING_SPECIMEN",21
"2013-12-20",0,"UNKNOWN",102
"2015-01-19",3,"LIVING_SPECIMEN",1074
"2015-10-01",1,"MATERIAL_SAMPLE",1
"2016-12-27",6,"HUMAN_OBSERVATION",63104
"2018-07-11",1,"LIVING_SPECIMEN",187
"2015-01-19",3,"OBSERVATION",93
"2018-07-11",1,"OBSERVATION",29781
"2013-07-09",3,"PRESERVED_SPECIMEN",26
"2011-06-10",0,"PRESERVED_SPECIMEN",494
"2013-09-10",6,"HUMAN_OBSERVATION",1
"2015-10-01",1,"UNKNOWN",38857
"2012-12-11",1,"UNKNOWN",35752
"2014-09-08",0,"LIVING_SPECIMEN",107
"2010-04-01",4,"PRESERVED_SPECIMEN",45
"2017-10-12",8,"LIVING_SPECIMEN",9
"2009-04-06",7,"OBSERVATION",2
"2010-07-26",6,"PRESERVED_SPECIMEN",239442
"2011-02-21",6,"OBSERVATION",218519
"2010-11-17",0,"HUMAN_OBSERVATION",152
"2016-12-27",3,"LIVING_SPECIMEN",1173
"2016-12-27",3,"OBSERVATION",93
"2018-04-09",1,"UNKNOWN",32296
"2008-10-10",3,"UNKNOWN",9
"2009-04-06",8,"UNKNOWN",8
"2008-04-01",4,"PRESERVED_SPECIMEN",33
"2013-09-10",3,"OBSERVATION",93
"2013-05-21",6,"HUMAN_OBSERVATION",1
"2015-01-19",7,"HUMAN_OBSERVATION",4270
"2017-07-24",7,"LIVING_SPECIMEN",9
"2018-07-11",5,"HUMAN_OBSERVATION",10
"2017-07-24",7,"OBSERVATION",3
"2017-10-12",0,"UNKNOWN",102
"2017-04-12",1,"MACHINE_OBSERVATION",601
"2015-07-03",5,"PRESERVED_SPECIMEN",2971
"2018-09-28",7,"PRESERVED_SPECIMEN",43
"2016-01-04",6,"LIVING_SPECIMEN",1312
"2009-09-25",3,"LIVING_SPECIMEN",503
"2016-01-04",6,"OBSERVATION",291296
"2017-12-22",5,"PRESERVED_SPECIMEN",3512
"2007-12-19",3,"LIVING_SPECIMEN",11
"2008-06-27",6,"OBSERVATION",4
"2013-12-20",0,"FOSSIL_SPECIMEN",5
"2015-04-09",6,"FOSSIL_SPECIMEN",146
"2007-12-19",3,"OBSERVATION",93
"2009-12-16",4,"PRESERVED_SPECIMEN",45
"2012-01-18",4,"FOSSIL_SPECIMEN",37
"2012-01-18",7,"PRESERVED_SPECIMEN",50
"2015-10-01",1,"FOSSIL_SPECIMEN",189
"2012-12-11",1,"FOSSIL_SPECIMEN",156
"2013-05-21",3,"LIVING_SPECIMEN",871
"2013-12-20",1,"UNKNOWN",34478
"2015-01-19",4,"LIVING_SPECIMEN",98
"2015-04-09",0,"PRESERVED_SPECIMEN",1235
"2016-12-27",7,"HUMAN_OBSERVATION",4270
"2018-07-11",2,"LIVING_SPECIMEN",48
"2013-05-21",3,"OBSERVATION",93
"2015-01-19",4,"OBSERVATION",1418
"2013-07-09",4,"PRESERVED_SPECIMEN",104
"2011-06-10",1,"PRESERVED_SPECIMEN",185229
"2011-06-10",8,"UNKNOWN",8
"2016-04-05",3,"UNKNOWN",493
"2014-09-08",1,"LIVING_SPECIMEN",190
"2010-04-01",5,"PRESERVED_SPECIMEN",918
"2018-09-28",0,"HUMAN_OBSERVATION",2449
"2010-07-26",7,"PRESERVED_SPECIMEN",41
"2011-02-21",7,"OBSERVATION",3
"2017-04-12",0,"FOSSIL_SPECIMEN",60
"2010-11-17",1,"HUMAN_OBSERVATION",154
"2016-12-27",4,"LIVING_SPECIMEN",107
"2017-04-12",1,"MATERIAL_SAMPLE",17
"2016-12-27",4,"OBSERVATION",1418
"2008-10-10",4,"UNKNOWN",4
"2008-04-01",5,"PRESERVED_SPECIMEN",614
"2013-09-10",4,"OBSERVATION",1418
"2008-12-17",0,"FOSSIL_SPECIMEN",6
"2014-03-28",4,"FOSSIL_SPECIMEN",37
"2017-07-24",8,"LIVING_SPECIMEN",8
"2018-07-11",6,"HUMAN_OBSERVATION",64942
"2017-10-12",1,"UNKNOWN",41817
"2011-09-05",3,"PRESERVED_SPECIMEN",51
"2015-07-03",6,"PRESERVED_SPECIMEN",255509
"2016-12-27",1,"LITERATURE",24862
"2016-01-04",7,"LIVING_SPECIMEN",9
"2009-09-25",4,"LIVING_SPECIMEN",40
"2016-01-04",7,"OBSERVATION",3
"2017-12-22",6,"PRESERVED_SPECIMEN",257310
"2007-12-19",4,"LIVING_SPECIMEN",32
"2008-06-27",7,"OBSERVATION",2
"2013-12-20",1,"FOSSIL_SPECIMEN",159
"2007-12-19",4,"OBSERVATION",647
"2017-07-24",0,"UNKNOWN",123
"2009-12-16",5,"PRESERVED_SPECIMEN",917
"2012-03-26",8,"UNKNOWN",8
"2010-07-26",0,"HUMAN_OBSERVATION",152
"2013-05-21",4,"LIVING_SPECIMEN",62
"2015-01-19",5,"LIVING_SPECIMEN",2741
"2015-04-09",1,"PRESERVED_SPECIMEN",202120
"2018-07-11",3,"LIVING_SPECIMEN",1374
"2013-05-21",4,"OBSERVATION",1418
"2015-01-19",5,"OBSERVATION",16
"2012-10-31",0,"LIVING_SPECIMEN",97
"2013-07-09",5,"PRESERVED_SPECIMEN",2716
"2015-10-01",3,"UNKNOWN",493
"2012-12-11",3,"UNKNOWN",19
"2016-04-05",4,"UNKNOWN",15
"2014-09-08",2,"LIVING_SPECIMEN",24
"2010-04-01",6,"PRESERVED_SPECIMEN",83983
"2018-09-28",1,"HUMAN_OBSERVATION",1794805
"2017-04-12",1,"FOSSIL_SPECIMEN",190
"2016-12-27",5,"LIVING_SPECIMEN",2867
"2016-12-27",5,"OBSERVATION",16
"2018-04-09",3,"UNKNOWN",491
"2008-10-10",5,"UNKNOWN",425
"2009-04-06",0,"FOSSIL_SPECIMEN",6
"2008-04-01",6,"PRESERVED_SPECIMEN",24909
"2013-09-10",5,"OBSERVATION",16
"2008-12-17",1,"FOSSIL_SPECIMEN",149
"2009-06-17",0,"LIVING_SPECIMEN",2
"2018-07-11",7,"HUMAN_OBSERVATION",2
"2011-09-05",4,"PRESERVED_SPECIMEN",76
"2015-07-03",7,"PRESERVED_SPECIMEN",41
"2017-07-24",0,"FOSSIL_SPECIMEN",60
"2016-01-04",8,"LIVING_SPECIMEN",8
"2009-09-25",5,"LIVING_SPECIMEN",1778
"2017-12-22",7,"PRESERVED_SPECIMEN",25
"2007-12-19",5,"LIVING_SPECIMEN",187
"2007-12-19",5,"OBSERVATION",15
"2017-07-24",1,"UNKNOWN",41987
"2009-12-16",6,"PRESERVED_SPECIMEN",83140
"2012-01-18",6,"FOSSIL_SPECIMEN",148
"2013-02-20",0,"LIVING_SPECIMEN",97
"2010-07-26",1,"HUMAN_OBSERVATION",154
"2013-05-21",5,"LIVING_SPECIMEN",2503
"2013-12-20",3,"UNKNOWN",10
"2015-01-19",6,"LIVING_SPECIMEN",1306
"2018-07-11",4,"LIVING_SPECIMEN",289
"2013-05-21",5,"OBSERVATION",16
"2015-01-19",6,"OBSERVATION",212690
"2015-07-03",6,"MACHINE_OBSERVATION",11
"2018-07-11",4,"OBSERVATION",771
"2012-10-31",1,"LIVING_SPECIMEN",190
"2013-07-09",6,"PRESERVED_SPECIMEN",317054
"2011-06-10",3,"PRESERVED_SPECIMEN",52
"2015-10-01",4,"UNKNOWN",4
"2012-12-11",4,"UNKNOWN",1480
"2016-01-04",0,"UNKNOWN",106
"2008-06-27",0,"UNKNOWN",106
"2016-04-05",5,"UNKNOWN",425
"2016-10-07",0,"HUMAN_OBSERVATION",1452
"2014-09-08",3,"LIVING_SPECIMEN",1040
"2010-04-01",7,"PRESERVED_SPECIMEN",22
"2018-07-11",1,"LITERATURE",24862
"2016-12-27",6,"LIVING_SPECIMEN",1305
"2016-12-27",6,"OBSERVATION",291296
"2017-12-22",0,"HUMAN_OBSERVATION",5003
"2018-04-09",4,"UNKNOWN",4
"2008-10-10",6,"UNKNOWN",4481
"2009-04-06",1,"FOSSIL_SPECIMEN",149
"2009-09-25",0,"HUMAN_OBSERVATION",152
"2008-04-01",7,"PRESERVED_SPECIMEN",29
"2011-02-21",0,"FOSSIL_SPECIMEN",5
"2013-09-10",6,"OBSERVATION",212694
"2014-03-28",6,"FOSSIL_SPECIMEN",146
"2017-10-12",3,"UNKNOWN",492
"2011-09-05",5,"PRESERVED_SPECIMEN",2837
"2014-03-28",0,"PRESERVED_SPECIMEN",569
"2017-07-24",1,"FOSSIL_SPECIMEN",191
"2009-09-25",6,"LIVING_SPECIMEN",51
"2010-11-17",0,"LIVING_SPECIMEN",77
"2007-12-19",6,"LIVING_SPECIMEN",37
"2010-11-17",0,"OBSERVATION",363
"2012-07-13",0,"LIVING_SPECIMEN",97
"2007-12-19",6,"OBSERVATION",4
"2012-03-26",0,"FOSSIL_SPECIMEN",5
"2009-12-16",7,"PRESERVED_SPECIMEN",29
"2013-02-20",1,"LIVING_SPECIMEN",190
"2015-10-01",4,"FOSSIL_SPECIMEN",40
"2012-12-11",4,"FOSSIL_SPECIMEN",37
"2013-05-21",6,"LIVING_SPECIMEN",1216
"2013-12-20",4,"UNKNOWN",4
"2015-01-19",7,"LIVING_SPECIMEN",9
"2015-04-09",3,"PRESERVED_SPECIMEN",1
"2018-07-11",5,"LIVING_SPECIMEN",3459
"2008-06-27",0,"FOSSIL_SPECIMEN",6
"2013-05-21",6,"OBSERVATION",234466
"2015-01-19",7,"OBSERVATION",3
"2018-07-11",5,"OBSERVATION",17
"2012-10-31",2,"LIVING_SPECIMEN",21
"2013-07-09",7,"PRESERVED_SPECIMEN",41
"2011-06-10",4,"PRESERVED_SPECIMEN",76
"2015-10-01",5,"UNKNOWN",425
"2012-12-11",5,"UNKNOWN",420
"2016-01-04",1,"UNKNOWN",38870
"2008-06-27",1,"UNKNOWN",13703
"2016-04-05",6,"UNKNOWN",166367
"2016-10-07",1,"HUMAN_OBSERVATION",188764
"2014-09-08",4,"LIVING_SPECIMEN",75
"2010-11-17",4,"HUMAN_OBSERVATION",14355
"2016-12-27",7,"LIVING_SPECIMEN",9
"2016-12-27",7,"OBSERVATION",3
"2017-12-22",1,"HUMAN_OBSERVATION",1508471
"2018-04-09",5,"UNKNOWN",267
"2009-09-25",1,"HUMAN_OBSERVATION",152
"2011-02-21",1,"FOSSIL_SPECIMEN",149
"2013-09-10",7,"OBSERVATION",3
"2009-06-17",2,"LIVING_SPECIMEN",2
"2017-10-12",4,"UNKNOWN",4
"2011-09-05",6,"PRESERVED_SPECIMEN",315652
"2014-03-28",1,"PRESERVED_SPECIMEN",214283
"2018-09-28",0,"LIVING_SPECIMEN",147
"2018-09-28",0,"OBSERVATION",143
"2009-09-25",7,"LIVING_SPECIMEN",9
"2010-11-17",1,"LIVING_SPECIMEN",190
"2010-11-17",1,"OBSERVATION",46416
"2012-07-13",1,"LIVING_SPECIMEN",190
"2013-12-20",4,"FOSSIL_SPECIMEN",37
"2007-12-19",7,"OBSERVATION",2
"2012-03-26",1,"FOSSIL_SPECIMEN",156
"2017-07-24",3,"UNKNOWN",493
"2013-02-20",2,"LIVING_SPECIMEN",21
"2013-05-21",7,"LIVING_SPECIMEN",9
"2013-12-20",5,"UNKNOWN",420
"2014-03-28",0,"MACHINE_OBSERVATION",7
"2015-01-19",8,"LIVING_SPECIMEN",8
"2015-04-09",4,"PRESERVED_SPECIMEN",118
"2018-07-11",6,"LIVING_SPECIMEN",1308
"2008-06-27",1,"FOSSIL_SPECIMEN",148
"2013-05-21",7,"OBSERVATION",3
"2018-07-11",6,"OBSERVATION",93886
"2012-10-31",3,"LIVING_SPECIMEN",860
"2011-06-10",5,"PRESERVED_SPECIMEN",2839
"2015-10-01",6,"UNKNOWN",166367
"2012-12-11",6,"UNKNOWN",3778
"2016-04-05",7,"UNKNOWN",1
"2014-09-08",5,"LIVING_SPECIMEN",2727
"2015-01-19",0,"UNKNOWN",119
"2018-09-28",4,"HUMAN_OBSERVATION",76381
"2017-04-12",4,"FOSSIL_SPECIMEN",107
"2010-07-26",0,"LIVING_SPECIMEN",71
"2016-12-27",8,"LIVING_SPECIMEN",8
"2010-07-26",0,"OBSERVATION",355
"2018-04-09",6,"UNKNOWN",69775
"2008-10-10",8,"UNKNOWN",8
"2008-12-17",4,"FOSSIL_SPECIMEN",36
"2009-06-17",3,"LIVING_SPECIMEN",38
"2017-10-12",5,"UNKNOWN",272
"2011-09-05",7,"PRESERVED_SPECIMEN",41
"2017-04-12",6,"MACHINE_OBSERVATION",11
"2016-12-27",0,"UNKNOWN",125
"2018-09-28",1,"LIVING_SPECIMEN",187
"2018-09-28",1,"OBSERVATION",29781
"2010-11-17",2,"LIVING_SPECIMEN",12
"2013-09-10",0,"UNKNOWN",103
"2012-07-13",2,"LIVING_SPECIMEN",20
"2017-07-24",4,"UNKNOWN",15
"2014-09-08",0,"HUMAN_OBSERVATION",2191
"2013-02-20",3,"LIVING_SPECIMEN",865
"2015-10-01",6,"FOSSIL_SPECIMEN",146
"2010-07-26",4,"HUMAN_OBSERVATION",14355
"2012-12-11",6,"FOSSIL_SPECIMEN",148
"2013-05-21",8,"LIVING_SPECIMEN",8
"2013-12-20",6,"UNKNOWN",3430
"2014-03-28",1,"MACHINE_OBSERVATION",501
"2015-04-09",5,"PRESERVED_SPECIMEN",2909
"2018-07-11",7,"LIVING_SPECIMEN",9
"2012-10-31",4,"LIVING_SPECIMEN",62
"2011-06-10",6,"PRESERVED_SPECIMEN",315573
"2015-10-01",0,"PRESERVED_SPECIMEN",1312
"2015-10-01",7,"UNKNOWN",1
"2012-12-11",0,"PRESERVED_SPECIMEN",503
"2016-01-04",3,"UNKNOWN",493
"2008-06-27",3,"UNKNOWN",9
"2009-09-25",0,"UNKNOWN",108
"2007-12-19",0,"UNKNOWN",106
"2014-09-08",6,"LIVING_SPECIMEN",1396
"2013-05-21",0,"UNKNOWN",104
"2015-01-19",1,"UNKNOWN",54328
"2018-09-28",5,"HUMAN_OBSERVATION",54
"2010-07-26",1,"LIVING_SPECIMEN",190
"2010-11-17",6,"HUMAN_OBSERVATION",1
"2010-07-26",1,"OBSERVATION",45710
"2016-04-05",0,"MACHINE_OBSERVATION",7
"2009-04-06",4,"FOSSIL_SPECIMEN",36
"2009-06-17",4,"LIVING_SPECIMEN",37
"2017-10-12",6,"UNKNOWN",79137
"2016-10-07",0,"LIVING_SPECIMEN",109
"2016-10-07",0,"OBSERVATION",362
"2013-09-10",0,"FOSSIL_SPECIMEN",5
"2014-03-28",3,"PRESERVED_SPECIMEN",26
"2016-12-27",1,"UNKNOWN",42103
"2015-07-03",0,"LIVING_SPECIMEN",111
"2017-07-24",4,"FOSSIL_SPECIMEN",106
"2018-09-28",2,"LIVING_SPECIMEN",48
"2010-11-17",3,"LIVING_SPECIMEN",533
"2013-09-10",1,"UNKNOWN",34731
"2010-11-17",3,"OBSERVATION",93
"2012-07-13",3,"LIVING_SPECIMEN",851
"2013-12-20",6,"FOSSIL_SPECIMEN",142
"2017-12-22",0,"LIVING_SPECIMEN",145
"2017-07-24",5,"UNKNOWN",290
"2017-12-22",0,"OBSERVATION",362
"2014-09-08",1,"HUMAN_OBSERVATION",109932
"2009-09-25",0,"OBSERVATION",212
"2013-02-20",4,"LIVING_SPECIMEN",62
"2013-12-20",0,"PRESERVED_SPECIMEN",517
"2015-04-09",6,"PRESERVED_SPECIMEN",321880
"2018-07-11",8,"LIVING_SPECIMEN",8
"2012-10-31",5,"LIVING_SPECIMEN",2471
"2011-06-10",7,"PRESERVED_SPECIMEN",41
"2015-10-01",1,"PRESERVED_SPECIMEN",197457
"2012-12-11",1,"PRESERVED_SPECIMEN",186430
"2016-01-04",4,"UNKNOWN",4
"2008-06-27",4,"UNKNOWN",8
"2009-09-25",1,"UNKNOWN",38703
"2007-12-19",1,"UNKNOWN",3889
"2016-10-07",4,"HUMAN_OBSERVATION",79227
"2014-09-08",7,"LIVING_SPECIMEN",9
"2010-04-01",0,"LIVING_SPECIMEN",71
"2013-05-21",1,"UNKNOWN",35251
"2018-07-11",0,"UNKNOWN",95
"2018-09-28",6,"HUMAN_OBSERVATION",71166
"2015-10-01",0,"MACHINE_OBSERVATION",7
"2017-04-12",6,"FOSSIL_SPECIMEN",146
"2010-07-26",2,"LIVING_SPECIMEN",11
"2008-10-10",0,"FOSSIL_SPECIMEN",6
"2016-04-05",1,"MACHINE_OBSERVATION",578
"2017-12-22",4,"HUMAN_OBSERVATION",79227
"2009-09-25",4,"HUMAN_OBSERVATION",14145
"2017-04-12",0,"PRESERVED_SPECIMEN",442
"2011-02-21",4,"FOSSIL_SPECIMEN",37
"2008-04-01",0,"LIVING_SPECIMEN",2
"2008-12-17",6,"FOSSIL_SPECIMEN",2
"2009-06-17",5,"LIVING_SPECIMEN",208
"2008-04-01",0,"OBSERVATION",211
"2016-10-07",1,"LIVING_SPECIMEN",187
"2016-10-07",1,"OBSERVATION",31535
"2008-12-17",0,"PRESERVED_SPECIMEN",118
"2013-09-10",1,"FOSSIL_SPECIMEN",159
"2014-03-28",4,"PRESERVED_SPECIMEN",104
"2012-10-31",0,"HUMAN_OBSERVATION",383
"2015-07-03",1,"LIVING_SPECIMEN",187
"2018-09-28",3,"LIVING_SPECIMEN",1374
"2010-11-17",4,"LIVING_SPECIMEN",41
"2010-11-17",4,"OBSERVATION",1789
"2012-07-13",4,"LIVING_SPECIMEN",58
"2017-12-22",1,"LIVING_SPECIMEN",187
"2012-03-26",4,"FOSSIL_SPECIMEN",37
"2017-07-24",6,"UNKNOWN",69757
"2017-12-22",1,"OBSERVATION",30508
"2009-09-25",1,"OBSERVATION",58028
"2009-12-16",0,"LIVING_SPECIMEN",71
"2013-02-20",5,"LIVING_SPECIMEN",2502
"2013-12-20",1,"PRESERVED_SPECIMEN",207169
"2015-04-09",7,"PRESERVED_SPECIMEN",41
"2008-06-27",4,"FOSSIL_SPECIMEN",36
"2012-10-31",6,"LIVING_SPECIMEN",1143
"2013-07-09",0,"LIVING_SPECIMEN",97
"2016-01-04",5,"UNKNOWN",425
"2016-04-05",0,"FOSSIL_SPECIMEN",30
"2008-06-27",5,"UNKNOWN",398
"2016-04-05",1,"MATERIAL_SAMPLE",5
"2016-10-07",5,"HUMAN_OBSERVATION",2
"2009-06-17",0,"HUMAN_OBSERVATION",152
"2014-09-08",8,"LIVING_SPECIMEN",8
"2013-12-20",0,"MACHINE_OBSERVATION",7
"2010-04-01",1,"LIVING_SPECIMEN",190
"2015-01-19",3,"UNKNOWN",518
"2018-07-11",1,"UNKNOWN",31959
"2018-09-28",7,"HUMAN_OBSERVATION",3
"2015-10-01",1,"MACHINE_OBSERVATION",501
"2017-04-12",7,"FOSSIL_SPECIMEN",12
"2010-07-26",3,"LIVING_SPECIMEN",503
"2008-10-10",1,"FOSSIL_SPECIMEN",148
"2010-07-26",3,"OBSERVATION",93
"2017-12-22",5,"HUMAN_OBSERVATION",3
"2009-04-06",6,"FOSSIL_SPECIMEN",2
"2017-04-12",1,"PRESERVED_SPECIMEN",204130
"2009-06-17",6,"LIVING_SPECIMEN",51
"2008-04-01",1,"OBSERVATION",611
"2009-04-06",0,"PRESERVED_SPECIMEN",135
"2015-04-09",0,"HUMAN_OBSERVATION",1460
"2013-02-20",0,"HUMAN_OBSERVATION",383
"2016-10-07",2,"LIVING_SPECIMEN",29
"2008-12-17",1,"PRESERVED_SPECIMEN",56530
"2014-03-28",5,"PRESERVED_SPECIMEN",2934
"2012-10-31",1,"HUMAN_OBSERVATION",120575
"2016-12-27",3,"UNKNOWN",493
"2015-07-03",2,"LIVING_SPECIMEN",29
"2017-07-24",6,"FOSSIL_SPECIMEN",146
"2018-09-28",4,"LIVING_SPECIMEN",289
"2018-09-28",4,"OBSERVATION",771
"2010-11-17",5,"LIVING_SPECIMEN",2172
"2013-09-10",3,"UNKNOWN",19
"2010-11-17",5,"OBSERVATION",16
"2012-07-13",5,"LIVING_SPECIMEN",2414
"2017-12-22",2,"LIVING_SPECIMEN",47
"2017-07-24",0,"PRESERVED_SPECIMEN",455
"2017-10-12",0,"MACHINE_OBSERVATION",7
"2009-12-16",1,"LIVING_SPECIMEN",190
"2013-02-20",6,"LIVING_SPECIMEN",1214
"2012-10-31",7,"LIVING_SPECIMEN",9
"2013-07-09",1,"LIVING_SPECIMEN",190
"2015-10-01",3,"PRESERVED_SPECIMEN",27
"2018-09-28",1,"LITERATURE",24862
"2012-12-11",3,"PRESERVED_SPECIMEN",26
"2016-01-04",6,"UNKNOWN",166367
"2016-04-05",1,"FOSSIL_SPECIMEN",185
"2008-06-27",6,"UNKNOWN",4532
"2009-09-25",3,"UNKNOWN",9
"2016-10-07",6,"HUMAN_OBSERVATION",63104
"2009-06-17",1,"HUMAN_OBSERVATION",152
"2013-12-20",1,"MACHINE_OBSERVATION",501
"2016-07-04",0,"HUMAN_OBSERVATION",1452
"2010-04-01",2,"LIVING_SPECIMEN",11
"2013-05-21",3,"UNKNOWN",19
"2015-01-19",4,"UNKNOWN",12
"2014-09-08",0,"OBSERVATION",362
"2010-07-26",4,"LIVING_SPECIMEN",40
"2018-04-09",0,"FOSSIL_SPECIMEN",38
"2010-07-26",4,"OBSERVATION",1789
"2017-12-22",6,"HUMAN_OBSERVATION",63323
"2018-04-09",1,"MATERIAL_SAMPLE",19
"2009-09-25",6,"HUMAN_OBSERVATION",1
"2011-02-21",6,"FOSSIL_SPECIMEN",148
"2012-07-13",0,"HUMAN_OBSERVATION",383
"2009-04-06",1,"PRESERVED_SPECIMEN",78184
"2015-04-09",1,"HUMAN_OBSERVATION",107108
"2013-02-20",1,"HUMAN_OBSERVATION",124104
"2016-10-07",3,"LIVING_SPECIMEN",1194
"2011-02-21",0,"PRESERVED_SPECIMEN",391
"2016-10-07",3,"OBSERVATION",93
"2008-12-17",2,"PRESERVED_SPECIMEN",8
"2014-03-28",6,"PRESERVED_SPECIMEN",317724
"2011-09-05",0,"LIVING_SPECIMEN",78
"2016-12-27",4,"UNKNOWN",15
"2015-07-03",3,"LIVING_SPECIMEN",1187
"2017-07-24",7,"FOSSIL_SPECIMEN",12
"2018-09-28",5,"LIVING_SPECIMEN",3459
"2018-09-28",5,"OBSERVATION",17
"2010-11-17",6,"LIVING_SPECIMEN",779
"2013-09-10",4,"UNKNOWN",722
"2010-11-17",6,"OBSERVATION",216648
"2012-07-13",6,"LIVING_SPECIMEN",1141
"2017-12-22",3,"LIVING_SPECIMEN",1361
"2012-03-26",6,"FOSSIL_SPECIMEN",148
"2017-07-24",1,"PRESERVED_SPECIMEN",266577
"2017-10-12",1,"MACHINE_OBSERVATION",604
"2017-12-22",3,"OBSERVATION",93
"2014-09-08",4,"HUMAN_OBSERVATION",79227
"2009-09-25",3,"OBSERVATION",93
"2009-12-16",2,"LIVING_SPECIMEN",11
"2013-02-20",7,"LIVING_SPECIMEN",9
"2013-12-20",3,"PRESERVED_SPECIMEN",26
"2008-06-27",6,"FOSSIL_SPECIMEN",2
