"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",22
"2013-12-20","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",11
"2013-12-20","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",4
"2015-10-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",147
"2015-10-01","UNKNOWN","Genus","Georeferenced","YearMonth",11
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",3937
"2016-04-05","OBSERVATION","Class","Georeferenced","YearMonthDay",53
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",88
"2013-09-10","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",30273
"2016-10-07","UNKNOWN","Species","Georeferenced","YearOnly",38
"2017-07-24","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2008-04-01","UNKNOWN","Family","CountryOnly","Unknown",52
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","Unknown",864
"2009-04-06","OBSERVATION","Class","Georeferenced","YearMonthDay",53
"2009-04-06","OBSERVATION","Species","Georeferenced","Unknown",700
"2010-11-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",699
"2012-03-26","OBSERVATION","Species","CountryOnly","Unknown",261
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",19
"2013-07-09","OBSERVATION","Kingdom","Georeferenced","Unknown",239
"2014-03-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",2
"2015-01-19","OBSERVATION","Species","CountryOnly","YearMonthDay",638
"2016-10-07","LITERATURE","Species","Georeferenced","YearOnly",24855
"2016-12-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",628
"2011-02-21","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",130
"2012-12-11","OBSERVATION","Kingdom","Georeferenced","Unknown",239
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",12768
"2015-01-19","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",5
"2016-04-05","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",3
"2016-07-04","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonth",1
"2016-07-04","UNKNOWN","Family","Georeferenced","YearMonthDay",5658
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",4263
"2017-10-12","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2017-10-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",116
"2017-12-22","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",567
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",808
"2012-07-13","OBSERVATION","Genus","CountryOnly","YearMonthDay",42
"2013-05-21","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",38028
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",33
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",927
"2013-09-10","UNKNOWN","Family","CountryOnly","YearMonthDay",42
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",6701
"2015-10-01","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2016-07-04","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",11
"2016-12-27","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",32
"2017-07-24","UNKNOWN","Infraspecies","Georeferenced","Unknown",793
"2008-06-27","UNKNOWN","Unknown","Georeferenced","Unknown",7
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",169
"2014-09-08","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",11
"2015-10-01","UNKNOWN","Genus","CountryOnly","YearMonth",3
"2016-04-05","OBSERVATION","Species","CountryOnly","Unknown",260
"2013-07-09","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",185
"2014-03-28","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",93
"2014-09-08","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",2
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",58669
"2018-04-09","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",1
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2009-04-06","OBSERVATION","Species","CountryOnly","Unknown",4
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",64
"2011-06-10","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",25
"2013-02-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",137
"2013-05-21","UNKNOWN","Family","CountryOnly","YearMonthDay",217
"2013-07-09","OBSERVATION","Kingdom","CountryOnly","Unknown",40
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",7239
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",82910
"2015-01-19","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",450
"2018-04-09","UNKNOWN","Family","Georeferenced","Unknown",13
"2011-02-21","UNKNOWN","Species","Georeferenced","YearMonthDay",24665
"2011-09-05","OBSERVATION","Family","Georeferenced","Unknown",1139
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2551
"2014-03-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",126
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",18
"2015-07-03","OBSERVATION","Genus","CountryOnly","Unknown",55
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",2
"2017-10-12","UNKNOWN","Genus","CountryOnly","YearMonth",1
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",353
"2009-09-25","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",2
"2010-07-26","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",14
"2010-11-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",18413
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","Unknown",851
"2017-04-12","OBSERVATION","Species","CountryOnly","YearMonthDay",638
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",317
"2009-09-25","OBSERVATION","Unknown","Georeferenced","YearMonthDay",211
"2014-09-08","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",88
"2018-04-09","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",1
"2018-09-28","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",1
"2008-04-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",202
"2008-06-27","UNKNOWN","Unknown","CountryOnly","Unknown",94
"2011-06-10","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",5
"2013-02-20","LIVING_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",10173
"2016-04-05","LIVING_SPECIMEN","Species","Georeferenced","Unknown",110
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",726
"2016-07-04","HUMAN_OBSERVATION","Order","CountryOnly","YearMonthDay",12
"2018-04-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",157
"2009-09-25","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",5
"2014-03-28","OBSERVATION","Kingdom","Georeferenced","Unknown",239
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",13781
"2015-07-03","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",4
"2016-10-07","OBSERVATION","Species","Georeferenced","YearMonthDay",56362
"2017-07-24","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",24060
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",10
"2009-04-06","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",784
"2009-12-16","OBSERVATION","Family","Georeferenced","Unknown",1138
"2012-03-26","UNKNOWN","Unknown","Georeferenced","Unknown",9
"2012-10-31","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",37
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",157490
"2015-10-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",96
"2016-12-27","UNKNOWN","Order","Georeferenced","Unknown",830
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",476
"2015-07-03","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",2
"2015-10-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",2
"2018-07-11","UNKNOWN","Infraspecies","CountryOnly","YearOnly",4
"2008-06-27","UNKNOWN","Genus","CountryOnly","YearMonthDay",354
"2009-04-06","UNKNOWN","Infraspecies","CountryOnly","Unknown",573
"2010-11-17","UNKNOWN","Genus","Georeferenced","YearMonthDay",1492
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",4482
"2015-04-09","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",74
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",111
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",2
"2017-04-12","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",455
"2018-07-11","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",70
"2018-09-28","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",2
"2008-10-10","OBSERVATION","Genus","Georeferenced","Unknown",86
"2010-11-17","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",5
"2016-01-04","UNKNOWN","Phylum","CountryOnly","YearMonth",10
"2017-04-12","OBSERVATION","Genus","Georeferenced","Unknown",414
"2017-10-12","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",105
"2018-04-09","HUMAN_OBSERVATION","Order","CountryOnly","Unknown",15
"2018-09-28","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",1
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",6981
"2010-04-01","OBSERVATION","Family","CountryOnly","Unknown",963
"2010-11-17","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",50
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2384
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",197
"2013-02-20","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2016-01-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",166
"2017-10-12","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",2
"2018-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",135
"2018-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",107047
"2010-11-17","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",2
"2011-06-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",9
"2014-03-28","OBSERVATION","Kingdom","CountryOnly","Unknown",40
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",7564
"2016-12-27","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",1
"2017-07-24","UNKNOWN","Genus","Georeferenced","YearMonthDay",1414
"2018-09-28","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",1813
"2009-04-06","UNKNOWN","Unknown","Georeferenced","Unknown",7
"2012-03-26","UNKNOWN","Unknown","CountryOnly","Unknown",94
"2012-10-31","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",25
"2015-01-19","UNKNOWN","Unknown","CountryOnly","YearMonthDay",3
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",3968
"2016-10-07","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",25
"2017-07-24","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",5
"2011-09-05","UNKNOWN","Genus","CountryOnly","YearMonth",4
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",65861
"2013-07-09","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2015-01-19","OBSERVATION","Order","Georeferenced","YearMonthDay",75
"2017-07-24","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",41
"2008-10-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",44
"2010-11-17","UNKNOWN","Kingdom","CountryOnly","YearMonth",5
"2011-02-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",9
"2013-02-20","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",405
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1764
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",53
"2017-04-12","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2880
"2017-07-24","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",3
"2018-04-09","OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2018-09-28","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",2
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",3124
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",636
"2017-10-12","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",104
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",382
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",4
"2012-03-26","UNKNOWN","Genus","CountryOnly","YearMonthDay",406
"2012-10-31","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",5
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",988
"2015-04-09","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",169
"2016-01-04","UNKNOWN","Species","Georeferenced","YearMonthDay",104371
"2016-04-05","UNKNOWN","Unknown","CountryOnly","Unknown",93
"2009-06-17","OBSERVATION","Class","Georeferenced","YearMonthDay",53
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",11
"2011-06-10","UNKNOWN","Genus","Georeferenced","YearOnly",2
"2012-07-13","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",383
"2012-10-31","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",4
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1759
"2013-07-09","UNKNOWN","Infraspecies","Georeferenced","Unknown",673
"2015-10-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",5796
"2017-10-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",45
"2009-04-06","UNKNOWN","Unknown","CountryOnly","Unknown",94
"2009-12-16","UNKNOWN","Genus","CountryOnly","YearMonth",7
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",3185
"2010-07-26","UNKNOWN","Genus","Georeferenced","Unknown",792
"2012-12-11","UNKNOWN","Infraspecies","Georeferenced","Unknown",693
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",3443
"2015-10-01","OBSERVATION","Kingdom","CountryOnly","Unknown",40
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",7313
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",714
"2016-12-27","OBSERVATION","Genus","CountryOnly","Unknown",55
"2008-10-10","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",4
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2799
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","YearMonth",7
"2013-12-20","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",351
"2016-10-07","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",2
"2016-10-07","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",304
"2018-07-11","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2018-09-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",74
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",11
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",238
"2017-07-24","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",804088
"2017-10-12","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",5786
"2017-12-22","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",64
"2018-04-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",14
"2018-09-28","UNKNOWN","Species","Georeferenced","YearOnly",5
"2011-06-10","OBSERVATION","Infraspecies","CountryOnly","Unknown",709
"2017-10-12","OBSERVATION","Kingdom","CountryOnly","Unknown",40
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",10
"2009-04-06","UNKNOWN","Genus","CountryOnly","YearMonthDay",303
"2013-12-20","UNKNOWN","Kingdom","CountryOnly","YearMonthDay",3
"2016-01-04","UNKNOWN","Species","CountryOnly","YearMonthDay",1389
"2016-12-27","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",12
"2018-07-11","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",7
"2008-06-27","UNKNOWN","Species","CountryOnly","YearMonth",412
"2009-06-17","OBSERVATION","Species","CountryOnly","Unknown",4
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",29
"2011-06-10","UNKNOWN","Genus","CountryOnly","YearOnly",8
"2013-09-10","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",1
"2015-04-09","OBSERVATION","Class","Georeferenced","YearMonthDay",53
"2015-10-01","UNKNOWN","Family","Georeferenced","YearMonth",25
"2016-10-07","UNKNOWN","Unknown","Georeferenced","YearMonthDay",2
"2018-07-11","OBSERVATION","Unknown","Georeferenced","YearMonthDay",142
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",513
"2010-07-26","UNKNOWN","Genus","CountryOnly","Unknown",297
"2011-02-21","OBSERVATION","Infraspecies","CountryOnly","Unknown",1404
"2012-01-18","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2013-12-20","UNKNOWN","Phylum","CountryOnly","YearMonth",10
"2014-09-08","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",406
"2015-07-03","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2016-12-27","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",4
"2011-06-10","OBSERVATION","Unknown","Georeferenced","Unknown",1
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",18613
"2013-12-20","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",195
"2015-04-09","UNKNOWN","Family","CountryOnly","YearMonth",4
"2018-07-11","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",160
"2011-02-21","UNKNOWN","Genus","CountryOnly","YearOnly",8
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",18464
"2013-05-21","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",1
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",3439
"2015-04-09","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",3
"2015-07-03","OBSERVATION","Family","Georeferenced","Unknown",1139
"2016-01-04","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1458
"2017-10-12","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",19
"2018-04-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",15
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",5902
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonth",18
"2010-07-26","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",8454
"2011-06-10","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2011-09-05","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",71
"2012-10-31","OBSERVATION","Infraspecies","Georeferenced","Unknown",44522
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",972
"2007-12-19","UNKNOWN","Genus","Georeferenced","Unknown",498
"2011-02-21","OBSERVATION","Unknown","Georeferenced","Unknown",1
"2013-09-10","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",1
"2014-03-28","UNKNOWN","Infraspecies","Georeferenced","Unknown",2426
"2015-07-03","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",1
"2016-12-27","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",13
"2017-04-12","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",1
"2009-06-17","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",784
"2009-09-25","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",14
"2011-06-10","OBSERVATION","Genus","Georeferenced","YearMonthDay",4064
"2011-09-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",87
"2012-10-31","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2013-02-20","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",3
"2015-04-09","OBSERVATION","Species","CountryOnly","Unknown",260
"2016-04-05","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",43
"2016-10-07","UNKNOWN","Unknown","CountryOnly","YearMonthDay",2
"2018-07-11","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",130
"2008-12-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2011-02-21","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2016-10-07","OBSERVATION","Order","Georeferenced","YearMonthDay",75
"2017-10-12","OBSERVATION","Class","Georeferenced","YearMonthDay",53
"2017-10-12","OBSERVATION","Species","Georeferenced","Unknown",153773
"2018-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",10
"2018-09-28","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",12
"2012-03-26","UNKNOWN","Species","CountryOnly","YearMonth",31
"2012-10-31","UNKNOWN","Family","CountryOnly","Unknown",34
"2013-07-09","UNKNOWN","Genus","Georeferenced","YearMonthDay",1358
"2013-12-20","UNKNOWN","Species","Georeferenced","YearMonthDay",24623
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",318
"2014-09-08","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",376
"2015-10-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",2
"2016-10-07","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",1
"2011-09-05","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",166
"2013-07-09","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",5
"2015-01-19","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",18633
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",3
"2016-01-04","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",23
"2016-04-05","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",1
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",67
"2018-09-28","OBSERVATION","Species","Georeferenced","YearMonthDay",10145
"2008-06-27","UNKNOWN","Family","Georeferenced","YearMonthDay",62
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",171
"2012-12-11","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",5
"2013-02-20","OBSERVATION","Family","CountryOnly","YearMonthDay",10
"2013-07-09","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",77
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",4264
"2017-10-12","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",3
"2018-07-11","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",29
"2018-09-28","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",49
"2018-09-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2007-12-19","UNKNOWN","Genus","CountryOnly","Unknown",244
"2012-12-11","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",76
"2014-09-08","UNKNOWN","Kingdom","CountryOnly","YearMonthDay",3
"2017-10-12","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2008-04-01","UNKNOWN","Class","CountryOnly","YearMonthDay",3
"2008-04-01","UNKNOWN","Species","CountryOnly","Unknown",3753
"2011-06-10","OBSERVATION","Genus","CountryOnly","YearMonthDay",42
"2015-04-09","LIVING_SPECIMEN","Species","Georeferenced","Unknown",78
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",618
"2015-10-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",2549
"2016-04-05","UNKNOWN","Infraspecies","Georeferenced","YearOnly",9
"2016-04-05","UNKNOWN","Species","CountryOnly","YearMonth",32
"2017-10-12","HUMAN_OBSERVATION","Order","CountryOnly","YearMonth",1
"2018-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",37
"2010-11-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",2
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",19912
"2016-04-05","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",398
"2016-07-04","UNKNOWN","Species","Georeferenced","YearMonthDay",104096
"2016-10-07","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",244
"2009-04-06","UNKNOWN","Species","CountryOnly","YearMonth",33
"2013-07-09","UNKNOWN","Kingdom","CountryOnly","YearMonth",5
"2011-02-21","OBSERVATION","Genus","CountryOnly","YearMonthDay",42
"2013-02-20","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2013-09-10","UNKNOWN","Species","CountryOnly","YearMonthDay",3248
"2015-07-03","UNKNOWN","Genus","CountryOnly","YearMonth",41
"2017-07-24","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",9
"2017-12-22","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",18
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1142
"2013-02-20","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",64
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1393
"2017-04-12","LIVING_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2017-07-24","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",7
"2018-07-11","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",18
"2018-09-28","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",35
"2010-11-17","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",12
"2013-07-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",15215
