"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",7
"2018-09-28","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",34
"2018-09-28","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",24
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",232
"2018-09-28","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",67
"2018-09-28","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2018-09-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",12
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",47
"2018-09-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",69
"2018-09-28","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",19
"2018-09-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2018-09-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",19
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",61
"2018-09-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",11
"2018-09-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",5
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",68
"2018-09-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",9
"2018-09-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",257
"2018-09-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2018-09-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2018-09-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",7
"2018-09-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2018-09-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",9
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",70
"2018-09-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",7
"2018-09-28","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",3
"2019-01-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1
"2019-01-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2019-01-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",5
"2019-01-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonth",4
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",52
"2019-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",3
"2019-01-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonth",1
"2019-01-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",162
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",435
"2019-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",322
"2019-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",7
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",60
"2019-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1306
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",119
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",30331
"2019-01-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",34
"2019-01-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",324
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",370
"2019-01-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",14
"2019-01-01","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",1
"2019-01-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",285
"2019-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",23
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",19
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1148
"2019-01-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1
"2019-01-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",30
"2019-01-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",4
"2019-01-01","OBSERVATION","Species","CountryOnly","Unknown",6
"2019-01-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",12
"2019-01-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",14
"2019-01-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",5
"2019-01-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",11
"2019-01-01","OCCURRENCE","Species","Georeferenced","Unknown",10
"2019-01-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",1
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",13
"2019-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",3
"2019-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",34
"2019-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",4
"2019-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",22
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",233
"2019-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",92
"2019-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2019-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",3
"2019-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",43
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",47
"2019-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2019-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",20
"2019-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2019-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",25
"2019-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",3
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",72
"2019-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",12
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",67
"2019-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",161
"2019-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",264
"2019-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",225
"2019-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2019-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",12
"2019-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",47
"2019-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",5
"2019-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",9
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",70
"2019-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",13
"2019-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",7
"2019-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",46
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",82
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",61
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",47
"2019-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3
"2019-04-06","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1
"2019-04-06","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2019-04-06","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",5
"2019-04-06","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonth",4
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",52
"2019-04-06","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",3
"2019-04-06","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1306
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",119
"2019-04-06","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",322
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",32798
"2019-04-06","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",34
"2019-04-06","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",1
"2019-04-06","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",7
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",60
"2019-04-06","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",285
"2019-04-06","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",23
"2019-04-06","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",324
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",370
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1159
"2019-04-06","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",14
"2019-04-06","HUMAN_OBSERVATION","Class","Georeferenced","YearMonth",1
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",19
"2019-04-06","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",162
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",435
"2019-04-06","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",1
"2019-04-06","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",30
"2019-04-06","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",4
"2019-04-06","OBSERVATION","Species","CountryOnly","Unknown",6
"2019-04-06","OCCURRENCE","Species","Georeferenced","YearMonthDay",14
"2019-04-06","OCCURRENCE","Infraspecies","Georeferenced","Unknown",12
"2019-04-06","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",11
"2019-04-06","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",5
"2019-04-06","OCCURRENCE","Species","Georeferenced","Unknown",10
"2019-04-06","OCCURRENCE","Species","CountryOnly","YearMonthDay",1
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",63
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",47
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",13
"2019-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",29
"2019-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",34
"2019-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",4
"2019-04-06","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",487
"2019-04-06","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2019-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",3
"2019-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",43
"2019-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",12
"2019-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",163
"2019-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2019-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2019-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",225
"2019-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",9
"2019-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",25
"2019-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",3
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",112
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",72
"2019-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",13
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",67
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",271
"2019-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2019-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",46
"2019-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",12
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",84
"2019-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",47
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",49
"2019-04-06","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3
"2019-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",5
"2019-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",3
"2019-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",7
"2019-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",22
"2019-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",92
"2019-07-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",8
"2019-07-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",14
"2019-07-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2019-07-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",6
"2019-07-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonth",4
"2019-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",3
"2019-07-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonth",1
"2019-07-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",162
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",435
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",52
"2019-07-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",322
"2019-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",7
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",60
"2019-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1306
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",119
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",32839
"2019-07-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",34
"2019-07-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",324
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",370
"2019-07-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",14
"2019-07-01","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",1
"2019-07-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",285
"2019-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",23
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",19
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1161
"2019-07-01","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",1
"2019-07-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",30
"2019-07-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",2
"2019-07-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",4
"2019-07-01","OBSERVATION","Species","CountryOnly","Unknown",6
"2019-07-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",12
"2019-07-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",15
"2019-07-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",5
"2019-07-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",11
"2019-07-01","OCCURRENCE","Species","Georeferenced","Unknown",10
"2019-07-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",5
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",12
"2019-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",3
"2019-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",35
"2019-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",4
"2019-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",13
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",495
"2019-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",98
"2019-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",31
"2019-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2019-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",27
"2019-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2019-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",25
"2019-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",3
"2019-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",3
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",69
"2019-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",11
"2019-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",43
"2019-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",12
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",77
"2019-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",163
"2019-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",611
"2019-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",227
"2019-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",12
"2019-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",48
"2019-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",5
"2019-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",9
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",96
"2019-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",368
"2019-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",7
"2019-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2019-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",46
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",100
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",113
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",47
"2019-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3
"2019-10-09","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",9
"2019-10-09","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",16
"2019-10-09","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2019-10-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",6
"2019-10-09","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonth",4
"2019-10-09","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2019-10-09","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1
"2019-10-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",7
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",60
"2019-10-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1663
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",119
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",33343
"2019-10-09","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",34
"2019-10-09","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",324
"2019-10-09","HUMAN_OBSERVATION","Phylum","CountryOnly","YearMonthDay",1
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",370
"2019-10-09","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",14
"2019-10-09","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",1
"2019-10-09","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",285
"2019-10-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",23
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",19
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1221
"2019-10-09","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",3
"2019-10-09","HUMAN_OBSERVATION","Class","Georeferenced","YearMonth",1
"2019-10-09","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",162
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",435
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",52
"2019-10-09","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",322
"2019-10-09","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",1
"2019-10-09","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",30
"2019-10-09","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",2
"2019-10-09","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",4
"2019-10-09","OBSERVATION","Species","CountryOnly","Unknown",6
"2019-10-09","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",11
"2019-10-09","OCCURRENCE","Species","Georeferenced","Unknown",10
"2019-10-09","OCCURRENCE","Species","CountryOnly","YearMonthDay",2
"2019-10-09","OCCURRENCE","Infraspecies","Georeferenced","Unknown",12
"2019-10-09","OCCURRENCE","Species","Georeferenced","YearMonthDay",15
"2019-10-09","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",8
"2019-10-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",25
"2019-10-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",3
"2019-10-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",3
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",71
"2019-10-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",11
"2019-10-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",43
"2019-10-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",12
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",77
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",166
"2019-10-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",284
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",228
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",49
"2019-10-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",5
"2019-10-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",9
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",96
"2019-10-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",12
"2019-10-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",7
"2019-10-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2019-10-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",46
"2019-10-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",12
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",100
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",47
"2019-10-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3
"2019-10-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",3
"2019-10-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",35
"2019-10-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",4
"2019-10-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",13
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",106
"2019-10-09","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",58
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",31
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",16
"2019-10-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2019-10-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",27
"2019-10-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",495
"2020-01-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2020-01-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2020-01-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",5
"2020-01-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1
"2020-01-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",16
"2020-01-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",9
"2020-01-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonth",4
"2020-01-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonth",1
