"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2009-12-16","OBSERVATION","Species","Georeferenced","Unknown",17328
"2015-04-09","UNKNOWN","Unknown","CountryOnly","Unknown",1422
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",12
"2016-04-05","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",93266
"2017-12-22","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1811
"2011-09-05","OBSERVATION","Species","CountryOnly","Unknown",33
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",68
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",257
"2013-05-21","UNKNOWN","Genus","Georeferenced","Unknown",46
"2017-10-12","UNKNOWN","Unknown","Georeferenced","Unknown",3
"2019-01-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",9
"2019-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",1
"2009-04-06","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",58377
"2010-07-26","UNKNOWN","Family","Georeferenced","Unknown",3
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",44695
"2012-07-13","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",258
"2014-03-28","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",4
"2014-09-08","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",115
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",146
"2015-10-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",230
"2019-10-09","OBSERVATION","Species","Georeferenced","Unknown",58561
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",23
"2011-02-21","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2012-07-13","UNKNOWN","Species","Georeferenced","YearOnly",134
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",25
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",13490
"2018-09-28","UNKNOWN","Unknown","Georeferenced","YearMonthDay",26
"2019-04-06","LIVING_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2019-04-06","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1417
"2008-12-17","OBSERVATION","Species","CountryOnly","YearOnly",2
"2009-09-25","UNKNOWN","Genus","CountryOnly","Unknown",188
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",21
"2014-03-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",16709
"2016-01-04","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",590
"2017-04-12","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",43
"2020-04-01","UNKNOWN","Unknown","CountryOnly","YearMonthDay",2
"2008-10-10","UNKNOWN","Genus","CountryOnly","YearMonth",10
"2013-09-10","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2015-07-03","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1246
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",74495
"2017-10-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",195
"2018-04-09","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2019-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",203
"2019-04-06","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",22
"2019-10-09","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",4
"2020-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",8153
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1809
"2009-04-06","UNKNOWN","Family","CountryOnly","YearMonthDay",38
"2009-12-16","OBSERVATION","Species","CountryOnly","Unknown",56
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2016-01-04","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",17
"2016-04-05","MATERIAL_SAMPLE","Species","CountryOnly","YearMonth",2
"2020-04-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",2355
"2011-09-05","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1218
"2013-09-10","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",526
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",7
"2016-04-05","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",8
"2016-10-07","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",59
"2017-10-12","UNKNOWN","Unknown","CountryOnly","Unknown",22
"2019-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",1302
"2019-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",40
"2019-07-01","UNKNOWN","Unknown","CountryOnly","YearOnly",21
"2013-09-10","LIVING_SPECIMEN","Family","CountryOnly","YearMonth",1
"2014-09-08","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",229
"2015-07-03","UNKNOWN","Class","Georeferenced","YearOnly",2
"2015-10-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",90
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",163
"2019-10-09","OBSERVATION","Species","CountryOnly","Unknown",42
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",319
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",623
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","Unknown",4152
"2013-12-20","UNKNOWN","Genus","CountryOnly","YearOnly",9
"2014-09-08","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",3
"2015-10-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",54
"2016-07-04","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3
"2009-09-25","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",644
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",518
"2013-02-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2013-05-21","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",526
"2014-03-28","UNKNOWN","Species","Georeferenced","YearMonth",9
"2020-01-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",244
"2011-09-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",3
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",97
"2012-10-31","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",859
"2013-05-21","LIVING_SPECIMEN","Family","CountryOnly","YearMonth",1
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1435
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",49742
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",14514
"2017-10-12","UNKNOWN","Genus","CountryOnly","YearMonthDay",1518
"2007-12-19","UNKNOWN","Family","Georeferenced","Unknown",8
"2009-12-16","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",157
"2010-07-26","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",26
"2014-09-08","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",5
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",9610
"2019-10-09","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",12
"2008-04-01","UNKNOWN","Order","CountryOnly","Unknown",3
"2008-10-10","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1011
"2009-09-25","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",1
"2011-09-05","UNKNOWN","Unknown","Georeferenced","Unknown",44
"2013-02-20","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",2354
"2013-12-20","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",20
"2014-09-08","OBSERVATION","Infraspecies","Georeferenced","Unknown",5934
"2016-10-07","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",43
"2017-04-12","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1143
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",13
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",3049
"2017-12-22","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",63
"2018-09-28","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",4
"2019-10-09","LIVING_SPECIMEN","Species","Georeferenced","Unknown",3782
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1393
"2020-01-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",129
"2020-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",60337
"2008-12-17","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",40
"2012-07-13","OBSERVATION","Species","Georeferenced","YearMonthDay",861753
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",23
"2014-09-08","UNKNOWN","Genus","Georeferenced","YearOnly",7
"2017-04-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",25
"2017-12-22","OBSERVATION","Genus","Georeferenced","Unknown",16
"2020-04-01","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",3
"2020-07-01","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",1
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",10
"2008-12-17","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",17
"2010-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",808
"2012-01-18","UNKNOWN","Unknown","CountryOnly","YearOnly",27
"2013-02-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",90
"2015-04-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2018-07-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",24
"2019-10-09","UNKNOWN","Infraspecies","CountryOnly","Unknown",10443
"2020-01-01","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",302
"2020-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",321
"2020-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",70
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",80
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",3250
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",780
"2012-12-11","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",5178
"2015-10-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",5
"2015-10-01","UNKNOWN","Species","Georeferenced","YearMonth",85
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",6697
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",27
"2020-04-01","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2013-12-20","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",2
"2016-01-04","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",34
"2017-07-24","FOSSIL_SPECIMEN","Class","CountryOnly","YearOnly",5
"2018-07-11","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",305
"2018-09-28","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2019-07-01","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",25
"2019-10-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",2
"2020-10-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",143
"2011-09-05","UNKNOWN","Unknown","CountryOnly","Unknown",63
"2013-02-20","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",749
"2013-12-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",524
"2014-09-08","OBSERVATION","Infraspecies","CountryOnly","Unknown",6
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","YearOnly",17
"2018-04-09","UNKNOWN","Order","Georeferenced","Unknown",1084
"2019-07-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",12
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",331
"2010-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",11322
"2015-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",659
"2015-07-03","OBSERVATION","Species","Georeferenced","Unknown",58561
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",18849
"2017-10-12","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",322
"2017-12-22","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",62
"2018-09-28","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",3
"2019-10-09","UNKNOWN","Unknown","Georeferenced","Unknown",3
"2020-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",7916
"2008-10-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",103
"2012-10-31","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",5
"2014-09-08","UNKNOWN","Genus","CountryOnly","YearOnly",54
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",5169
"2017-04-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",437
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",317
"2019-07-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",9
"2019-07-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",1
"2020-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2020-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",14
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4976
"2012-07-13","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",11
"2013-09-10","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",8
"2015-07-03","UNKNOWN","Family","CountryOnly","YearMonth",11
"2016-12-27","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1602
"2020-10-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",1453
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2513
"2011-09-05","UNKNOWN","Genus","CountryOnly","YearMonthDay",194
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",5186
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","YearMonth",35
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",11
"2015-07-03","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2017-07-24","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",1
"2009-12-16","UNKNOWN","Unknown","CountryOnly","Unknown",56
"2014-09-08","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",121
"2016-07-04","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",598
"2016-10-07","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",21
"2017-04-12","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",37
"2017-07-24","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",66
"2018-07-11","UNKNOWN","Genus","CountryOnly","Unknown",350
"2020-01-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",18
"2009-06-17","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",58377
"2012-10-31","UNKNOWN","Species","CountryOnly","Unknown",18741
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",47832
"2014-09-08","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",28
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",5685
"2017-12-22","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",375
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",1
"2019-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",217
"2020-01-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",5934
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",38871
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",309
"2015-07-03","OBSERVATION","Species","CountryOnly","Unknown",27
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",68
"2016-07-04","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",23
"2017-10-12","UNKNOWN","Species","CountryOnly","YearMonth",13
"2019-10-09","UNKNOWN","Unknown","CountryOnly","Unknown",22
"2010-11-17","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",14
"2012-01-18","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",2
"2014-03-28","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2014-09-08","OBSERVATION","Genus","Georeferenced","YearMonthDay",187
"2019-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",1322
"2020-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",46
"2009-12-16","UNKNOWN","Genus","CountryOnly","YearMonthDay",168
"2010-07-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",11
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2014-03-28","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",11
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",92
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1522
"2019-10-09","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",12
"2009-06-17","UNKNOWN","Family","CountryOnly","YearMonthDay",38
"2009-09-25","UNKNOWN","Family","Georeferenced","Unknown",3
"2011-06-10","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",3
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",16654
"2014-03-28","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",3
"2014-09-08","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2018-07-11","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",3
"2020-04-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",66
"2008-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",3
"2012-01-18","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",63
"2013-09-10","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",18253
"2014-09-08","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",1
"2015-07-03","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",9
"2017-04-12","UNKNOWN","Family","Georeferenced","YearMonth",2
"2017-07-24","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",158
"2018-07-11","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1527
"2019-04-06","FOSSIL_SPECIMEN","Order","CountryOnly","YearOnly",5
"2019-10-09","UNKNOWN","Genus","CountryOnly","YearMonthDay",112
"2020-07-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",293
"2020-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",600
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",21
"2015-04-09","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",93266
"2020-01-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",6
"2010-07-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",4
"2011-02-21","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",3
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1745
"2015-07-03","LIVING_SPECIMEN","Species","Georeferenced","Unknown",69
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1138
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1075
"2008-06-27","UNKNOWN","Species","CountryOnly","YearMonthDay",22984
"2010-11-17","UNKNOWN","Species","Georeferenced","YearMonthDay",5723
"2012-07-13","UNKNOWN","Unknown","Georeferenced","YearMonthDay",33
"2013-05-21","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2013-09-10","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",6
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3994
"2015-10-01","UNKNOWN","Family","Georeferenced","YearMonthDay",2
"2018-07-11","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",1095
"2019-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",49
"2008-10-10","OBSERVATION","Species","Georeferenced","Unknown",17326
"2012-01-18","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",85
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",26
"2013-12-20","UNKNOWN","Family","Georeferenced","YearOnly",1
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","Unknown",364
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",14
"2018-09-28","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",72
"2019-04-06","UNKNOWN","Infraspecies","CountryOnly","YearOnly",722
"2020-07-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",144
"2010-07-26","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",497
"2010-11-17","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",18
"2015-04-09","UNKNOWN","Family","CountryOnly","YearMonthDay",23
"2015-10-01","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",11
"2016-01-04","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",1
"2016-04-05","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",6
"2019-04-06","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",17
"2019-04-06","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",30
"2008-12-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",62
"2013-05-21","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",8
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3708
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",47991
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2015-10-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",21
"2017-07-24","UNKNOWN","Species","Georeferenced","YearMonthDay",35975
"2017-10-12","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonth",1
"2017-10-12","UNKNOWN","Family","Georeferenced","YearMonthDay",21
"2019-10-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",12
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",6054
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",5512
"2020-07-01","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",467
"2020-10-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",146
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",646
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",518
"2013-09-10","OBSERVATION","Infraspecies","Georeferenced","YearOnly",5883
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",5978
"2016-12-27","OBSERVATION","Species","Georeferenced","Unknown",58561
"2018-04-09","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",188
"2020-10-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",101
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",7
"2008-10-10","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",89
"2011-09-05","UNKNOWN","Species","CountryOnly","YearMonth",31
"2016-07-04","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",34
"2017-04-12","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",145
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",157
"2020-10-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",30
"2009-09-25","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",26
"2010-11-17","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",44
"2011-09-05","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",57
"2013-02-20","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",182
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",25056
"2016-12-27","UNKNOWN","Family","CountryOnly","YearMonth",6
"2019-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",312
"2019-10-09","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",335
"2020-01-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",2
"2020-01-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",187
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",21
"2008-12-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",94
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",88
"2013-12-20","UNKNOWN","Family","CountryOnly","YearOnly",1
"2016-12-27","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",3
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",4192
"2018-09-28","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",9
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",206
"2012-03-26","UNKNOWN","Species","CountryOnly","YearMonthDay",91511
"2018-04-09","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",82
"2018-07-11","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",3075
"2019-01-01","UNKNOWN","Genus","CountryOnly","Unknown",349
"2020-01-01","MATERIAL_SAMPLE","Family","Georeferenced","Unknown",275
"2020-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",60
"2020-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",5
"2020-07-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",16
