"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2017-07-24","OCCURRENCE","Species","Georeferenced","YearMonthDay",566
"2017-07-24","OCCURRENCE","Order","Georeferenced","YearMonthDay",74
"2017-07-24","OCCURRENCE","Family","Georeferenced","YearOnly",26
"2017-07-24","OCCURRENCE","Family","CountryOnly","YearOnly",35
"2017-07-24","OCCURRENCE","Species","Georeferenced","YearOnly",119
"2017-07-24","OCCURRENCE","Species","CountryOnly","YearOnly",69
"2017-07-24","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",4
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",3
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",389
"2017-07-24","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",2
"2017-07-24","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",48
"2017-07-24","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",13
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",16
"2017-07-24","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2017-07-24","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1227
"2017-07-24","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",3
"2017-07-24","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",75
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",502
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",278
"2017-07-24","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",24
"2017-07-24","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",119
"2017-07-24","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",4
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1101
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",4842
"2017-07-24","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",15
"2017-07-24","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",22
"2017-07-24","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2017-07-24","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",5
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",214
"2017-07-24","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",9
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",26
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",164
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",96
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",33
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",4
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",19
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",106
"2017-07-24","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",34
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1628
"2017-07-24","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2017-07-24","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",156
"2017-07-24","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",559
"2017-07-24","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",23
"2017-07-24","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",59
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",15
"2017-07-24","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2017-07-24","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",15
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2799
"2017-07-24","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",10
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",393
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",9
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",99
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",54
"2017-07-24","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",1
"2017-10-12","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearOnly",5
"2017-10-12","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2017-10-12","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",2015
"2017-10-12","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",14
"2017-10-12","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",144
"2017-10-12","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",72
"2017-10-12","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1454
"2017-10-12","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearOnly",5
"2017-10-12","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",233
"2017-10-12","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",316
"2017-10-12","FOSSIL_SPECIMEN","Class","CountryOnly","YearOnly",3
"2017-10-12","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",9
"2017-10-12","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",45
"2017-10-12","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearOnly",2
"2017-10-12","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2017-10-12","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",101
"2017-10-12","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",20
"2017-10-12","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",4
"2017-10-12","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1560
"2017-10-12","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",32
"2017-10-12","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",410
"2017-10-12","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2017-10-12","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",1
"2017-10-12","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2017-10-12","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",35
"2017-10-12","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",11
"2017-10-12","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",3431
"2017-10-12","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",24
"2017-10-12","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",3
"2017-10-12","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",17
"2017-10-12","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",11
"2017-10-12","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",4
"2017-10-12","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",5
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",4
"2017-10-12","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2017-10-12","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",2
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",2
"2017-10-12","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",8
"2017-10-12","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1571
"2017-10-12","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",2
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",4
"2017-10-12","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",439
"2017-10-12","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",24
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",225
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",66
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",5
"2017-10-12","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",1
"2017-10-12","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",11
"2017-10-12","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",26
"2017-10-12","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",18
"2017-10-12","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",6
"2017-10-12","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",33
"2017-10-12","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2017-10-12","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",4
"2017-10-12","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",25
"2017-10-12","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",3
"2017-10-12","LIVING_SPECIMEN","Species","Georeferenced","Unknown",14
"2017-10-12","LIVING_SPECIMEN","Species","CountryOnly","Unknown",44
"2017-10-12","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2017-10-12","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",6
"2017-10-12","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",3
"2017-10-12","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",17
"2017-10-12","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",5
"2017-10-12","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",41
"2017-10-12","MATERIAL_CITATION","Species","Georeferenced","YearOnly",16
"2017-10-12","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",1
"2017-10-12","OBSERVATION","Genus","CountryOnly","Unknown",1
"2017-10-12","OBSERVATION","Species","Georeferenced","YearOnly",3
"2017-10-12","OCCURRENCE","Infraspecies","Georeferenced","Unknown",213
"2017-10-12","OCCURRENCE","Genus","Georeferenced","YearMonthDay",4
"2017-10-12","OCCURRENCE","Species","Georeferenced","YearMonth",4
"2017-10-12","OCCURRENCE","Family","Georeferenced","YearOnly",26
"2017-10-12","OCCURRENCE","Species","Georeferenced","YearOnly",119
"2017-10-12","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",43
"2017-10-12","OCCURRENCE","Genus","CountryOnly","Unknown",87
"2017-10-12","OCCURRENCE","Family","Georeferenced","Unknown",360
"2017-10-12","OCCURRENCE","Family","CountryOnly","Unknown",757
"2017-10-12","OCCURRENCE","Species","CountryOnly","Unknown",2127
"2017-10-12","OCCURRENCE","Order","CountryOnly","Unknown",1
"2017-10-12","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",31
"2017-10-12","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",12
"2017-10-12","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",1
"2017-10-12","OCCURRENCE","Genus","Georeferenced","Unknown",17
"2017-10-12","OCCURRENCE","Species","Georeferenced","Unknown",1598
"2017-10-12","OCCURRENCE","Order","Georeferenced","Unknown",5
"2017-10-12","OCCURRENCE","Family","Georeferenced","YearMonth",18
"2017-10-12","OCCURRENCE","Family","CountryOnly","YearMonth",3
"2017-10-12","OCCURRENCE","Infraspecies","CountryOnly","Unknown",469
"2017-10-12","OCCURRENCE","Unknown","Georeferenced","Unknown",2
"2017-10-12","OCCURRENCE","Unknown","CountryOnly","Unknown",1
"2017-10-12","OCCURRENCE","Genus","CountryOnly","YearMonthDay",14
"2017-10-12","OCCURRENCE","Species","CountryOnly","YearMonth",4
"2017-10-12","OCCURRENCE","Family","Georeferenced","YearMonthDay",306
"2017-10-12","OCCURRENCE","Family","CountryOnly","YearMonthDay",93
"2017-10-12","OCCURRENCE","Species","Georeferenced","YearMonthDay",572
"2017-10-12","OCCURRENCE","Species","CountryOnly","YearMonthDay",189
"2017-10-12","OCCURRENCE","Order","Georeferenced","YearMonthDay",74
"2017-10-12","OCCURRENCE","Order","CountryOnly","YearMonthDay",62
"2017-10-12","OCCURRENCE","Family","CountryOnly","YearOnly",35
"2017-10-12","OCCURRENCE","Species","CountryOnly","YearOnly",69
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",550
"2017-10-12","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",1
"2017-10-12","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",22
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",17
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",381
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2667
"2017-10-12","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",2
"2017-10-12","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",8
"2017-10-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",13
"2017-10-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2017-10-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",74
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",10
"2017-10-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",103
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",4796
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",52
"2017-10-12","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",13
"2017-10-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",3
"2017-10-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",48
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",15
"2017-10-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1133
"2017-10-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",3
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",123
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",488
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",34
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",277
"2017-10-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",8
"2017-10-12","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",4
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1354
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",20
"2017-10-12","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",15
"2017-10-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",4
"2017-10-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",215
"2017-10-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",156
"2017-10-12","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",7
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",22
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",162
"2017-10-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",4
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",6
"2017-10-12","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",59
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",108
"2017-10-12","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",3
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",34
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",438
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1591
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",100
"2017-10-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2017-12-22","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",3
"2017-12-22","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",142
"2017-12-22","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1437
"2017-12-22","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearOnly",5
"2017-12-22","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",233
"2017-12-22","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearOnly",5
"2017-12-22","FOSSIL_SPECIMEN","Class","CountryOnly","YearOnly",3
"2017-12-22","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",9
"2017-12-22","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",45
"2017-12-22","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearOnly",2
"2017-12-22","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",309
"2017-12-22","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",2002
"2017-12-22","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",44
"2017-12-22","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",20
"2017-12-22","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",413
"2017-12-22","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",9
"2017-12-22","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",9
"2017-12-22","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",6
"2017-12-22","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1537
"2017-12-22","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",51
"2017-12-22","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",430
"2017-12-22","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2017-12-22","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2017-12-22","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",1
"2017-12-22","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2017-12-22","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",35
"2017-12-22","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",3437
"2017-12-22","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",68
"2017-12-22","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",17
"2017-12-22","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",11
"2017-12-22","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",21
"2017-12-22","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",66
"2017-12-22","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",2
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",4
"2017-12-22","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",7
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1978
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",439
"2017-12-22","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",2
"2017-12-22","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",2
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",4
"2017-12-22","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",24
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",241
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",5
"2017-12-22","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",1
"2017-12-22","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",4
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",5
"2017-12-22","LIVING_SPECIMEN","Species","Georeferenced","Unknown",14
"2017-12-22","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",26
"2017-12-22","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",6
"2017-12-22","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",33
"2017-12-22","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2017-12-22","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",18
"2017-12-22","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",4
"2017-12-22","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",3
"2017-12-22","LIVING_SPECIMEN","Species","CountryOnly","Unknown",44
"2017-12-22","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",25
"2017-12-22","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",11
"2017-12-22","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2017-12-22","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",6
"2017-12-22","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",3
"2017-12-22","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",5
"2017-12-22","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",41
"2017-12-22","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",17
"2017-12-22","MATERIAL_CITATION","Species","Georeferenced","YearOnly",16
"2017-12-22","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",1
"2017-12-22","OBSERVATION","Species","Georeferenced","YearOnly",3
"2017-12-22","OBSERVATION","Genus","CountryOnly","Unknown",1
"2017-12-22","OCCURRENCE","Species","Georeferenced","YearOnly",122
"2017-12-22","OCCURRENCE","Species","CountryOnly","YearOnly",83
"2017-12-22","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",64
"2017-12-22","OCCURRENCE","Family","CountryOnly","Unknown",1
"2017-12-22","OCCURRENCE","Species","CountryOnly","Unknown",2220
"2017-12-22","OCCURRENCE","Order","CountryOnly","Unknown",1
"2017-12-22","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",293
"2017-12-22","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",22
"2017-12-22","OCCURRENCE","Genus","Georeferenced","Unknown",79
"2017-12-22","OCCURRENCE","Genus","CountryOnly","Unknown",88
"2017-12-22","OCCURRENCE","Species","Georeferenced","Unknown",1643
"2017-12-22","OCCURRENCE","Order","Georeferenced","Unknown",5
"2017-12-22","OCCURRENCE","Unknown","CountryOnly","Unknown",1
"2017-12-22","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",35
"2017-12-22","OCCURRENCE","Species","CountryOnly","YearMonth",7
"2017-12-22","OCCURRENCE","Family","CountryOnly","YearMonthDay",3
"2017-12-22","OCCURRENCE","Species","CountryOnly","YearMonthDay",271
"2017-12-22","OCCURRENCE","Order","CountryOnly","YearMonthDay",62
"2017-12-22","OCCURRENCE","Infraspecies","Georeferenced","Unknown",466
"2017-12-22","OCCURRENCE","Infraspecies","CountryOnly","Unknown",1130
"2017-12-22","OCCURRENCE","Unknown","Georeferenced","Unknown",2
"2017-12-22","OCCURRENCE","Genus","Georeferenced","YearMonthDay",8
"2017-12-22","OCCURRENCE","Genus","CountryOnly","YearMonthDay",15
"2017-12-22","OCCURRENCE","Species","Georeferenced","YearMonth",22
"2017-12-22","OCCURRENCE","Species","Georeferenced","YearMonthDay",651
"2017-12-22","OCCURRENCE","Order","Georeferenced","YearMonthDay",74
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",10
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",100
"2017-12-22","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",104
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",88
"2017-12-22","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",1
"2017-12-22","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",3
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",595
"2017-12-22","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",2
"2017-12-22","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",48
"2017-12-22","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",13
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",16
"2017-12-22","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2017-12-22","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1142
"2017-12-22","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",3
"2017-12-22","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",74
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",492
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",293
"2017-12-22","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",18
"2017-12-22","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",4
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3933
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",5082
"2017-12-22","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",15
"2017-12-22","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",13
"2017-12-22","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",4
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",219
"2017-12-22","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",157
"2017-12-22","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",7
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",23
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",265
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",176
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",40
"2017-12-22","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",4
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",20
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",111
"2017-12-22","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",38
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1668
