"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2016-04-05","HUMAN_OBSERVATION","Order","Georeferenced","YearOnly",62
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",12289
"2016-04-05","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonthDay",47
"2016-04-05","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",14646
"2016-04-05","HUMAN_OBSERVATION","Unknown","Unknown","YearOnly",2
"2016-04-05","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",8948
"2016-04-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3784
"2016-04-05","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",188
"2016-04-05","LIVING_SPECIMEN","Infraspecies","Unknown","YearOnly",241
"2016-04-05","LIVING_SPECIMEN","Unknown","Unknown","YearOnly",7
"2016-04-05","LIVING_SPECIMEN","Unknown","CountryOnly","YearOnly",160
"2016-04-05","LIVING_SPECIMEN","Genus","Unknown","Unknown",29929
"2016-04-05","LIVING_SPECIMEN","Family","Unknown","Unknown",1146
"2016-04-05","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",12149
"2016-04-05","LIVING_SPECIMEN","Species","Unknown","Unknown",225241
"2016-04-05","LIVING_SPECIMEN","Family","Georeferenced","Unknown",62
"2016-04-05","LIVING_SPECIMEN","Family","CountryOnly","Unknown",440
"2016-04-05","LIVING_SPECIMEN","Order","Unknown","Unknown",20
"2016-04-05","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonth",36
"2016-04-05","LIVING_SPECIMEN","Class","Georeferenced","YearMonthDay",3
"2016-04-05","LIVING_SPECIMEN","Class","CountryOnly","YearMonthDay",133
"2016-04-05","LIVING_SPECIMEN","Species","CountryOnly","Unknown",84539
"2016-04-05","LIVING_SPECIMEN","Order","CountryOnly","Unknown",5
"2016-04-05","LIVING_SPECIMEN","Class","Unknown","YearOnly",4
"2016-04-05","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4442
"2016-04-05","LIVING_SPECIMEN","Class","CountryOnly","YearOnly",107
"2016-04-05","LIVING_SPECIMEN","Family","Unknown","YearMonthDay",18
"2016-04-05","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2549
"2016-04-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1852
"2016-04-05","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",352
"2016-04-05","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1835
"2016-04-05","LIVING_SPECIMEN","Kingdom","Unknown","Unknown",280
"2016-04-05","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",189
"2016-04-05","LIVING_SPECIMEN","Species","Georeferenced","Unknown",29963
"2016-04-05","LIVING_SPECIMEN","Genus","Unknown","YearMonth",788
"2016-04-05","LIVING_SPECIMEN","Order","Georeferenced","Unknown",1
"2016-04-05","LIVING_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2016-04-05","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2016-04-05","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",73000
"2016-04-05","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",119
"2016-04-05","LIVING_SPECIMEN","Unknown","Unknown","Unknown",22
"2016-04-05","LIVING_SPECIMEN","Genus","Unknown","YearMonthDay",1100
"2016-04-05","LIVING_SPECIMEN","Species","Unknown","YearMonth",85
"2016-04-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",27637
"2016-04-05","LIVING_SPECIMEN","Unknown","Georeferenced","Unknown",10
"2016-04-05","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",73
"2016-04-05","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",5022
"2016-04-05","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",19
"2016-04-05","LIVING_SPECIMEN","Species","Unknown","YearMonthDay",4365
"2016-04-05","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",280
"2016-04-05","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",17604
"2016-04-05","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",18491
"2016-04-05","LIVING_SPECIMEN","Family","Unknown","YearOnly",2
"2016-04-05","LIVING_SPECIMEN","Order","Georeferenced","YearMonthDay",2
"2016-04-05","LIVING_SPECIMEN","Species","Unknown","YearOnly",2801
"2016-04-05","LIVING_SPECIMEN","Phylum","CountryOnly","YearMonthDay",6
"2016-04-05","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",34
"2016-04-05","LIVING_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2016-04-05","LIVING_SPECIMEN","Unknown","Unknown","YearMonthDay",3
"2016-04-05","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",6407
"2016-04-05","LIVING_SPECIMEN","Class","Unknown","Unknown",16
"2016-04-05","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",75
"2016-04-05","LIVING_SPECIMEN","Class","CountryOnly","Unknown",24
"2016-04-05","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",9860
"2016-04-05","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",4051
"2016-04-05","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",49
"2016-04-05","LIVING_SPECIMEN","Genus","Unknown","YearOnly",350
"2016-04-05","LIVING_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",16
"2016-04-05","LIVING_SPECIMEN","Infraspecies","Unknown","YearMonth",74
"2016-04-05","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",176
"2016-04-05","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",1115
"2016-04-05","LIVING_SPECIMEN","Family","Georeferenced","YearOnly",12
"2016-04-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",3
"2016-04-05","LIVING_SPECIMEN","Infraspecies","Unknown","YearMonthDay",404
"2016-04-05","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",80
"2016-04-05","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",2590008
"2016-04-05","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",75
"2016-04-05","MACHINE_OBSERVATION","Infraspecies","Georeferenced","Unknown",2
"2016-04-05","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",2041
"2016-04-05","MACHINE_OBSERVATION","Class","Unknown","YearMonthDay",8
"2016-04-05","MACHINE_OBSERVATION","Genus","Georeferenced","YearOnly",3
"2016-04-05","MACHINE_OBSERVATION","Infraspecies","Unknown","YearMonthDay",2
"2016-04-05","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",60
"2016-04-05","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",3
"2016-04-05","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",225
"2016-04-05","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",6
"2016-04-05","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",7721
"2016-04-05","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearOnly",9
"2016-04-05","MACHINE_OBSERVATION","Species","Unknown","YearMonthDay",262
"2016-04-05","MACHINE_OBSERVATION","Genus","Georeferenced","Unknown",2
"2016-04-05","MATERIAL_CITATION","Infraspecies","Unknown","YearOnly",10
"2016-04-05","MATERIAL_CITATION","Infraspecies","CountryOnly","YearOnly",9
"2016-04-05","MATERIAL_CITATION","Genus","CountryOnly","Unknown",2
"2016-04-05","MATERIAL_CITATION","Species","Unknown","Unknown",6
"2016-04-05","MATERIAL_CITATION","Family","Georeferenced","Unknown",149
"2016-04-05","MATERIAL_CITATION","Infraspecies","Georeferenced","YearMonth",1
"2016-04-05","MATERIAL_CITATION","Species","Georeferenced","Unknown",29134
"2016-04-05","MATERIAL_CITATION","Species","CountryOnly","Unknown",1457
"2016-04-05","MATERIAL_CITATION","Kingdom","Georeferenced","YearOnly",16
"2016-04-05","MATERIAL_CITATION","Order","Georeferenced","Unknown",16
"2016-04-05","MATERIAL_CITATION","Infraspecies","Georeferenced","YearOnly",3314
"2016-04-05","MATERIAL_CITATION","Genus","Georeferenced","Unknown",1270
"2016-04-05","MATERIAL_CITATION","Infraspecies","CountryOnly","Unknown",414
"2016-04-05","MATERIAL_CITATION","Unknown","Georeferenced","Unknown",153
"2016-04-05","MATERIAL_CITATION","Species","Georeferenced","YearMonth",67
"2016-04-05","MATERIAL_CITATION","Family","Georeferenced","YearMonthDay",2
"2016-04-05","MATERIAL_CITATION","Species","Georeferenced","YearMonthDay",13587
"2016-04-05","MATERIAL_CITATION","Species","CountryOnly","YearMonthDay",518
"2016-04-05","MATERIAL_CITATION","Species","Unknown","YearOnly",92
"2016-04-05","MATERIAL_CITATION","Kingdom","Georeferenced","Unknown",32
"2016-04-05","MATERIAL_CITATION","Species","CountryOnly","YearOnly",66
"2016-04-05","MATERIAL_CITATION","Class","Georeferenced","Unknown",32
"2016-04-05","MATERIAL_CITATION","Infraspecies","Georeferenced","Unknown",6076
"2016-04-05","MATERIAL_CITATION","Genus","Georeferenced","YearMonthDay",94
"2016-04-05","MATERIAL_CITATION","Genus","Georeferenced","YearOnly",55
"2016-04-05","MATERIAL_CITATION","Family","Georeferenced","YearOnly",2
"2016-04-05","MATERIAL_CITATION","Species","Georeferenced","YearOnly",20655
"2016-04-05","MATERIAL_CITATION","Infraspecies","Georeferenced","YearMonthDay",1916
"2016-04-05","MATERIAL_CITATION","Infraspecies","CountryOnly","YearMonthDay",140
"2016-04-05","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearOnly",3374
"2016-04-05","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearOnly",314
"2016-04-05","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",53
"2016-04-05","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",332
"2016-04-05","MATERIAL_SAMPLE","Genus","Unknown","YearMonth",1
"2016-04-05","MATERIAL_SAMPLE","Infraspecies","Unknown","Unknown",112
"2016-04-05","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonth",16
"2016-04-05","MATERIAL_SAMPLE","Genus","Unknown","YearMonthDay",2
"2016-04-05","MATERIAL_SAMPLE","Species","Unknown","YearMonth",68
"2016-04-05","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",406
"2016-04-05","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",67
"2016-04-05","MATERIAL_SAMPLE","Species","CountryOnly","YearMonth",1490
"2016-04-05","MATERIAL_SAMPLE","Species","Unknown","YearMonthDay",509
"2016-04-05","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",75589
"2016-04-05","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",25270
"2016-04-05","MATERIAL_SAMPLE","Species","Unknown","YearOnly",258
"2016-04-05","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",2202
"2016-04-05","MATERIAL_SAMPLE","Class","Unknown","Unknown",4
"2016-04-05","MATERIAL_SAMPLE","Class","CountryOnly","Unknown",3
"2016-04-05","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",91
"2016-04-05","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",502
"2016-04-05","MATERIAL_SAMPLE","Species","Georeferenced","YearMonth",350
"2016-04-05","MATERIAL_SAMPLE","Infraspecies","Unknown","YearMonth",14
"2016-04-05","MATERIAL_SAMPLE","Genus","CountryOnly","YearOnly",75
"2016-04-05","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonth",357
"2016-04-05","MATERIAL_SAMPLE","Infraspecies","Unknown","YearMonthDay",50
"2016-04-05","MATERIAL_SAMPLE","Species","Georeferenced","YearOnly",7196
"2016-04-05","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",2344
"2016-04-05","MATERIAL_SAMPLE","Genus","Unknown","Unknown",17
"2016-04-05","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",15
"2016-04-05","MATERIAL_SAMPLE","Class","Unknown","YearMonthDay",7
"2016-04-05","MATERIAL_SAMPLE","Species","Unknown","Unknown",1259
"2016-04-05","MATERIAL_SAMPLE","Family","Georeferenced","Unknown",52
"2016-04-05","MATERIAL_SAMPLE","Family","CountryOnly","Unknown",11
"2016-04-05","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonth",607
"2016-04-05","MATERIAL_SAMPLE","Class","Georeferenced","YearMonthDay",4
"2016-04-05","MATERIAL_SAMPLE","Class","CountryOnly","YearMonthDay",7
"2016-04-05","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",2950
"2016-04-05","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",23000
"2016-04-05","MATERIAL_SAMPLE","Class","CountryOnly","YearOnly",2
"2016-04-05","MATERIAL_SAMPLE","Infraspecies","Unknown","YearOnly",22
"2016-04-05","OBSERVATION","Species","CountryOnly","YearOnly",98509
"2016-04-05","OBSERVATION","Class","Unknown","Unknown",1
"2016-04-05","OBSERVATION","Order","CountryOnly","YearOnly",1
"2016-04-05","OBSERVATION","Unknown","CountryOnly","YearMonthDay",106
"2016-04-05","OBSERVATION","Class","Georeferenced","Unknown",341
"2016-04-05","OBSERVATION","Class","CountryOnly","Unknown",60
"2016-04-05","OBSERVATION","Genus","Georeferenced","YearMonth",11
"2016-04-05","OBSERVATION","Infraspecies","Georeferenced","Unknown",148385
"2016-04-05","OBSERVATION","Family","Unknown","Unknown",65
"2016-04-05","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",8799
"2016-04-05","OBSERVATION","Infraspecies","Unknown","YearMonth",10
"2016-04-05","OBSERVATION","Class","Unknown","YearMonthDay",1450
"2016-04-05","OBSERVATION","Genus","Georeferenced","YearOnly",263531
"2016-04-05","OBSERVATION","Family","CountryOnly","Unknown",609
"2016-04-05","OBSERVATION","Order","Unknown","Unknown",244
"2016-04-05","OBSERVATION","Phylum","Georeferenced","YearMonthDay",214473
"2016-04-05","OBSERVATION","Infraspecies","CountryOnly","YearMonth",4383
"2016-04-05","OBSERVATION","Infraspecies","Unknown","YearMonthDay",147295
"2016-04-05","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2016-04-05","OBSERVATION","Species","Georeferenced","YearOnly",15787562
"2016-04-05","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4086751
"2016-04-05","OBSERVATION","Order","Georeferenced","YearOnly",5825
"2016-04-05","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",16359
"2016-04-05","OBSERVATION","Unknown","Georeferenced","YearMonthDay",457363
"2016-04-05","OBSERVATION","Phylum","Georeferenced","YearOnly",6030
"2016-04-05","OBSERVATION","Infraspecies","Unknown","YearOnly",54
"2016-04-05","OBSERVATION","Unknown","Unknown","YearOnly",2
"2016-04-05","OBSERVATION","Infraspecies","CountryOnly","YearOnly",27200
"2016-04-05","OBSERVATION","Unknown","Georeferenced","YearOnly",185079
"2016-04-05","OBSERVATION","Unknown","CountryOnly","YearOnly",3
"2016-04-05","OBSERVATION","Genus","Unknown","Unknown",1977
"2016-04-05","OBSERVATION","Genus","CountryOnly","Unknown",4353
"2016-04-05","OBSERVATION","Species","Unknown","Unknown",69124
"2016-04-05","OBSERVATION","Family","Georeferenced","Unknown",2961
"2016-04-05","OBSERVATION","Infraspecies","Georeferenced","YearMonth",50
"2016-04-05","OBSERVATION","Class","Georeferenced","YearMonthDay",282090
"2016-04-05","OBSERVATION","Species","Georeferenced","Unknown",1101190
"2016-04-05","OBSERVATION","Species","CountryOnly","Unknown",107943
"2016-04-05","OBSERVATION","Kingdom","Georeferenced","YearOnly",182
"2016-04-05","OBSERVATION","Order","Georeferenced","Unknown",360
"2016-04-05","OBSERVATION","Order","CountryOnly","Unknown",37
"2016-04-05","OBSERVATION","Class","Unknown","YearOnly",4
"2016-04-05","OBSERVATION","Phylum","CountryOnly","Unknown",10
"2016-04-05","OBSERVATION","Family","Unknown","YearMonth",3
"2016-04-05","OBSERVATION","Unknown","Unknown","Unknown",109
"2016-04-05","OBSERVATION","Species","Unknown","YearMonth",85
"2016-04-05","OBSERVATION","Family","Unknown","YearMonthDay",859
"2016-04-05","OBSERVATION","Unknown","CountryOnly","Unknown",97
"2016-04-05","OBSERVATION","Infraspecies","Georeferenced","YearOnly",1610948
"2016-04-05","OBSERVATION","Species","Unknown","YearMonthDay",798911
"2016-04-05","OBSERVATION","Family","CountryOnly","YearMonthDay",342
"2016-04-05","OBSERVATION","Order","Unknown","YearMonthDay",109
"2016-04-05","OBSERVATION","Species","CountryOnly","YearMonthDay",160841
"2016-04-05","OBSERVATION","Genus","Georeferenced","Unknown",17294
"2016-04-05","OBSERVATION","Kingdom","Unknown","Unknown",18
"2016-04-05","OBSERVATION","Order","CountryOnly","YearMonthDay",12
"2016-04-05","OBSERVATION","Kingdom","Georeferenced","Unknown",18
"2016-04-05","OBSERVATION","Kingdom","CountryOnly","Unknown",265
"2016-04-05","OBSERVATION","Genus","Unknown","YearMonth",4
"2016-04-05","OBSERVATION","Phylum","Georeferenced","Unknown",198
"2016-04-05","OBSERVATION","Infraspecies","Unknown","Unknown",19679
"2016-04-05","OBSERVATION","Genus","CountryOnly","YearMonth",154
"2016-04-05","OBSERVATION","Genus","Unknown","YearMonthDay",11641
"2016-04-05","OBSERVATION","Class","Georeferenced","YearOnly",5819
"2016-04-05","OBSERVATION","Infraspecies","CountryOnly","Unknown",30011
"2016-04-05","OBSERVATION","Unknown","Georeferenced","Unknown",9856
"2016-04-05","OBSERVATION","Genus","Georeferenced","YearMonthDay",1414454
"2016-04-05","OBSERVATION","Genus","CountryOnly","YearMonthDay",2634
"2016-04-05","OBSERVATION","Kingdom","Unknown","YearMonthDay",1
"2016-04-05","OBSERVATION","Species","Georeferenced","YearMonth",2064
"2016-04-05","OBSERVATION","Species","CountryOnly","YearMonth",6344
"2016-04-05","OBSERVATION","Family","Georeferenced","YearMonthDay",287813
"2016-04-05","OBSERVATION","Genus","Unknown","YearOnly",17
"2016-04-05","OBSERVATION","Phylum","CountryOnly","YearMonth",59
"2016-04-05","OBSERVATION","Species","Georeferenced","YearMonthDay",37642445
"2016-04-05","OBSERVATION","Phylum","Unknown","YearMonthDay",22
"2016-04-05","OBSERVATION","Family","Unknown","YearOnly",18
"2016-04-05","OBSERVATION","Genus","CountryOnly","YearOnly",329
"2016-04-05","OBSERVATION","Order","Georeferenced","YearMonthDay",369627
"2016-04-05","OBSERVATION","Species","Unknown","YearOnly",616
"2016-04-05","OBSERVATION","Family","Georeferenced","YearOnly",128291
"2016-04-05","OBSERVATION","Unknown","CountryOnly","YearMonth",68
"2016-04-05","OBSERVATION","Order","Unknown","YearOnly",4
"2016-04-05","OBSERVATION","Unknown","Unknown","YearMonthDay",885
"2016-04-05","OCCURRENCE","Class","Unknown","YearOnly",5
"2016-04-05","OCCURRENCE","Phylum","CountryOnly","Unknown",25
"2016-04-05","OCCURRENCE","Family","Unknown","YearMonth",2
"2016-04-05","OCCURRENCE","Unknown","Unknown","Unknown",2808
"2016-04-05","OCCURRENCE","Genus","Unknown","YearMonthDay",9154
"2016-04-05","OCCURRENCE","Class","Georeferenced","YearOnly",22
"2016-04-05","OCCURRENCE","Class","CountryOnly","YearOnly",11
"2016-04-05","OCCURRENCE","Species","Unknown","YearMonth",2141
"2016-04-05","OCCURRENCE","Family","CountryOnly","YearMonth",34
"2016-04-05","OCCURRENCE","Family","Unknown","YearMonthDay",5806
"2016-04-05","OCCURRENCE","Unknown","CountryOnly","Unknown",5948
"2016-04-05","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",33278
"2016-04-05","OCCURRENCE","Species","CountryOnly","YearMonth",10214
"2016-04-05","OCCURRENCE","Species","Unknown","YearMonthDay",431102
"2016-04-05","OCCURRENCE","Family","CountryOnly","YearMonthDay",8865
"2016-04-05","OCCURRENCE","Order","Unknown","YearMonthDay",102
"2016-04-05","OCCURRENCE","Species","CountryOnly","YearMonthDay",547153
"2016-04-05","OCCURRENCE","Order","CountryOnly","YearMonthDay",96
"2016-04-05","OCCURRENCE","Family","CountryOnly","YearOnly",54
"2016-04-05","OCCURRENCE","Kingdom","Georeferenced","Unknown",86
"2016-04-05","OCCURRENCE","Kingdom","CountryOnly","Unknown",124
"2016-04-05","OCCURRENCE","Class","Unknown","Unknown",87
"2016-04-05","OCCURRENCE","Genus","Unknown","YearMonth",44
"2016-04-05","OCCURRENCE","Phylum","Georeferenced","Unknown",9599
"2016-04-05","OCCURRENCE","Class","CountryOnly","Unknown",515
"2016-04-05","OCCURRENCE","Genus","Georeferenced","YearMonth",440
"2016-04-05","OCCURRENCE","Infraspecies","Unknown","Unknown",23954
"2016-04-05","OCCURRENCE","Genus","CountryOnly","YearMonth",432
"2016-04-05","OCCURRENCE","Kingdom","Unknown","YearMonth",41
"2016-04-05","OCCURRENCE","Family","Georeferenced","YearMonth",7
"2016-04-05","OCCURRENCE","Infraspecies","Georeferenced","Unknown",231165
"2016-04-05","OCCURRENCE","Infraspecies","CountryOnly","Unknown",156570
"2016-04-05","OCCURRENCE","Unknown","Georeferenced","Unknown",4337
"2016-04-05","OCCURRENCE","Genus","Georeferenced","YearMonthDay",97658
"2016-04-05","OCCURRENCE","Genus","CountryOnly","YearMonthDay",12492
"2016-04-05","OCCURRENCE","Kingdom","Unknown","YearMonthDay",27
"2016-04-05","OCCURRENCE","Species","Georeferenced","YearMonth",14890
"2016-04-05","OCCURRENCE","Family","Georeferenced","YearMonthDay",21675
"2016-04-05","OCCURRENCE","Genus","Unknown","YearOnly",530
"2016-04-05","OCCURRENCE","Kingdom","CountryOnly","YearMonthDay",54
"2016-04-05","OCCURRENCE","Species","Georeferenced","YearMonthDay",5574942
"2016-04-05","OCCURRENCE","Phylum","Unknown","YearMonthDay",79
"2016-04-05","OCCURRENCE","Infraspecies","Unknown","YearMonth",613
"2016-04-05","OCCURRENCE","Unknown","Unknown","YearMonth",37
"2016-04-05","OCCURRENCE","Genus","CountryOnly","YearOnly",2495
"2016-04-05","OCCURRENCE","Order","Georeferenced","YearMonthDay",2360
"2016-04-05","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",12081
"2016-04-05","OCCURRENCE","Species","Unknown","YearOnly",6086
"2016-04-05","OCCURRENCE","Family","Georeferenced","YearOnly",339
"2016-04-05","OCCURRENCE","Phylum","CountryOnly","YearMonthDay",42
"2016-04-05","OCCURRENCE","Infraspecies","Unknown","YearMonthDay",38746
"2016-04-05","OCCURRENCE","Unknown","CountryOnly","YearMonth",329
"2016-04-05","OCCURRENCE","Order","Unknown","YearOnly",11
"2016-04-05","OCCURRENCE","Unknown","Unknown","YearMonthDay",872
"2016-04-05","OCCURRENCE","Species","Georeferenced","YearOnly",42819
"2016-04-05","OCCURRENCE","Phylum","Unknown","YearOnly",2
"2016-04-05","OCCURRENCE","Species","CountryOnly","YearOnly",124086
"2016-04-05","OCCURRENCE","Order","Georeferenced","YearOnly",1
"2016-04-05","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",67405
"2016-04-05","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",28364
"2016-04-05","OCCURRENCE","Order","CountryOnly","YearOnly",30
"2016-04-05","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",3217
"2016-04-05","OCCURRENCE","Class","Georeferenced","Unknown",2305
"2016-04-05","OCCURRENCE","Phylum","CountryOnly","YearOnly",33
"2016-04-05","OCCURRENCE","Unknown","Unknown","YearOnly",980
"2016-04-05","OCCURRENCE","Kingdom","Georeferenced","YearMonth",3
"2016-04-05","OCCURRENCE","Unknown","CountryOnly","YearOnly",26928
"2016-04-05","OCCURRENCE","Family","Unknown","Unknown",709
"2016-04-05","OCCURRENCE","Kingdom","Georeferenced","YearMonthDay",142
"2016-04-05","OCCURRENCE","Class","Unknown","YearMonthDay",14
"2016-04-05","OCCURRENCE","Species","Unknown","Unknown",77688
"2016-04-05","OCCURRENCE","Genus","Georeferenced","YearOnly",1512
"2016-04-05","OCCURRENCE","Family","CountryOnly","Unknown",500
"2016-04-05","OCCURRENCE","Kingdom","Unknown","YearOnly",3
"2016-04-05","OCCURRENCE","Order","Unknown","Unknown",35
"2016-04-05","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",3160
"2016-04-05","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",2954
"2016-04-05","OCCURRENCE","Class","CountryOnly","YearMonthDay",95
"2016-04-05","OCCURRENCE","Species","CountryOnly","Unknown",255886
"2016-04-05","OCCURRENCE","Unknown","Georeferenced","YearMonth",94
"2016-04-05","OCCURRENCE","Kingdom","CountryOnly","YearOnly",34
"2016-04-05","OCCURRENCE","Order","CountryOnly","Unknown",676
"2016-04-05","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",1492937
"2016-04-05","OCCURRENCE","Phylum","Georeferenced","YearOnly",799
"2016-04-05","OCCURRENCE","Infraspecies","Unknown","YearOnly",1639
"2016-04-05","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",54182
"2016-04-05","OCCURRENCE","Unknown","Georeferenced","YearOnly",144
"2016-04-05","OCCURRENCE","Genus","Unknown","Unknown",16116
"2016-04-05","OCCURRENCE","Genus","Georeferenced","Unknown",32625
"2016-04-05","OCCURRENCE","Genus","CountryOnly","Unknown",37483
"2016-04-05","OCCURRENCE","Kingdom","Unknown","Unknown",473
"2016-04-05","OCCURRENCE","Family","Georeferenced","Unknown",2691
"2016-04-05","OCCURRENCE","Class","Georeferenced","YearMonthDay",1105
"2016-04-05","OCCURRENCE","Species","Georeferenced","Unknown",1676058
"2016-04-05","OCCURRENCE","Phylum","Unknown","Unknown",383
"2016-04-05","OCCURRENCE","Kingdom","Georeferenced","YearOnly",32
"2016-04-05","OCCURRENCE","Order","Georeferenced","Unknown",1787
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",3082
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",348146
"2016-04-05","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",79
"2016-04-05","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",14038
"2016-04-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",117
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",49208
"2016-04-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1321
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",26968
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",18611
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",39971
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","Unknown","YearOnly",256
"2016-04-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",51868
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",3058
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",163275
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1735
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",413257
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",9977
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",278156
"2016-04-05","PRESERVED_SPECIMEN","Phylum","Unknown","YearOnly",1115
"2016-04-05","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",855
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2100965
