"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2013-07-09",6,"OCCURRENCE",5707998
"2013-07-09",6,"PRESERVED_SPECIMEN",15749807
"2013-07-09",7,"FOSSIL_SPECIMEN",2173
"2013-07-09",7,"HUMAN_OBSERVATION",25972
"2013-07-09",7,"LIVING_SPECIMEN",554
"2013-07-09",7,"OBSERVATION",52099
"2013-07-09",7,"OCCURRENCE",7849
"2013-07-09",7,"PRESERVED_SPECIMEN",96308
"2013-07-09",8,"LIVING_SPECIMEN",29
"2013-09-10",0,"FOSSIL_SPECIMEN",54037
"2013-09-10",0,"HUMAN_OBSERVATION",136711
"2013-09-10",0,"LIVING_SPECIMEN",1962
"2013-09-10",0,"MATERIAL_CITATION",153
"2013-09-10",0,"OBSERVATION",677169
"2013-09-10",0,"OCCURRENCE",43952
"2013-09-10",0,"PRESERVED_SPECIMEN",95531
"2013-09-10",1,"FOSSIL_SPECIMEN",494396
"2013-09-10",1,"HUMAN_OBSERVATION",34892443
"2013-09-10",1,"LIVING_SPECIMEN",65126
"2013-09-10",1,"MATERIAL_CITATION",6237
"2013-09-10",1,"OBSERVATION",44700359
"2013-09-10",1,"OCCURRENCE",3169246
"2013-09-10",1,"PRESERVED_SPECIMEN",9257469
"2013-09-10",2,"LIVING_SPECIMEN",499
"2013-09-10",2,"OCCURRENCE",29
"2013-09-10",3,"FOSSIL_SPECIMEN",57
"2013-09-10",3,"HUMAN_OBSERVATION",577
"2013-09-10",3,"LIVING_SPECIMEN",21648
"2013-09-10",3,"OBSERVATION",58790
"2013-09-10",3,"OCCURRENCE",31221
"2013-09-10",3,"PRESERVED_SPECIMEN",21113
"2013-09-10",4,"FOSSIL_SPECIMEN",458177
"2013-09-10",4,"HUMAN_OBSERVATION",2643341
"2013-09-10",4,"LIVING_SPECIMEN",957
"2013-09-10",4,"MATERIAL_CITATION",9
"2013-09-10",4,"OBSERVATION",1630498
"2013-09-10",4,"OCCURRENCE",398
"2013-09-10",4,"PRESERVED_SPECIMEN",172016
"2013-09-10",5,"FOSSIL_SPECIMEN",493
"2013-09-10",5,"HUMAN_OBSERVATION",1826126
"2013-09-10",5,"LIVING_SPECIMEN",62373
"2013-09-10",5,"OBSERVATION",2734328
"2013-09-10",5,"OCCURRENCE",201093
"2013-09-10",5,"PRESERVED_SPECIMEN",2057951
"2013-09-10",6,"FOSSIL_SPECIMEN",99830
"2013-09-10",6,"HUMAN_OBSERVATION",31430735
"2013-09-10",6,"LIVING_SPECIMEN",585894
"2013-09-10",6,"MATERIAL_CITATION",39812
"2013-09-10",6,"OBSERVATION",32121935
"2013-09-10",6,"OCCURRENCE",5704625
"2013-09-10",6,"PRESERVED_SPECIMEN",16321868
"2013-09-10",7,"FOSSIL_SPECIMEN",2173
"2013-09-10",7,"HUMAN_OBSERVATION",26194
"2013-09-10",7,"LIVING_SPECIMEN",544
"2013-09-10",7,"OBSERVATION",52088
"2013-09-10",7,"OCCURRENCE",3131
"2013-09-10",7,"PRESERVED_SPECIMEN",85784
"2013-09-10",8,"LIVING_SPECIMEN",29
"2013-12-20",0,"FOSSIL_SPECIMEN",54037
"2013-12-20",0,"HUMAN_OBSERVATION",133778
"2013-12-20",0,"LIVING_SPECIMEN",1946
"2013-12-20",0,"MATERIAL_CITATION",153
"2013-12-20",0,"OBSERVATION",675904
"2013-12-20",0,"OCCURRENCE",72661
"2013-12-20",0,"PRESERVED_SPECIMEN",123249
"2013-12-20",1,"FOSSIL_SPECIMEN",494396
"2013-12-20",1,"HUMAN_OBSERVATION",41884986
"2013-12-20",1,"LIVING_SPECIMEN",2826
"2013-12-20",1,"MATERIAL_CITATION",6237
"2013-12-20",1,"MATERIAL_SAMPLE",409
"2013-12-20",1,"OBSERVATION",40020971
"2013-12-20",1,"OCCURRENCE",3036392
"2013-12-20",1,"PRESERVED_SPECIMEN",8588001
"2013-12-20",2,"LIVING_SPECIMEN",499
"2013-12-20",3,"FOSSIL_SPECIMEN",57
"2013-12-20",3,"HUMAN_OBSERVATION",865
"2013-12-20",3,"LIVING_SPECIMEN",21209
"2013-12-20",3,"OBSERVATION",58782
"2013-12-20",3,"OCCURRENCE",16954
"2013-12-20",3,"PRESERVED_SPECIMEN",22614
"2013-12-20",4,"FOSSIL_SPECIMEN",458177
"2013-12-20",4,"HUMAN_OBSERVATION",2600073
"2013-12-20",4,"LIVING_SPECIMEN",957
"2013-12-20",4,"MATERIAL_CITATION",18
"2013-12-20",4,"OBSERVATION",1629560
"2013-12-20",4,"OCCURRENCE",230
"2013-12-20",4,"PRESERVED_SPECIMEN",200723
"2013-12-20",5,"FOSSIL_SPECIMEN",493
"2013-12-20",5,"HUMAN_OBSERVATION",1963116
"2013-12-20",5,"LIVING_SPECIMEN",61518
"2013-12-20",5,"OBSERVATION",2591844
"2013-12-20",5,"OCCURRENCE",174850
"2013-12-20",5,"PRESERVED_SPECIMEN",2003570
"2013-12-20",6,"FOSSIL_SPECIMEN",99830
"2013-12-20",6,"HUMAN_OBSERVATION",35606779
"2013-12-20",6,"LIVING_SPECIMEN",422325
"2013-12-20",6,"MATERIAL_CITATION",47345
"2013-12-20",6,"OBSERVATION",31282959
"2013-12-20",6,"OCCURRENCE",1795175
"2013-12-20",6,"PRESERVED_SPECIMEN",17198082
"2013-12-20",7,"FOSSIL_SPECIMEN",2173
"2013-12-20",7,"HUMAN_OBSERVATION",27535
"2013-12-20",7,"LIVING_SPECIMEN",544
"2013-12-20",7,"OBSERVATION",50290
"2013-12-20",7,"OCCURRENCE",3034
"2013-12-20",7,"PRESERVED_SPECIMEN",86261
"2013-12-20",8,"LIVING_SPECIMEN",29
"2014-03-28",0,"FOSSIL_SPECIMEN",66312
"2014-03-28",0,"HUMAN_OBSERVATION",161515
"2014-03-28",0,"LIVING_SPECIMEN",1982
"2014-03-28",0,"MATERIAL_CITATION",153
"2014-03-28",0,"OBSERVATION",676215
"2014-03-28",0,"OCCURRENCE",83053
"2014-03-28",0,"PRESERVED_SPECIMEN",137730
"2014-03-28",1,"FOSSIL_SPECIMEN",592191
"2014-03-28",1,"HUMAN_OBSERVATION",43495231
"2014-03-28",1,"LIVING_SPECIMEN",3563
"2014-03-28",1,"MATERIAL_CITATION",6258
"2014-03-28",1,"MATERIAL_SAMPLE",409
"2014-03-28",1,"OBSERVATION",41037358
"2014-03-28",1,"OCCURRENCE",2995006
"2014-03-28",1,"PRESERVED_SPECIMEN",10302582
"2014-03-28",2,"LIVING_SPECIMEN",550
"2014-03-28",3,"FOSSIL_SPECIMEN",59
"2014-03-28",3,"HUMAN_OBSERVATION",887
"2014-03-28",3,"LIVING_SPECIMEN",29209
"2014-03-28",3,"OBSERVATION",58776
"2014-03-28",3,"OCCURRENCE",18655
"2014-03-28",3,"PRESERVED_SPECIMEN",22613
"2014-03-28",4,"FOSSIL_SPECIMEN",508932
"2014-03-28",4,"HUMAN_OBSERVATION",3311335
"2014-03-28",4,"LIVING_SPECIMEN",1055
"2014-03-28",4,"MACHINE_OBSERVATION",1
"2014-03-28",4,"MATERIAL_CITATION",18
"2014-03-28",4,"OBSERVATION",1629540
"2014-03-28",4,"OCCURRENCE",1663
"2014-03-28",4,"PRESERVED_SPECIMEN",202199
"2014-03-28",5,"FOSSIL_SPECIMEN",718
"2014-03-28",5,"HUMAN_OBSERVATION",2021584
"2014-03-28",5,"LIVING_SPECIMEN",61525
"2014-03-28",5,"OBSERVATION",2585053
"2014-03-28",5,"OCCURRENCE",195155
"2014-03-28",5,"PRESERVED_SPECIMEN",2047911
"2014-03-28",6,"FOSSIL_SPECIMEN",117583
"2014-03-28",6,"HUMAN_OBSERVATION",35963222
"2014-03-28",6,"LIVING_SPECIMEN",426563
"2014-03-28",6,"MATERIAL_CITATION",48685
"2014-03-28",6,"OBSERVATION",30813537
"2014-03-28",6,"OCCURRENCE",1814294
"2014-03-28",6,"PRESERVED_SPECIMEN",17569652
"2014-03-28",7,"FOSSIL_SPECIMEN",2239
"2014-03-28",7,"HUMAN_OBSERVATION",34049
"2014-03-28",7,"LIVING_SPECIMEN",544
"2014-03-28",7,"OBSERVATION",50289
"2014-03-28",7,"OCCURRENCE",3237
"2014-03-28",7,"PRESERVED_SPECIMEN",86323
"2014-03-28",8,"LIVING_SPECIMEN",30
"2014-09-08",0,"FOSSIL_SPECIMEN",108106
"2014-09-08",0,"HUMAN_OBSERVATION",168675
"2014-09-08",0,"LIVING_SPECIMEN",2216
"2014-09-08",0,"MATERIAL_CITATION",153
"2014-09-08",0,"OBSERVATION",676410
"2014-09-08",0,"OCCURRENCE",67104
"2014-09-08",0,"PRESERVED_SPECIMEN",163575
"2014-09-08",1,"FOSSIL_SPECIMEN",763931
"2014-09-08",1,"HUMAN_OBSERVATION",49207454
"2014-09-08",1,"LIVING_SPECIMEN",3565
"2014-09-08",1,"MACHINE_OBSERVATION",440437
"2014-09-08",1,"MATERIAL_CITATION",4073
"2014-09-08",1,"MATERIAL_SAMPLE",409
"2014-09-08",1,"OBSERVATION",41456605
"2014-09-08",1,"OCCURRENCE",3784350
"2014-09-08",1,"PRESERVED_SPECIMEN",10758407
"2014-09-08",2,"LIVING_SPECIMEN",550
"2014-09-08",2,"OCCURRENCE",29
"2014-09-08",3,"FOSSIL_SPECIMEN",121
"2014-09-08",3,"HUMAN_OBSERVATION",979
"2014-09-08",3,"LIVING_SPECIMEN",29233
"2014-09-08",3,"OBSERVATION",58776
"2014-09-08",3,"OCCURRENCE",33623
"2014-09-08",3,"PRESERVED_SPECIMEN",22521
"2014-09-08",4,"FOSSIL_SPECIMEN",523293
"2014-09-08",4,"HUMAN_OBSERVATION",3425129
"2014-09-08",4,"LIVING_SPECIMEN",1663
"2014-09-08",4,"MACHINE_OBSERVATION",1
"2014-09-08",4,"MATERIAL_CITATION",18
"2014-09-08",4,"OBSERVATION",1629595
"2014-09-08",4,"OCCURRENCE",265
"2014-09-08",4,"PRESERVED_SPECIMEN",205033
"2014-09-08",5,"FOSSIL_SPECIMEN",1012
"2014-09-08",5,"HUMAN_OBSERVATION",2121019
"2014-09-08",5,"LIVING_SPECIMEN",61522
"2014-09-08",5,"OBSERVATION",2608798
"2014-09-08",5,"OCCURRENCE",201700
"2014-09-08",5,"PRESERVED_SPECIMEN",2247973
"2014-09-08",6,"FOSSIL_SPECIMEN",127369
"2014-09-08",6,"HUMAN_OBSERVATION",39285178
"2014-09-08",6,"LIVING_SPECIMEN",479554
"2014-09-08",6,"MATERIAL_CITATION",48686
"2014-09-08",6,"OBSERVATION",30946940
"2014-09-08",6,"OCCURRENCE",1803202
"2014-09-08",6,"PRESERVED_SPECIMEN",18394609
"2014-09-08",7,"FOSSIL_SPECIMEN",2431
"2014-09-08",7,"HUMAN_OBSERVATION",35230
"2014-09-08",7,"LIVING_SPECIMEN",473
"2014-09-08",7,"OBSERVATION",50302
"2014-09-08",7,"OCCURRENCE",6984
"2014-09-08",7,"PRESERVED_SPECIMEN",85424
"2014-09-08",8,"LIVING_SPECIMEN",30
"2015-01-19",0,"FOSSIL_SPECIMEN",158024
"2015-01-19",0,"HUMAN_OBSERVATION",180627
"2015-01-19",0,"LIVING_SPECIMEN",2217
"2015-01-19",0,"MATERIAL_CITATION",153
"2015-01-19",0,"OBSERVATION",677866
"2015-01-19",0,"OCCURRENCE",75934
"2015-01-19",0,"PRESERVED_SPECIMEN",651836
"2015-01-19",1,"FOSSIL_SPECIMEN",774531
"2015-01-19",1,"HUMAN_OBSERVATION",46434739
"2015-01-19",1,"LIVING_SPECIMEN",3565
"2015-01-19",1,"MACHINE_OBSERVATION",440437
"2015-01-19",1,"MATERIAL_CITATION",16339
"2015-01-19",1,"MATERIAL_SAMPLE",865
"2015-01-19",1,"OBSERVATION",52971120
"2015-01-19",1,"OCCURRENCE",7058337
"2015-01-19",1,"PRESERVED_SPECIMEN",9846109
"2015-01-19",2,"FOSSIL_SPECIMEN",2
"2015-01-19",2,"LIVING_SPECIMEN",550
"2015-01-19",2,"OCCURRENCE",4183
"2015-01-19",3,"FOSSIL_SPECIMEN",117
"2015-01-19",3,"HUMAN_OBSERVATION",1387
"2015-01-19",3,"LIVING_SPECIMEN",29219
"2015-01-19",3,"OBSERVATION",58793
"2015-01-19",3,"OCCURRENCE",103494
"2015-01-19",3,"PRESERVED_SPECIMEN",23624
"2015-01-19",4,"FOSSIL_SPECIMEN",526953
"2015-01-19",4,"HUMAN_OBSERVATION",3469329
"2015-01-19",4,"LIVING_SPECIMEN",1664
"2015-01-19",4,"MACHINE_OBSERVATION",1
"2015-01-19",4,"MATERIAL_CITATION",97
"2015-01-19",4,"OBSERVATION",1630422
"2015-01-19",4,"OCCURRENCE",64867
"2015-01-19",4,"PRESERVED_SPECIMEN",205265
"2015-01-19",5,"FOSSIL_SPECIMEN",936
"2015-01-19",5,"HUMAN_OBSERVATION",2088047
"2015-01-19",5,"LIVING_SPECIMEN",61523
"2015-01-19",5,"OBSERVATION",3101822
"2015-01-19",5,"OCCURRENCE",227868
"2015-01-19",5,"PRESERVED_SPECIMEN",2589231
"2015-01-19",6,"FOSSIL_SPECIMEN",128302
"2015-01-19",6,"HUMAN_OBSERVATION",40630633
"2015-01-19",6,"LIVING_SPECIMEN",463040
"2015-01-19",6,"MATERIAL_CITATION",50957
"2015-01-19",6,"OBSERVATION",32532587
"2015-01-19",6,"OCCURRENCE",3079046
"2015-01-19",6,"PRESERVED_SPECIMEN",21289288
"2015-01-19",7,"FOSSIL_SPECIMEN",2586
"2015-01-19",7,"HUMAN_OBSERVATION",34726
"2015-01-19",7,"LIVING_SPECIMEN",473
"2015-01-19",7,"OBSERVATION",52657
"2015-01-19",7,"OCCURRENCE",17864
"2015-01-19",7,"PRESERVED_SPECIMEN",114107
"2015-01-19",8,"LIVING_SPECIMEN",30
"2015-01-19",8,"OCCURRENCE",32
"2015-04-09",0,"FOSSIL_SPECIMEN",169628
"2015-04-09",0,"HUMAN_OBSERVATION",181069
"2015-04-09",0,"LIVING_SPECIMEN",2266
"2015-04-09",0,"MATERIAL_CITATION",153
"2015-04-09",0,"OBSERVATION",679435
"2015-04-09",0,"OCCURRENCE",76785
"2015-04-09",0,"PRESERVED_SPECIMEN",721504
"2015-04-09",1,"FOSSIL_SPECIMEN",845072
"2015-04-09",1,"HUMAN_OBSERVATION",47529451
"2015-04-09",1,"LIVING_SPECIMEN",2370
"2015-04-09",1,"MACHINE_OBSERVATION",440437
"2015-04-09",1,"MATERIAL_CITATION",16339
"2015-04-09",1,"MATERIAL_SAMPLE",865
"2015-04-09",1,"OBSERVATION",54016576
"2015-04-09",1,"OCCURRENCE",7213990
"2015-04-09",1,"PRESERVED_SPECIMEN",11283533
"2015-04-09",2,"FOSSIL_SPECIMEN",2
"2015-04-09",2,"LIVING_SPECIMEN",550
"2015-04-09",2,"OCCURRENCE",4183
"2015-04-09",2,"PRESERVED_SPECIMEN",2
"2015-04-09",3,"FOSSIL_SPECIMEN",118
"2015-04-09",3,"HUMAN_OBSERVATION",1393
"2015-04-09",3,"LIVING_SPECIMEN",29219
"2015-04-09",3,"OBSERVATION",67597
"2015-04-09",3,"OCCURRENCE",103494
"2015-04-09",3,"PRESERVED_SPECIMEN",24601
"2015-04-09",4,"FOSSIL_SPECIMEN",527066
"2015-04-09",4,"HUMAN_OBSERVATION",3469488
"2015-04-09",4,"LIVING_SPECIMEN",1664
"2015-04-09",4,"MACHINE_OBSERVATION",1
"2015-04-09",4,"MATERIAL_CITATION",97
"2015-04-09",4,"OBSERVATION",1685716
"2015-04-09",4,"OCCURRENCE",64831
"2015-04-09",4,"PRESERVED_SPECIMEN",292945
"2015-04-09",5,"FOSSIL_SPECIMEN",946
"2015-04-09",5,"HUMAN_OBSERVATION",2532961
"2015-04-09",5,"LIVING_SPECIMEN",61523
"2015-04-09",5,"OBSERVATION",2867815
"2015-04-09",5,"OCCURRENCE",229092
"2015-04-09",5,"PRESERVED_SPECIMEN",2436892
"2015-04-09",6,"FOSSIL_SPECIMEN",130713
"2015-04-09",6,"HUMAN_OBSERVATION",40800037
"2015-04-09",6,"LIVING_SPECIMEN",463999
"2015-04-09",6,"MATERIAL_CITATION",50966
"2015-04-09",6,"OBSERVATION",32100949
"2015-04-09",6,"OCCURRENCE",3082974
"2015-04-09",6,"PRESERVED_SPECIMEN",21596474
"2015-04-09",7,"FOSSIL_SPECIMEN",2590
"2015-04-09",7,"HUMAN_OBSERVATION",38595
"2015-04-09",7,"LIVING_SPECIMEN",473
"2015-04-09",7,"OBSERVATION",56338
"2015-04-09",7,"OCCURRENCE",17980
"2015-04-09",7,"PRESERVED_SPECIMEN",117465
"2015-04-09",8,"LIVING_SPECIMEN",30
"2015-04-09",8,"OCCURRENCE",32
"2015-07-03",0,"FOSSIL_SPECIMEN",130552
"2015-07-03",0,"HUMAN_OBSERVATION",184647
"2015-07-03",0,"LIVING_SPECIMEN",2267
"2015-07-03",0,"MATERIAL_CITATION",153
"2015-07-03",0,"OBSERVATION",678035
"2015-07-03",0,"OCCURRENCE",75076
"2015-07-03",0,"PRESERVED_SPECIMEN",674482
"2015-07-03",1,"FOSSIL_SPECIMEN",851670
"2015-07-03",1,"HUMAN_OBSERVATION",60571922
"2015-07-03",1,"LIVING_SPECIMEN",2369
"2015-07-03",1,"MACHINE_OBSERVATION",1181274
"2015-07-03",1,"MATERIAL_CITATION",16339
"2015-07-03",1,"MATERIAL_SAMPLE",865
"2015-07-03",1,"OBSERVATION",43966081
"2015-07-03",1,"OCCURRENCE",7214319
"2015-07-03",1,"PRESERVED_SPECIMEN",10862701
"2015-07-03",2,"FOSSIL_SPECIMEN",2
"2015-07-03",2,"LIVING_SPECIMEN",550
"2015-07-03",2,"OCCURRENCE",4183
"2015-07-03",2,"PRESERVED_SPECIMEN",2
"2015-07-03",3,"FOSSIL_SPECIMEN",110
"2015-07-03",3,"HUMAN_OBSERVATION",1411
"2015-07-03",3,"LIVING_SPECIMEN",35605
"2015-07-03",3,"OBSERVATION",67580
"2015-07-03",3,"OCCURRENCE",103491
"2015-07-03",3,"PRESERVED_SPECIMEN",25808
"2015-07-03",4,"FOSSIL_SPECIMEN",527252
"2015-07-03",4,"HUMAN_OBSERVATION",3480420
"2015-07-03",4,"LIVING_SPECIMEN",1664
"2015-07-03",4,"MACHINE_OBSERVATION",1
"2015-07-03",4,"MATERIAL_CITATION",97
"2015-07-03",4,"OBSERVATION",1684381
"2015-07-03",4,"OCCURRENCE",64815
"2015-07-03",4,"PRESERVED_SPECIMEN",318674
"2015-07-03",5,"FOSSIL_SPECIMEN",867
"2015-07-03",5,"HUMAN_OBSERVATION",2945420
"2015-07-03",5,"LIVING_SPECIMEN",61523
"2015-07-03",5,"OBSERVATION",2497212
"2015-07-03",5,"OCCURRENCE",235823
"2015-07-03",5,"PRESERVED_SPECIMEN",2446960
"2015-07-03",6,"FOSSIL_SPECIMEN",140890
"2015-07-03",6,"HUMAN_OBSERVATION",43678646
"2015-07-03",6,"LIVING_SPECIMEN",464140
"2015-07-03",6,"MATERIAL_CITATION",50970
"2015-07-03",6,"OBSERVATION",29457578
"2015-07-03",6,"OCCURRENCE",3285379
"2015-07-03",6,"PRESERVED_SPECIMEN",22882936
"2015-07-03",7,"FOSSIL_SPECIMEN",2593
"2015-07-03",7,"HUMAN_OBSERVATION",41691
"2015-07-03",7,"LIVING_SPECIMEN",473
"2015-07-03",7,"OBSERVATION",53883
"2015-07-03",7,"OCCURRENCE",19674
"2015-07-03",7,"PRESERVED_SPECIMEN",131603
"2015-07-03",8,"LIVING_SPECIMEN",30
"2015-07-03",8,"OCCURRENCE",32
"2015-10-01",0,"FOSSIL_SPECIMEN",139694
"2015-10-01",0,"HUMAN_OBSERVATION",213395
"2015-10-01",0,"LIVING_SPECIMEN",3712
"2015-10-01",0,"MATERIAL_CITATION",153
"2015-10-01",0,"OBSERVATION",653691
"2015-10-01",0,"OCCURRENCE",75112
"2015-10-01",0,"PRESERVED_SPECIMEN",670251
"2015-10-01",1,"FOSSIL_SPECIMEN",897567
"2015-10-01",1,"HUMAN_OBSERVATION",65500834
"2015-10-01",1,"LIVING_SPECIMEN",1700
"2015-10-01",1,"MACHINE_OBSERVATION",1181284
"2015-10-01",1,"MATERIAL_CITATION",25052
"2015-10-01",1,"MATERIAL_SAMPLE",865
"2015-10-01",1,"OBSERVATION",41755586
"2015-10-01",1,"OCCURRENCE",7465075
"2015-10-01",1,"PRESERVED_SPECIMEN",11063836
"2015-10-01",2,"FOSSIL_SPECIMEN",2
"2015-10-01",2,"LIVING_SPECIMEN",550
"2015-10-01",2,"OCCURRENCE",4183
"2015-10-01",2,"PRESERVED_SPECIMEN",2
"2015-10-01",3,"FOSSIL_SPECIMEN",114
"2015-10-01",3,"HUMAN_OBSERVATION",65996
"2015-10-01",3,"LIVING_SPECIMEN",36188
"2015-10-01",3,"OBSERVATION",3017
"2015-10-01",3,"OCCURRENCE",103319
"2015-10-01",3,"PRESERVED_SPECIMEN",36110
"2015-10-01",4,"FOSSIL_SPECIMEN",527333
"2015-10-01",4,"HUMAN_OBSERVATION",4064621
"2015-10-01",4,"LIVING_SPECIMEN",1664
"2015-10-01",4,"MACHINE_OBSERVATION",1
"2015-10-01",4,"MATERIAL_CITATION",97
"2015-10-01",4,"OBSERVATION",1101285
"2015-10-01",4,"OCCURRENCE",64930
"2015-10-01",4,"PRESERVED_SPECIMEN",361555
"2015-10-01",5,"FOSSIL_SPECIMEN",884
"2015-10-01",5,"HUMAN_OBSERVATION",3001418
"2015-10-01",5,"LIVING_SPECIMEN",60139
"2015-10-01",5,"OBSERVATION",2490596
"2015-10-01",5,"OCCURRENCE",224379
"2015-10-01",5,"PRESERVED_SPECIMEN",2501263
"2015-10-01",6,"FOSSIL_SPECIMEN",144396
"2015-10-01",6,"HUMAN_OBSERVATION",67693948
"2015-10-01",6,"LIVING_SPECIMEN",464437
"2015-10-01",6,"MATERIAL_CITATION",50969
"2015-10-01",6,"OBSERVATION",28640670
"2015-10-01",6,"OCCURRENCE",3091367
"2015-10-01",6,"PRESERVED_SPECIMEN",27764109
"2015-10-01",7,"FOSSIL_SPECIMEN",2604
"2015-10-01",7,"HUMAN_OBSERVATION",82296
"2015-10-01",7,"LIVING_SPECIMEN",795
"2015-10-01",7,"OBSERVATION",13499
"2015-10-01",7,"OCCURRENCE",15672
"2015-10-01",7,"PRESERVED_SPECIMEN",116776
"2015-10-01",8,"LIVING_SPECIMEN",30
"2015-10-01",8,"OCCURRENCE",32
"2016-01-04",0,"FOSSIL_SPECIMEN",144069
"2016-01-04",0,"HUMAN_OBSERVATION",213948
"2016-01-04",0,"LIVING_SPECIMEN",1262
"2016-01-04",0,"MACHINE_OBSERVATION",3
"2016-01-04",0,"MATERIAL_CITATION",153
"2016-01-04",0,"OBSERVATION",653591
"2016-01-04",0,"OCCURRENCE",74053
"2016-01-04",0,"PRESERVED_SPECIMEN",651916
"2016-01-04",1,"FOSSIL_SPECIMEN",901015
"2016-01-04",1,"HUMAN_OBSERVATION",68242321
"2016-01-04",1,"LIVING_SPECIMEN",1685
"2016-01-04",1,"MACHINE_OBSERVATION",2592195
"2016-01-04",1,"MATERIAL_CITATION",25052
"2016-01-04",1,"MATERIAL_SAMPLE",111525
"2016-01-04",1,"OBSERVATION",42123908
"2016-01-04",1,"OCCURRENCE",7338807
"2016-01-04",1,"PRESERVED_SPECIMEN",11406775
"2016-01-04",2,"FOSSIL_SPECIMEN",2
"2016-01-04",2,"LIVING_SPECIMEN",550
"2016-01-04",2,"OCCURRENCE",4183
"2016-01-04",2,"PRESERVED_SPECIMEN",2
"2016-01-04",3,"FOSSIL_SPECIMEN",116
"2016-01-04",3,"HUMAN_OBSERVATION",66401
"2016-01-04",3,"LIVING_SPECIMEN",36188
"2016-01-04",3,"OBSERVATION",3017
"2016-01-04",3,"OCCURRENCE",103309
"2016-01-04",3,"PRESERVED_SPECIMEN",34694
"2016-01-04",4,"FOSSIL_SPECIMEN",527351
"2016-01-04",4,"HUMAN_OBSERVATION",4065155
"2016-01-04",4,"LIVING_SPECIMEN",2413
"2016-01-04",4,"MACHINE_OBSERVATION",1
"2016-01-04",4,"MATERIAL_CITATION",97
"2016-01-04",4,"OBSERVATION",1101267
"2016-01-04",4,"OCCURRENCE",64928
"2016-01-04",4,"PRESERVED_SPECIMEN",328517
"2016-01-04",5,"FOSSIL_SPECIMEN",884
"2016-01-04",5,"HUMAN_OBSERVATION",3069358
"2016-01-04",5,"LIVING_SPECIMEN",71736
"2016-01-04",5,"OBSERVATION",2402849
"2016-01-04",5,"OCCURRENCE",224085
"2016-01-04",5,"PRESERVED_SPECIMEN",2518931
"2016-01-04",6,"FOSSIL_SPECIMEN",144598
"2016-01-04",6,"HUMAN_OBSERVATION",68064658
"2016-01-04",6,"LIVING_SPECIMEN",467121
"2016-01-04",6,"MATERIAL_CITATION",50969
"2016-01-04",6,"OBSERVATION",28546872
"2016-01-04",6,"OCCURRENCE",3289972
"2016-01-04",6,"PRESERVED_SPECIMEN",23551752
"2016-01-04",7,"FOSSIL_SPECIMEN",2603
"2016-01-04",7,"HUMAN_OBSERVATION",135187
"2016-01-04",7,"LIVING_SPECIMEN",796
"2016-01-04",7,"OBSERVATION",3722
"2016-01-04",7,"OCCURRENCE",15697
"2016-01-04",7,"PRESERVED_SPECIMEN",117763
"2016-01-04",8,"LIVING_SPECIMEN",30
"2016-01-04",8,"OCCURRENCE",32
"2016-04-05",0,"FOSSIL_SPECIMEN",177369
"2016-04-05",0,"HUMAN_OBSERVATION",215807
"2016-04-05",0,"LIVING_SPECIMEN",1199
"2016-04-05",0,"MACHINE_OBSERVATION",3
"2016-04-05",0,"MATERIAL_CITATION",153
"2016-04-05",0,"OBSERVATION",653580
"2016-04-05",0,"OCCURRENCE",74090
"2016-04-05",0,"PRESERVED_SPECIMEN",664064
"2016-04-05",1,"FOSSIL_SPECIMEN",970069
"2016-04-05",1,"HUMAN_OBSERVATION",82127806
"2016-04-05",1,"LIVING_SPECIMEN",1686
"2016-04-05",1,"MACHINE_OBSERVATION",2600503
"2016-04-05",1,"MATERIAL_CITATION",25052
"2016-04-05",1,"MATERIAL_SAMPLE",149002
"2016-04-05",1,"OBSERVATION",33802808
"2016-04-05",1,"OCCURRENCE",7398505
"2016-04-05",1,"PRESERVED_SPECIMEN",13208922
"2016-04-05",2,"LIVING_SPECIMEN",550
"2016-04-05",2,"OCCURRENCE",4183
"2016-04-05",2,"PRESERVED_SPECIMEN",2
"2016-04-05",3,"FOSSIL_SPECIMEN",160
"2016-04-05",3,"HUMAN_OBSERVATION",68053
"2016-04-05",3,"LIVING_SPECIMEN",36188
"2016-04-05",3,"OBSERVATION",3017
"2016-04-05",3,"OCCURRENCE",103309
"2016-04-05",3,"PRESERVED_SPECIMEN",37905
"2016-04-05",4,"FOSSIL_SPECIMEN",560188
"2016-04-05",4,"HUMAN_OBSERVATION",4107781
"2016-04-05",4,"LIVING_SPECIMEN",2478
"2016-04-05",4,"MACHINE_OBSERVATION",1
"2016-04-05",4,"MATERIAL_CITATION",97
"2016-04-05",4,"OBSERVATION",1101249
"2016-04-05",4,"OCCURRENCE",72353
"2016-04-05",4,"PRESERVED_SPECIMEN",329746
"2016-04-05",5,"FOSSIL_SPECIMEN",1004
"2016-04-05",5,"HUMAN_OBSERVATION",3223992
"2016-04-05",5,"LIVING_SPECIMEN",71736
"2016-04-05",5,"OBSERVATION",2335427
"2016-04-05",5,"OCCURRENCE",224302
"2016-04-05",5,"PRESERVED_SPECIMEN",2667878
"2016-04-05",6,"FOSSIL_SPECIMEN",149497
"2016-04-05",6,"HUMAN_OBSERVATION",69898179
"2016-04-05",6,"LIVING_SPECIMEN",468060
"2016-04-05",6,"MATERIAL_CITATION",53983
