"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2009-12-16","UNKNOWN","Species","Georeferenced","Unknown",90
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",9
"2013-07-09","OBSERVATION","Class","Georeferenced","YearMonthDay",7
"2015-07-03","UNKNOWN","Family","Georeferenced","Unknown",10
"2012-10-31","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",4113
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2015-01-19","UNKNOWN","Species","Georeferenced","Unknown",344
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",5
"2011-09-05","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2012-07-13","UNKNOWN","Genus","Georeferenced","Unknown",69
"2013-02-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",203
"2015-10-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",4369
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",12
"2012-01-18","OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",89
"2011-09-05","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2013-09-10","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",419
"2015-10-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",16
"2008-04-01","UNKNOWN","Genus","Georeferenced","Unknown",5
"2012-01-18","UNKNOWN","Genus","Georeferenced","Unknown",69
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",3
"2015-04-09","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",419
"2008-10-10","UNKNOWN","Species","Georeferenced","YearOnly",33
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",188
"2015-07-03","UNKNOWN","Species","Georeferenced","YearOnly",21
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",4
"2009-12-16","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",32
"2011-06-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",47
"2013-12-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",188
"2015-01-19","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",9
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",113
"2012-03-26","UNKNOWN","Family","Georeferenced","Unknown",9
"2013-05-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",203
"2011-06-10","UNKNOWN","Order","Georeferenced","Unknown",1
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2014-03-28","UNKNOWN","Infraspecies","Georeferenced","Unknown",16
"2014-03-28","UNKNOWN","Species","Georeferenced","YearMonthDay",65327
"2009-06-17","UNKNOWN","Species","Georeferenced","YearOnly",27
"2011-09-05","OBSERVATION","Genus","Georeferenced","YearMonthDay",16
"2012-12-11","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",12
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",2
"2009-09-25","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",2
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",113
"2010-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2429
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",14
"2014-03-28","UNKNOWN","Order","Georeferenced","Unknown",1
"2009-12-16","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",4370
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",153
"2013-07-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",3921
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",4396
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","Unknown",16
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",8
"2008-04-01","UNKNOWN","Species","Georeferenced","YearMonthDay",587
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",194
"2009-04-06","UNKNOWN","Species","Georeferenced","YearOnly",27
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",15
"2015-10-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",3383
"2008-10-10","OBSERVATION","Species","Georeferenced","YearMonthDay",48
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",6
"2011-06-10","OBSERVATION","Class","Georeferenced","YearMonthDay",7
"2012-03-26","UNKNOWN","Species","Georeferenced","YearOnly",21
"2013-02-20","UNKNOWN","Family","Georeferenced","Unknown",10
"2013-09-10","UNKNOWN","Order","Georeferenced","Unknown",1
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",79
"2014-09-08","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",419
"2015-07-03","OBSERVATION","Species","Georeferenced","YearMonthDay",3244
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2009-12-16","OBSERVATION","Genus","Georeferenced","YearMonthDay",16
"2013-09-10","UNKNOWN","Species","Georeferenced","YearOnly",21
"2015-04-09","UNKNOWN","Order","Georeferenced","Unknown",1
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",194
"2012-10-31","UNKNOWN","Phylum","Georeferenced","Unknown",144
"2015-01-19","OBSERVATION","Genus","Georeferenced","YearMonthDay",16
"2015-04-09","UNKNOWN","Species","Georeferenced","YearOnly",21
"2016-01-04","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",3
"2013-05-21","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",419
"2013-07-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",112
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",347
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",569
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",76
"2014-03-28","OBSERVATION","Class","Georeferenced","YearMonthDay",7
"2012-10-31","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1770
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",156
"2009-06-17","OBSERVATION","Species","Georeferenced","YearMonthDay",3244
"2011-02-21","UNKNOWN","Infraspecies","Georeferenced","Unknown",14
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",79
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",615
"2013-12-20","UNKNOWN","Family","Georeferenced","Unknown",10
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3
"2009-12-16","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",2
"2013-02-20","UNKNOWN","Species","Georeferenced","YearOnly",21
"2015-04-09","OBSERVATION","Class","Georeferenced","YearMonthDay",7
"2015-10-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2008-06-27","UNKNOWN","Species","Georeferenced","Unknown",118
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",194
"2012-07-13","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",12
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",7
"2009-04-06","OBSERVATION","Species","Georeferenced","YearMonthDay",3244
"2016-01-04","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",8
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",55
"2012-03-26","OBSERVATION","Species","Georeferenced","YearMonthDay",3244
"2010-07-26","UNKNOWN","Species","Georeferenced","Unknown",90
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",11
"2013-09-10","OBSERVATION","Species","Georeferenced","YearMonthDay",3244
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",85
"2014-09-08","UNKNOWN","Order","Georeferenced","Unknown",1
"2015-04-09","OBSERVATION","Species","Georeferenced","YearMonthDay",3244
"2008-12-17","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",283
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",14
"2014-09-08","UNKNOWN","Species","Georeferenced","YearOnly",21
"2015-01-19","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",3381
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2011-02-21","OBSERVATION","Class","Georeferenced","YearMonthDay",7
"2013-05-21","UNKNOWN","Order","Georeferenced","Unknown",1
"2013-12-20","UNKNOWN","Species","Georeferenced","YearOnly",21
"2008-12-17","UNKNOWN","Species","Georeferenced","YearMonth",4
"2013-05-21","UNKNOWN","Species","Georeferenced","YearOnly",21
"2011-06-10","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2620
"2012-12-11","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",5
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",54
"2008-06-27","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",9
"2011-09-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",120
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",10
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",181
"2016-01-04","UNKNOWN","Genus","Georeferenced","Unknown",68
"2010-11-17","UNKNOWN","Species","Georeferenced","Unknown",159
"2013-02-20","OBSERVATION","Species","Georeferenced","YearMonthDay",3244
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",75
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",776
"2010-07-26","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2013-07-09","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1770
"2014-03-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",4071
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",312
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",9
"2015-10-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",419
"2015-07-03","OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",8
"2012-12-11","UNKNOWN","Class","Georeferenced","Unknown",184
"2010-07-26","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2013-09-10","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",3936
"2014-09-08","OBSERVATION","Species","Georeferenced","YearMonthDay",3244
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",123
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",8
"2014-03-28","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",112
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",188
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",4077
"2010-04-01","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2013-12-20","OBSERVATION","Species","Georeferenced","YearMonthDay",3244
"2013-05-21","OBSERVATION","Species","Georeferenced","YearMonthDay",3244
"2009-06-17","OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2010-07-26","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",4370
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",316
"2010-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2015-07-03","UNKNOWN","Class","Georeferenced","YearMonthDay",1
"2010-07-26","OBSERVATION","Genus","Georeferenced","YearMonthDay",16
"2012-07-13","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",5
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1
"2013-07-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2015-10-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",16
"2009-04-06","OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2009-09-25","UNKNOWN","Infraspecies","Georeferenced","Unknown",9
"2009-09-25","UNKNOWN","Species","Georeferenced","YearMonthDay",36855
"2011-02-21","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2455
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",181
"2015-07-03","UNKNOWN","Phylum","Georeferenced","Unknown",144
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",214
"2012-03-26","OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2012-10-31","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",279
"2015-10-01","UNKNOWN","Order","Georeferenced","Unknown",1
"2010-11-17","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",4369
"2015-10-01","OBSERVATION","Genus","Georeferenced","Unknown",1
"2012-01-18","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",5
"2015-01-19","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",419
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",16
"2010-04-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",16
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",194
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",100
"2011-06-10","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1623
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",905
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1
"2013-02-20","OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2015-10-01","OBSERVATION","Class","Georeferenced","YearMonthDay",5
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",3
"2009-09-25","OBSERVATION","Class","Georeferenced","YearMonthDay",7
"2011-09-05","UNKNOWN","Species","Georeferenced","YearOnly",21
"2012-01-18","UNKNOWN","Class","Georeferenced","Unknown",184
"2012-07-13","UNKNOWN","Species","Georeferenced","Unknown",300
"2012-03-26","UNKNOWN","Phylum","Georeferenced","Unknown",144
"2016-01-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",14
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",9
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",9
"2012-12-11","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",4369
"2013-09-10","UNKNOWN","Phylum","Georeferenced","Unknown",144
"2009-12-16","UNKNOWN","Infraspecies","Georeferenced","Unknown",9
"2015-04-09","UNKNOWN","Phylum","Georeferenced","Unknown",144
"2015-07-03","UNKNOWN","Family","Georeferenced","YearMonthDay",2
"2010-11-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",2
"2012-10-31","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",203
"2007-12-19","OBSERVATION","Species","Georeferenced","YearMonthDay",48
"2008-04-01","UNKNOWN","Species","Georeferenced","Unknown",102
"2013-09-10","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1770
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",5
"2015-04-09","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1848
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",16
"2013-12-20","OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2015-01-19","UNKNOWN","Order","Georeferenced","Unknown",1
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2
"2015-01-19","UNKNOWN","Species","Georeferenced","YearOnly",21
"2016-01-04","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",3621
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",56
"2011-06-10","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2014-03-28","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",45
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",971
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",5
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",8
"2010-11-17","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",10923
"2016-01-04","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",16
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",87
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",14
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2
"2011-09-05","OBSERVATION","Species","Georeferenced","YearMonthDay",3244
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1
"2014-03-28","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2015-10-01","UNKNOWN","Unknown","Georeferenced","YearMonthDay",6
"2009-12-16","OBSERVATION","Class","Georeferenced","YearMonthDay",7
"2010-07-26","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",113
"2011-02-21","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1548
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",2
"2008-04-01","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2008-10-10","UNKNOWN","Species","Georeferenced","YearMonth",7
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",26
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",283
"2014-09-08","UNKNOWN","Phylum","Georeferenced","Unknown",144
"2015-04-09","UNKNOWN","Family","Georeferenced","YearMonthDay",2
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",35
"2012-07-13","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",4369
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",4077
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",9
"2013-05-21","UNKNOWN","Phylum","Georeferenced","Unknown",144
"2014-09-08","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1848
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",26
"2010-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",113
"2012-12-11","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",13039
"2015-01-19","OBSERVATION","Species","Georeferenced","YearMonthDay",3244
"2008-12-17","UNKNOWN","Species","Georeferenced","YearOnly",27
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",56
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",699
"2014-03-28","OBSERVATION","Genus","Georeferenced","YearMonthDay",16
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",457
"2012-10-31","UNKNOWN","Family","Georeferenced","Unknown",10
"2013-05-21","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1770
"2013-07-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",203
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",803
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",457
"2015-10-01","FOSSIL_SPECIMEN","Class","Georeferenced","YearOnly",3
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",80
"2009-04-06","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1005
"2015-10-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",112
"2008-10-10","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",8
"2015-07-03","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",279
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",578
"2008-04-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",16
"2016-01-04","MATERIAL_SAMPLE","Genus","Georeferenced","YearOnly",1
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",181
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",457
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",193
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",2
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",39
"2014-09-08","UNKNOWN","Family","Georeferenced","YearMonthDay",2
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",194
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",79
"2012-10-31","UNKNOWN","Species","Georeferenced","YearOnly",21
"2008-12-17","OBSERVATION","Species","Georeferenced","YearMonthDay",3241
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",457
"2015-07-03","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",6
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","Unknown",10
"2008-10-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",457
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",4077
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3
"2009-04-06","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",279
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",2
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3
"2012-03-26","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",279
"2012-07-13","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",13300
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",40
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",762
"2011-09-05","OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2013-09-10","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",279
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",40
"2015-04-09","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",279
"2016-01-04","UNKNOWN","Species","Georeferenced","Unknown",344
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",39
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",797
"2009-06-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2013-07-09","UNKNOWN","Family","Georeferenced","Unknown",10
"2015-07-03","UNKNOWN","Class","Georeferenced","Unknown",184
"2015-10-01","UNKNOWN","Phylum","Georeferenced","Unknown",144
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",4
"2010-07-26","UNKNOWN","Species","Georeferenced","YearOnly",21
"2012-01-18","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",13300
"2009-09-25","UNKNOWN","Species","Georeferenced","Unknown",90
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",578
"2011-06-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",120
"2012-10-31","OBSERVATION","Species","Georeferenced","YearMonthDay",3244
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",457
"2015-10-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1848
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",9
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",8
"2008-06-27","OBSERVATION","Class","Georeferenced","YearMonthDay",7
"2009-04-06","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2010-11-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",14
"2010-11-17","UNKNOWN","Species","Georeferenced","YearMonthDay",48850
"2012-03-26","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",5
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",1
"2011-02-21","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",279
"2012-03-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",312
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",85
"2008-06-27","UNKNOWN","Genus","Georeferenced","YearMonth",1
"2010-04-01","UNKNOWN","Species","Georeferenced","YearOnly",21
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",615
"2013-09-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2014-03-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",188
"2011-09-05","UNKNOWN","Phylum","Georeferenced","Unknown",144
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",40
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",15
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",8
"2013-07-09","UNKNOWN","Species","Georeferenced","YearOnly",21
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",457
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1
