"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2010-11-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",5
"2013-12-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2016-04-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",29
"2013-07-09","UNKNOWN","Genus","Georeferenced","YearOnly",142
"2008-12-17","UNKNOWN","Genus","CountryOnly","Unknown",102
"2009-06-17","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",12
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",542
"2015-10-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",4
"2011-06-10","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2012-07-13","OBSERVATION","Species","CountryOnly","Unknown",539
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",14
"2014-03-28","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",2
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",269
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",15
"2016-10-07","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",20
"2017-12-22","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",82
"2010-07-26","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2012-03-26","UNKNOWN","Phylum","Georeferenced","YearMonthDay",4
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",7
"2017-10-12","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",4
"2010-07-26","OBSERVATION","Genus","CountryOnly","Unknown",5
"2011-02-21","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2013-09-10","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",713
"2015-10-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",181
"2016-07-04","UNKNOWN","Species","Georeferenced","YearOnly",5
"2013-09-10","UNKNOWN","Species","CountryOnly","YearOnly",17
"2015-04-09","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",21
"2012-07-13","LIVING_SPECIMEN","Species","Georeferenced","Unknown",3
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2013-05-21","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",713
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1416
"2016-04-05","UNKNOWN","Phylum","Georeferenced","YearMonthDay",4
"2017-10-12","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",212
"2010-07-26","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",39
"2015-10-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",2
"2017-04-12","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",142
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",448
"2009-04-06","UNKNOWN","Phylum","Georeferenced","YearMonthDay",4
"2012-07-13","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",9
"2013-05-21","UNKNOWN","Species","CountryOnly","YearOnly",18
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2009-09-25","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",187
"2016-01-04","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",101
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",6
"2009-06-17","OBSERVATION","Infraspecies","CountryOnly","Unknown",44
"2015-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",58
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2009-06-17","UNKNOWN","Order","Georeferenced","YearMonthDay",2
"2010-11-17","UNKNOWN","Class","Georeferenced","YearMonthDay",5
"2012-07-13","LIVING_SPECIMEN","Species","CountryOnly","Unknown",79
"2017-10-12","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",7
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",7
"2015-07-03","FOSSIL_SPECIMEN","Class","Georeferenced","YearOnly",2
"2016-01-04","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",5
"2017-10-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",58
"2008-04-01","OBSERVATION","Species","CountryOnly","Unknown",539
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",80
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",4
"2010-04-01","UNKNOWN","Species","Georeferenced","YearMonthDay",171
"2009-06-17","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",4
"2012-07-13","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2015-10-01","UNKNOWN","Genus","Georeferenced","YearOnly",142
"2007-12-19","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",46
"2009-12-16","UNKNOWN","Species","Georeferenced","YearMonthDay",171
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",539
"2010-11-17","UNKNOWN","Species","CountryOnly","Unknown",108
"2011-09-05","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",53
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",24
"2013-09-10","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",52
"2013-12-20","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",13
"2015-04-09","UNKNOWN","Genus","CountryOnly","YearOnly",8
"2015-04-09","UNKNOWN","Order","Georeferenced","YearMonthDay",2
"2011-06-10","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2008-04-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",3
"2014-09-08","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",121
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",8
"2010-04-01","UNKNOWN","Species","CountryOnly","YearMonthDay",391
"2012-12-11","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",5
"2017-07-24","UNKNOWN","Species","CountryOnly","Unknown",746
"2009-06-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",54
"2011-02-21","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",14
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1948
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",6
"2011-09-05","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",10
"2014-09-08","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2015-04-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2017-10-12","UNKNOWN","Genus","CountryOnly","YearOnly",13
"2014-09-08","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2013-07-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",274
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1864
"2012-12-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",274
"2015-04-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",31
"2017-10-12","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",82
"2017-12-22","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",1
"2009-09-25","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2009-12-16","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",12
"2011-09-05","OBSERVATION","Infraspecies","Georeferenced","Unknown",274
"2016-07-04","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",101
"2009-09-25","OBSERVATION","Genus","CountryOnly","Unknown",5
"2012-10-31","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",209
"2016-12-27","FOSSIL_SPECIMEN","Class","Georeferenced","YearOnly",2
"2009-06-17","UNKNOWN","Phylum","Georeferenced","YearMonthDay",4
"2014-03-28","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",5
"2008-04-01","UNKNOWN","Unknown","CountryOnly","Unknown",20
"2013-12-20","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2015-01-19","UNKNOWN","Genus","CountryOnly","Unknown",8
"2016-07-04","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1922
"2009-09-25","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",39
"2011-09-05","OBSERVATION","Infraspecies","CountryOnly","Unknown",44
"2013-09-10","UNKNOWN","Unknown","CountryOnly","YearMonthDay",2
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",1
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",79
"2012-12-11","UNKNOWN","Class","Georeferenced","YearMonthDay",5
"2012-12-11","UNKNOWN","Species","Georeferenced","Unknown",32
"2011-09-05","UNKNOWN","Genus","CountryOnly","YearOnly",8
"2015-04-09","UNKNOWN","Phylum","Georeferenced","YearMonthDay",4
"2015-07-03","UNKNOWN","Species","Georeferenced","YearMonthDay",239
"2007-12-19","UNKNOWN","Class","CountryOnly","Unknown",13
"2013-05-21","UNKNOWN","Unknown","CountryOnly","YearMonthDay",2
"2014-03-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",290
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2015-01-19","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",19
"2015-07-03","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",4
"2016-07-04","UNKNOWN","Unknown","CountryOnly","YearMonthDay",3
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",7
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",650
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2009-12-16","OBSERVATION","Infraspecies","CountryOnly","Unknown",44
"2010-04-01","UNKNOWN","Order","Georeferenced","YearMonthDay",2
"2011-09-05","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",4
"2013-07-09","UNKNOWN","Species","CountryOnly","Unknown",164
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",13
"2017-07-24","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2012-12-11","UNKNOWN","Species","CountryOnly","Unknown",111
"2015-01-19","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",86
"2016-12-27","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2011-09-05","OBSERVATION","Genus","Georeferenced","YearMonthDay",3
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1
"2015-07-03","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",181
"2013-05-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",13
"2016-01-04","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",35
"2016-10-07","UNKNOWN","Genus","Georeferenced","Unknown",1
"2017-10-12","UNKNOWN","Phylum","Georeferenced","YearMonthDay",4
"2012-10-31","OBSERVATION","Species","Georeferenced","Unknown",3
"2014-09-08","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",306
"2009-12-16","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",4
"2014-03-28","UNKNOWN","Class","Georeferenced","YearMonthDay",5
"2017-07-24","UNKNOWN","Order","CountryOnly","Unknown",11
"2009-09-25","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2011-06-10","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",14
"2013-02-20","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",1
"2017-04-12","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",19
"2010-07-26","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",366
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2016-12-27","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",3
"2012-03-26","UNKNOWN","Species","Georeferenced","YearOnly",24
"2012-07-13","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",38
"2015-07-03","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",6
"2010-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",41
"2011-02-21","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",14
"2015-07-03","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",58
"2016-10-07","UNKNOWN","Genus","CountryOnly","Unknown",23
"2017-04-12","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",86
"2017-10-12","UNKNOWN","Family","Georeferenced","YearOnly",2
"2011-06-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",79
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",4
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",25
"2013-02-20","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",6
"2013-12-20","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2014-03-28","UNKNOWN","Species","CountryOnly","Unknown",80
"2012-01-18","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",4
"2016-04-05","UNKNOWN","Species","Georeferenced","YearOnly",5
"2016-10-07","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",4331
"2010-07-26","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",118
"2011-02-21","LIVING_SPECIMEN","Species","CountryOnly","Unknown",76
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",33
"2011-06-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2013-09-10","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",4
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",5
"2010-07-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",17
"2011-09-05","UNKNOWN","Phylum","Georeferenced","YearMonthDay",4
"2015-07-03","UNKNOWN","Genus","Georeferenced","YearOnly",142
"2016-12-27","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",4
"2008-10-10","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",73
"2010-11-17","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",15
"2012-10-31","LIVING_SPECIMEN","Species","Georeferenced","Unknown",3
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",42
"2016-04-05","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1168
"2007-12-19","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",337
"2011-02-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2012-07-13","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",13
"2013-07-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",1
"2017-12-22","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",20
"2012-12-11","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",1
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",517
"2015-10-01","UNKNOWN","Species","CountryOnly","Unknown",81
"2016-04-05","UNKNOWN","Species","CountryOnly","YearOnly",18
"2016-10-07","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",86
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",102
"2016-12-27","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",200
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",66
"2017-12-22","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",142
"2009-12-16","UNKNOWN","Phylum","Georeferenced","YearMonthDay",4
"2010-11-17","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2
"2012-03-26","OBSERVATION","Species","Georeferenced","YearMonthDay",273
"2017-04-12","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",7
"2015-07-03","UNKNOWN","Genus","CountryOnly","YearOnly",8
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",45
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2016-07-04","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2017-07-24","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2008-12-17","UNKNOWN","Class","Georeferenced","YearMonthDay",5
"2008-12-17","UNKNOWN","Species","Georeferenced","Unknown",2894
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",45
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",7
"2016-12-27","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",8
"2017-04-12","UNKNOWN","Family","Georeferenced","Unknown",11
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",3
"2010-11-17","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",13
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",14
"2016-12-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",58
"2012-03-26","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",52
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2617
"2010-07-26","OBSERVATION","Species","Georeferenced","Unknown",88
"2012-10-31","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2014-03-28","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",1
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",71
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",192
"2013-02-20","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",7
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",525
"2017-07-24","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",21
"2016-01-04","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",2
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",25
"2008-10-10","UNKNOWN","Family","CountryOnly","Unknown",5
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",26
"2012-01-18","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",6
"2017-04-12","UNKNOWN","Family","CountryOnly","Unknown",305
"2012-10-31","UNKNOWN","Genus","CountryOnly","YearMonthDay",87
"2013-02-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1082
"2009-04-06","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",26
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",13
"2009-09-25","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",366
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",6
"2012-01-18","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",205
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",99
"2016-10-07","UNKNOWN","Family","Georeferenced","Unknown",11
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1083
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",6
"2010-07-26","UNKNOWN","Infraspecies","Georeferenced","Unknown",359
"2011-06-10","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",9
"2013-09-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",537
"2017-10-12","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",28
"2010-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",2
"2015-10-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2016-12-27","UNKNOWN","Genus","CountryOnly","YearOnly",13
"2011-02-21","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2013-12-20","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",28
"2009-04-06","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",98
"2009-09-25","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",118
"2012-12-11","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",33
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",4
"2015-07-03","UNKNOWN","Phylum","Georeferenced","YearMonthDay",4
"2009-06-17","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",658
"2010-11-17","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1
"2016-12-27","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",82
"2017-10-12","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",7
"2009-09-25","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",17
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","Unknown",2864
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",161
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",4
"2013-07-09","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",3
"2013-12-20","LIVING_SPECIMEN","Species","CountryOnly","Unknown",64
"2015-01-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",5
"2015-04-09","UNKNOWN","Species","Georeferenced","YearOnly",86
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",11
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",5
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1
"2012-03-26","UNKNOWN","Unknown","CountryOnly","YearMonthDay",2
"2012-12-11","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",3
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",46
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2779
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",213
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","Unknown",347
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",58
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2011-06-10","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",17
"2013-12-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2015-04-09","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",945
"2016-04-05","UNKNOWN","Unknown","CountryOnly","YearMonthDay",3
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",58
"2013-07-09","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",13
"2014-09-08","LIVING_SPECIMEN","Species","Georeferenced","Unknown",26
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2015-04-09","UNKNOWN","Species","CountryOnly","YearOnly",22
"2017-10-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2009-04-06","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2014-03-28","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",121
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",304
"2016-07-04","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",2
"2017-07-24","FOSSIL_SPECIMEN","Family","Georeferenced","YearOnly",1
"2014-09-08","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",28
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",7
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","Unknown",3806
"2015-01-19","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2008-10-10","UNKNOWN","Phylum","Georeferenced","YearMonthDay",4
"2012-01-18","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2014-03-28","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",377
"2009-09-25","OBSERVATION","Species","Georeferenced","Unknown",88
"2012-01-18","OBSERVATION","Genus","CountryOnly","Unknown",5
"2014-09-08","LIVING_SPECIMEN","Species","CountryOnly","Unknown",64
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",3
"2009-06-17","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",26
"2010-07-26","UNKNOWN","Genus","CountryOnly","YearMonthDay",66
"2011-06-10","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",13
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",40
"2016-01-04","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",1
"2016-12-27","UNKNOWN","Phylum","Georeferenced","YearMonthDay",4
"2015-01-19","UNKNOWN","Class","Georeferenced","YearMonthDay",5
"2015-01-19","UNKNOWN","Species","Georeferenced","Unknown",47
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",422
"2010-07-26","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2011-02-21","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",13
"2012-01-18","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",37
"2012-10-31","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",22
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1
"2017-12-22","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",46
