"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2018-04-09","UNKNOWN","Genus","Georeferenced","Unknown",122
"2018-07-11","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",54
"2018-09-28","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2019-10-09","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",346
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",3769
"2015-07-03","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",6
"2017-12-22","UNKNOWN","Genus","CountryOnly","YearOnly",3
"2017-12-22","UNKNOWN","Order","Georeferenced","YearMonthDay",166
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",7
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",16787
"2020-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",2
"2020-10-01","MATERIAL_SAMPLE","Order","Georeferenced","Unknown",14
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",186197
"2017-04-12","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",1
"2020-01-01","OBSERVATION","Species","CountryOnly","YearOnly",1
"2015-07-03","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",6
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",3829
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",2
"2018-04-09","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",5
"2018-09-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",9
"2011-09-05","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",6
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2013-09-10","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",333
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",116
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",2
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",82
"2017-07-24","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",3
"2018-07-11","LIVING_SPECIMEN","Species","CountryOnly","Unknown",50
"2018-07-11","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2019-10-09","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",253
"2015-07-03","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2016-04-05","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",10558
"2020-01-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",15
"2020-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",4
"2012-03-26","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",17
"2013-05-21","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",333
"2019-04-06","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",5
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2020-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",94
"2020-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonth",98
"2010-04-01","OBSERVATION","Genus","CountryOnly","Unknown",8
"2011-06-10","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",1
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1564
"2014-09-08","UNKNOWN","Unknown","CountryOnly","YearOnly",13
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",17467
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",108
"2009-12-16","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",6
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",171
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",2
"2018-07-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2009-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",196
"2013-12-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2020-01-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",61
"2009-06-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",13
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",231
"2016-04-05","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",16
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",11027
"2018-07-11","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2019-10-09","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",4
"2020-01-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",2
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",74
"2018-09-28","UNKNOWN","Infraspecies","Georeferenced","YearMonth",98
"2019-10-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",110
"2020-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",5
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",27
"2017-04-12","UNKNOWN","Species","Georeferenced","YearOnly",35
"2018-07-11","OBSERVATION","Kingdom","CountryOnly","YearOnly",14
"2008-10-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",5
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",569
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",16995
"2018-09-28","UNKNOWN","Species","Georeferenced","Unknown",645
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",426
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",18
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",33
"2015-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",674
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2016-10-07","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",18
"2020-04-01","UNKNOWN","Species","CountryOnly","Unknown",855
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",386
"2011-09-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",6
"2018-04-09","UNKNOWN","Order","CountryOnly","YearMonthDay",12
"2019-01-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1
"2019-10-09","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",3
"2008-04-01","UNKNOWN","Family","Georeferenced","Unknown",84
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","Unknown",64
"2008-10-10","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",6
"2015-01-19","OBSERVATION","Species","Georeferenced","YearMonthDay",4
"2015-04-09","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",2
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",16
"2016-12-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",7
"2019-07-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",5203
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",32
"2011-02-21","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",11
"2016-10-07","UNKNOWN","Order","CountryOnly","Unknown",1
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",335
"2017-10-12","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",822
"2017-10-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",3
"2017-12-22","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",11
"2020-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",66
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",9
"2008-10-10","UNKNOWN","Species","CountryOnly","YearOnly",2
"2017-04-12","UNKNOWN","Species","CountryOnly","YearOnly",9
"2020-10-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",38
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",175
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",249
"2016-12-27","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",6
"2018-09-28","UNKNOWN","Species","CountryOnly","Unknown",855
"2012-03-26","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2012-07-13","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",7
"2016-04-05","OBSERVATION","Species","Georeferenced","Unknown",2
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",129
"2014-09-08","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2019-01-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",50
"2019-01-01","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2020-07-01","OBSERVATION","Species","CountryOnly","YearOnly",1
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","Unknown",718
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",459
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",107
"2012-10-31","UNKNOWN","Genus","Georeferenced","Unknown",88
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2983
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",21396
"2015-04-09","UNKNOWN","Genus","CountryOnly","YearMonth",1
"2015-07-03","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2016-12-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",10
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",222
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2929
"2015-01-19","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",2
"2017-10-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",37
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",170
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2012-03-26","UNKNOWN","Infraspecies","Georeferenced","Unknown",70
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",450
"2016-04-05","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2020-04-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",75
"2016-01-04","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",2
"2019-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2020-07-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",19
"2020-10-01","MATERIAL_SAMPLE","Phylum","CountryOnly","Unknown",1
"2008-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",495
"2008-06-27","UNKNOWN","Unknown","Georeferenced","Unknown",9
"2009-04-06","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2010-11-17","OBSERVATION","Species","CountryOnly","YearOnly",1
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",764
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",6
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",180
"2020-04-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",10
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",22111
"2020-01-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",273
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",448
"2012-10-31","UNKNOWN","Genus","CountryOnly","Unknown",165
"2013-02-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",5
"2015-07-03","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",6
"2011-09-05","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",630
"2011-09-05","UNKNOWN","Class","CountryOnly","Unknown",1
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",17320
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",27
"2017-07-24","OBSERVATION","Species","CountryOnly","YearOnly",1
"2018-04-09","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2018-07-11","UNKNOWN","Infraspecies","Georeferenced","YearOnly",34
"2018-09-28","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2019-01-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",14
"2020-07-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",61
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",9
"2008-06-27","UNKNOWN","Genus","Georeferenced","YearMonthDay",1766
"2009-04-06","UNKNOWN","Infraspecies","Georeferenced","Unknown",62
"2010-11-17","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",11
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","Unknown",865
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",798
"2017-04-12","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2018-07-11","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",69
"2020-07-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",2
"2020-10-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",78
"2012-10-31","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",46
"2017-04-12","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",2
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",10152
"2020-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",3
"2009-06-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",6
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",147
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",8
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1192
"2016-01-04","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",12
"2017-10-12","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",3
"2017-12-22","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",1
"2018-04-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",3
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1388
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",10431
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",3010
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",17578
"2017-07-24","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",11
"2018-04-09","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2020-01-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2009-12-16","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",191
"2012-03-26","UNKNOWN","Unknown","Georeferenced","Unknown",10
"2016-04-05","UNKNOWN","Infraspecies","CountryOnly","Unknown",645
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",157
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",8
"2012-07-13","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2470
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",964
"2009-04-06","UNKNOWN","Infraspecies","CountryOnly","Unknown",680
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1182
"2015-04-09","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2019-10-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",2084
"2019-10-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",4
"2020-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",300
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",83
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",671
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",10433
"2020-01-01","MATERIAL_SAMPLE","Family","CountryOnly","YearMonthDay",2
"2009-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",43
"2012-01-18","OBSERVATION","Species","CountryOnly","Unknown",505
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",59
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",5
"2016-01-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",9
"2016-04-05","UNKNOWN","Unknown","Georeferenced","Unknown",10
"2017-04-12","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",61
"2018-09-28","UNKNOWN","Order","Georeferenced","Unknown",21
"2010-07-26","UNKNOWN","Species","CountryOnly","YearMonthDay",23
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1182
"2016-12-27","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2017-10-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2019-01-01","MATERIAL_SAMPLE","Unknown","Georeferenced","Unknown",903
"2009-04-06","UNKNOWN","Unknown","Georeferenced","Unknown",9
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",15
"2010-07-26","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2013-12-20","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",1
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",7
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",3022
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",44
"2015-04-09","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",35
"2016-10-07","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",7
"2018-09-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",295
"2019-07-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",50
"2019-07-01","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",380
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",172
"2017-04-12","UNKNOWN","Unknown","Georeferenced","YearMonthDay",2
"2018-04-09","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2019-10-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",48
"2020-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",155
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",120
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",15
"2009-04-06","UNKNOWN","Genus","Georeferenced","YearMonthDay",18
"2011-09-05","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",3
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",83
"2016-01-04","UNKNOWN","Species","Georeferenced","YearMonthDay",70
"2018-09-28","UNKNOWN","Order","CountryOnly","Unknown",5
"2008-06-27","UNKNOWN","Species","Georeferenced","YearMonth",1
"2009-06-17","OBSERVATION","Species","Georeferenced","Unknown",2
"2016-07-04","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",2
"2016-12-27","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",4
"2017-10-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",7
"2019-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",8
"2010-07-26","UNKNOWN","Genus","Georeferenced","Unknown",1101
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2176
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",72
"2019-01-01","UNKNOWN","Infraspecies","Georeferenced","YearOnly",34
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1247
"2012-03-26","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",73688
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",29
"2013-12-20","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",11
"2019-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",69
"2020-07-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",273
"2008-10-10","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2012-01-18","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",4
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",87
"2017-04-12","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2007-12-19","UNKNOWN","Species","CountryOnly","YearMonthDay",286
"2009-06-17","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2009-12-16","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",3
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",238
"2012-07-13","UNKNOWN","Species","CountryOnly","Unknown",365
"2013-07-09","OBSERVATION","Species","CountryOnly","YearOnly",1
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2525
"2019-07-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",14
"2012-01-18","LIVING_SPECIMEN","Species","CountryOnly","Unknown",7
"2012-07-13","LITERATURE","Species","CountryOnly","Unknown",2
"2012-12-11","OBSERVATION","Species","CountryOnly","YearOnly",1
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",28
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",448
"2016-04-05","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",186205
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",3
"2020-04-01","MATERIAL_SAMPLE","Order","Georeferenced","Unknown",14
"2020-07-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",3
"2016-07-04","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",12
"2019-01-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",61
"2009-06-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",73
"2013-07-09","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",11
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",5
"2019-01-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",2
"2019-04-06","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",5203
"2020-07-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2011-06-10","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",2
"2012-01-18","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2012-12-11","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",11
"2013-09-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",4
"2015-07-03","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",676
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2017-12-22","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",1
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1087
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",16
"2015-04-09","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",112
"2020-07-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",16
"2008-12-17","LIVING_SPECIMEN","Species","CountryOnly","Unknown",4
"2019-10-09","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",24
"2020-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",4
"2020-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2008-04-01","UNKNOWN","Species","Georeferenced","Unknown",260
"2011-02-21","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",6437
"2011-09-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2013-05-21","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",4
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",22
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",207
"2016-01-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2016-04-05","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",664
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",2
"2020-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",5
"2020-07-01","MATERIAL_SAMPLE","Family","CountryOnly","YearMonthDay",2
"2010-11-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2012-01-18","OBSERVATION","Kingdom","CountryOnly","YearOnly",14
"2016-07-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",9
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",316
"2018-04-09","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2019-10-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",62
"2009-06-17","UNKNOWN","Infraspecies","CountryOnly","Unknown",710
"2011-06-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",14
"2019-07-01","MATERIAL_SAMPLE","Unknown","Georeferenced","Unknown",903
"2011-09-05","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",16
"2013-09-10","UNKNOWN","Species","Georeferenced","YearMonthDay",31
"2014-03-28","OBSERVATION","Species","CountryOnly","YearOnly",1
"2015-07-03","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",2
