"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2017-10-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2017-10-12","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",67
"2017-10-12","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",52
"2017-10-12","PRESERVED_SPECIMEN","Order","Unknown","Unknown",1
"2017-10-12","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",145
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",591
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",9532
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1063
"2017-10-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",4003
"2017-10-12","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",12
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",13
"2017-10-12","PRESERVED_SPECIMEN","Species","Unknown","Unknown",15
"2017-10-12","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2017-10-12","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",172
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",31
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",121
"2017-10-12","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",5
"2017-10-12","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",424
"2017-10-12","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",3046
"2017-10-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",514
"2017-10-12","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",23
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",17213
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",9
"2017-10-12","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",95
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",263058
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",13952
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",56523
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",17213
"2017-12-22","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1796
"2017-12-22","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",95
"2017-12-22","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",237
"2017-12-22","PRESERVED_SPECIMEN","Class","Unknown","Unknown",2
"2017-12-22","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",129
"2017-12-22","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",16
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",8
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",18025
"2017-12-22","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",591
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1063
"2017-12-22","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",4003
"2017-12-22","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",12
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",13
"2017-12-22","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",67
"2017-12-22","PRESERVED_SPECIMEN","Species","Unknown","Unknown",15
"2017-12-22","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2017-12-22","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",52
"2017-12-22","PRESERVED_SPECIMEN","Order","Unknown","Unknown",1
"2017-12-22","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",172
"2017-12-22","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",145
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",121
"2017-12-22","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",5
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",9532
"2017-12-22","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",424
"2017-12-22","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",514
"2017-12-22","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",23
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",9
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",31
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",4
"2017-12-22","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",559
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",17
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1303
"2017-12-22","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",3046
"2017-12-22","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",15874
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",263058
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",13952
"2018-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",9
"2018-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",13
"2018-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2018-04-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",172
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",31
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",4
"2018-04-09","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",559
"2018-04-09","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",424
"2018-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1303
"2018-04-09","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",3046
"2018-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",15874
"2018-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",514
"2018-04-09","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",23
"2018-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",17213
"2018-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",95
"2018-04-09","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",237
"2018-04-09","PRESERVED_SPECIMEN","Class","Unknown","Unknown",2
"2018-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",16
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",8
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",17
"2018-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",18025
"2018-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",56523
"2018-04-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1796
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",591
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1063
"2018-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",4003
"2018-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",129
"2018-04-09","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",12
"2018-04-09","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",67
"2018-04-09","PRESERVED_SPECIMEN","Species","Unknown","Unknown",15
"2018-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",52
"2018-04-09","PRESERVED_SPECIMEN","Order","Unknown","Unknown",1
"2018-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",145
"2018-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",121
"2018-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",5
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",9532
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",263058
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",13952
"2018-07-11","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",12
"2018-07-11","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",9
"2018-07-11","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",13
"2018-07-11","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2018-07-11","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",172
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",31
"2018-07-11","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",559
"2018-07-11","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",424
"2018-07-11","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",3046
"2018-07-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",514
"2018-07-11","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",23
"2018-07-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",17213
"2018-07-11","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",95
"2018-07-11","PRESERVED_SPECIMEN","Class","Unknown","Unknown",2
"2018-07-11","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",16
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",4
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",8
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",17
"2018-07-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",18025
"2018-07-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1303
"2018-07-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",15874
"2018-07-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",56523
"2018-07-11","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1796
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",591
"2018-07-11","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",237
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1063
"2018-07-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",4003
"2018-07-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",129
"2018-07-11","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",67
"2018-07-11","PRESERVED_SPECIMEN","Species","Unknown","Unknown",15
"2018-07-11","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",52
"2018-07-11","PRESERVED_SPECIMEN","Order","Unknown","Unknown",1
"2018-07-11","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",145
"2018-07-11","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",121
"2018-07-11","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",5
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",9532
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",13952
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",263058
"2018-09-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2018-09-28","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",67
"2018-09-28","PRESERVED_SPECIMEN","Species","Unknown","Unknown",15
"2018-09-28","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",52
"2018-09-28","PRESERVED_SPECIMEN","Order","Unknown","Unknown",1
"2018-09-28","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",145
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",9532
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1063
"2018-09-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",4003
"2018-09-28","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",12
"2018-09-28","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",13
"2018-09-28","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2018-09-28","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",172
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",31
"2018-09-28","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",121
"2018-09-28","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",5
"2018-09-28","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",424
"2018-09-28","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",3046
"2018-09-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",514
"2018-09-28","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",23
"2018-09-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",17213
"2018-09-28","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",9
"2018-09-28","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",95
"2018-09-28","PRESERVED_SPECIMEN","Class","Unknown","Unknown",2
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",4
"2018-09-28","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",559
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",17
"2018-09-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",18025
"2018-09-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1303
"2018-09-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",15874
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",56523
"2018-09-28","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1796
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",591
"2018-09-28","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",237
"2018-09-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",129
"2018-09-28","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",16
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",8
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",263058
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",13952
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",9532
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1063
"2019-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",4003
"2019-01-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",12
"2019-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",13
"2019-01-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",15
"2019-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2019-01-01","PRESERVED_SPECIMEN","Order","Unknown","Unknown",1
"2019-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",172
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",31
"2019-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",121
"2019-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",5
"2019-01-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",424
"2019-01-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",3046
"2019-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",514
"2019-01-01","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",23
"2019-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",17213
"2019-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",9
"2019-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",95
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",4
"2019-01-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",559
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",17
"2019-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1303
"2019-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",15874
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",56523
"2019-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1796
"2019-01-01","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",237
"2019-01-01","PRESERVED_SPECIMEN","Class","Unknown","Unknown",2
"2019-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",129
"2019-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",16
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",8
"2019-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",18025
"2019-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2019-01-01","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",67
"2019-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",52
"2019-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",145
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",591
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",411081
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",21780
"2019-04-06","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",145
"2019-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",121
"2019-04-06","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",5
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",9532
"2019-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",9
"2019-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",13
"2019-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2019-04-06","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",172
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",31
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",4
"2019-04-06","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",559
"2019-04-06","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",424
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",17
"2019-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1303
"2019-04-06","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",3046
"2019-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",15874
"2019-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",514
"2019-04-06","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",23
"2019-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",17213
"2019-04-06","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1796
"2019-04-06","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",95
"2019-04-06","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",237
"2019-04-06","PRESERVED_SPECIMEN","Class","Unknown","Unknown",2
"2019-04-06","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",16
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",8
"2019-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",18025
"2019-04-06","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",56523
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",591
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1063
"2019-04-06","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",4003
"2019-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",129
"2019-04-06","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",12
"2019-04-06","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",67
"2019-04-06","PRESERVED_SPECIMEN","Species","Unknown","Unknown",15
"2019-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",52
"2019-04-06","PRESERVED_SPECIMEN","Order","Unknown","Unknown",1
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",21780
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",411081
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",9532
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1063
"2019-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",4003
"2019-07-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",12
"2019-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",13
"2019-07-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",15
"2019-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2019-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",52
"2019-07-01","PRESERVED_SPECIMEN","Order","Unknown","Unknown",1
"2019-07-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",172
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",31
"2019-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",145
"2019-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",121
"2019-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",5
"2019-07-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",424
"2019-07-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",3046
"2019-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",514
"2019-07-01","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",23
"2019-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",9
"2019-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",95
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",4
"2019-07-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",559
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",17
"2019-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1303
"2019-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",15874
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",56523
"2019-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",17213
"2019-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1796
"2019-07-01","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",237
"2019-07-01","PRESERVED_SPECIMEN","Class","Unknown","Unknown",2
"2019-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",129
"2019-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",16
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",8
"2019-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",18025
"2019-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2019-07-01","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",67
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",591
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",411081
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",21780
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",4
"2019-10-09","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",559
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",17
"2019-10-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1303
"2019-10-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",15874
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",56523
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",17213
"2019-10-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1796
"2019-10-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",95
"2019-10-09","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",237
"2019-10-09","PRESERVED_SPECIMEN","Class","Unknown","Unknown",2
"2019-10-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",129
"2019-10-09","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",16
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",8
"2019-10-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",18025
"2019-10-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2019-10-09","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",67
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",591
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1063
"2019-10-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",4003
"2019-10-09","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",12
"2019-10-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",13
"2019-10-09","PRESERVED_SPECIMEN","Species","Unknown","Unknown",15
"2019-10-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2019-10-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",52
"2019-10-09","PRESERVED_SPECIMEN","Order","Unknown","Unknown",1
"2019-10-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",172
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",31
"2019-10-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",145
