"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2013-07-09","UNKNOWN","Phylum","Georeferenced","YearMonthDay",272
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",9
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2012-12-11","UNKNOWN","Phylum","Georeferenced","YearMonthDay",272
"2013-09-10","OBSERVATION","Genus","Georeferenced","Unknown",32
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",115
"2009-09-25","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",12
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",330
"2017-10-12","UNKNOWN","Order","Georeferenced","YearMonthDay",100
"2019-10-09","UNKNOWN","Species","CountryOnly","YearMonthDay",5
"2020-07-01","MATERIAL_SAMPLE","Class","Georeferenced","YearMonthDay",13078
"2020-07-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",27
"2008-12-17","OBSERVATION","Infraspecies","Georeferenced","Unknown",193
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",28
"2017-12-22","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",529
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",111
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",197
"2013-05-21","OBSERVATION","Genus","Georeferenced","Unknown",32
"2008-12-17","UNKNOWN","Genus","Georeferenced","YearOnly",7
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",23
"2010-04-01","UNKNOWN","Genus","Georeferenced","Unknown",167
"2012-01-18","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",4
"2013-12-20","UNKNOWN","Unknown","Georeferenced","YearMonthDay",76
"2015-01-19","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",65
"2016-07-04","OBSERVATION","Genus","Georeferenced","Unknown",32
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",719
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",24
"2014-09-08","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",3
"2019-10-09","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2012-01-18","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",155
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",170
"2019-01-01","UNKNOWN","Class","Georeferenced","YearMonthDay",289
"2019-04-06","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",1
"2020-01-01","MATERIAL_SAMPLE","Order","Georeferenced","Unknown",3
"2012-03-26","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",5
"2015-01-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",73
"2017-10-12","UNKNOWN","Order","CountryOnly","YearMonthDay",71
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",853
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",29
"2017-04-12","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",4
"2017-12-22","UNKNOWN","Genus","Georeferenced","YearMonthDay",325
"2018-04-09","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",47
"2020-01-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",2
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",175
"2012-10-31","OBSERVATION","Phylum","Georeferenced","YearMonthDay",259
"2020-07-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",566
"2008-04-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2014-03-28","UNKNOWN","Phylum","Georeferenced","YearMonthDay",136
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",23
"2009-06-17","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",15
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",623
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",152
"2013-12-20","OBSERVATION","Order","Georeferenced","YearMonthDay",431
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",10
"2016-01-04","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",1
"2016-04-05","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",2
"2018-09-28","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",4
"2019-10-09","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",20
"2020-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",4
"2008-12-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",197
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",490
"2019-01-01","UNKNOWN","Species","CountryOnly","Unknown",13
"2020-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",22
"2020-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",2
"2010-04-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",406
"2011-09-05","UNKNOWN","Order","Georeferenced","YearMonthDay",180
"2013-02-20","UNKNOWN","Infraspecies","Georeferenced","Unknown",241
"2013-09-10","UNKNOWN","Phylum","Georeferenced","Unknown",1
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1490
"2012-12-11","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",2
"2018-07-11","UNKNOWN","Order","Georeferenced","Unknown",1
"2020-01-01","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",282
"2016-01-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",72
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",3
"2017-04-12","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",60
"2017-10-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2018-09-28","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",1
"2008-12-17","OBSERVATION","Genus","Georeferenced","YearMonthDay",235
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",142
"2012-12-11","UNKNOWN","Infraspecies","CountryOnly","YearMonth",3
"2013-05-21","UNKNOWN","Phylum","Georeferenced","Unknown",1
"2013-12-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",330
"2014-09-08","UNKNOWN","Unknown","Georeferenced","YearMonthDay",41
"2010-11-17","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",2
"2013-07-09","OBSERVATION","Family","Georeferenced","YearMonthDay",792
"2015-04-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",24
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",233
"2015-10-01","UNKNOWN","Phylum","Georeferenced","YearMonthDay",136
"2016-10-07","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",4
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1648
"2018-07-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",18
"2018-09-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",22
"2020-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2008-06-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",22
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",663
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",28
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",367
"2020-01-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1
"2011-09-05","UNKNOWN","Order","CountryOnly","YearMonthDay",15
"2013-02-20","UNKNOWN","Infraspecies","CountryOnly","Unknown",4
"2015-07-03","UNKNOWN","Species","CountryOnly","YearMonthDay",2967
"2017-07-24","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2019-10-09","UNKNOWN","Order","Georeferenced","YearMonthDay",94
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",267
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",3
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",330
"2016-10-07","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",65
"2017-04-12","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",5
"2010-11-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",5
"2011-02-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2008-06-27","UNKNOWN","Species","CountryOnly","YearOnly",98
"2010-11-17","UNKNOWN","Species","Georeferenced","YearOnly",81
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",340
"2014-09-08","OBSERVATION","Order","Georeferenced","YearMonthDay",431
"2008-06-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",5
"2009-12-16","UNKNOWN","Order","CountryOnly","YearMonthDay",15
"2014-03-28","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",2
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",23
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",784
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",46
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",769
"2020-01-01","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2020-01-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1
"2015-01-19","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",318
"2012-03-26","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",4
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",177
"2015-01-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",108
"2017-07-24","UNKNOWN","Species","Georeferenced","YearOnly",81
"2019-07-01","UNKNOWN","Class","Georeferenced","YearMonthDay",290
"2019-10-09","UNKNOWN","Order","CountryOnly","YearMonthDay",23
"2020-07-01","MATERIAL_SAMPLE","Order","Georeferenced","Unknown",2
"2008-10-10","UNKNOWN","Species","Georeferenced","YearMonthDay",236
"2012-01-18","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",206
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",119
"2013-02-20","UNKNOWN","Genus","Georeferenced","YearMonthDay",634
"2013-09-10","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",1
"2017-07-24","LITERATURE","Species","Georeferenced","YearOnly",3
"2014-03-28","OBSERVATION","Family","Georeferenced","YearMonthDay",792
"2018-07-11","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",45
"2020-01-01","UNKNOWN","Unknown","Georeferenced","YearMonthDay",38
"2020-07-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",2
"2012-03-26","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1
"2015-07-03","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",3
"2013-05-21","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",1
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",6
"2016-12-27","UNKNOWN","Species","Georeferenced","YearMonthDay",156
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1656
"2019-04-06","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonth",9
"2016-07-04","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",1
"2018-07-11","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2019-01-01","UNKNOWN","Order","Georeferenced","Unknown",1
"2020-07-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",4
"2009-04-06","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",4
"2009-12-16","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",3
"2012-03-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",7
"2013-05-21","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",12
"2015-01-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",48
"2019-04-06","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",16
"2019-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2054
"2019-07-01","UNKNOWN","Class","CountryOnly","YearMonthDay",30
"2019-07-01","UNKNOWN","Species","CountryOnly","Unknown",17
"2019-10-09","MATERIAL_SAMPLE","Genus","Georeferenced","YearOnly",5
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",14
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",238
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",579
"2017-04-12","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",3
"2019-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",15
"2020-07-01","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2008-06-27","OBSERVATION","Species","CountryOnly","YearMonthDay",38
"2010-11-17","OBSERVATION","Species","Georeferenced","YearMonthDay",10
"2012-01-18","UNKNOWN","Class","Georeferenced","YearMonthDay",578
"2012-01-18","UNKNOWN","Species","Georeferenced","Unknown",578
"2015-10-01","OBSERVATION","Family","Georeferenced","YearMonthDay",792
"2016-07-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",72
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",3
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",915
"2013-02-20","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",321
"2015-01-19","OBSERVATION","Infraspecies","Georeferenced","Unknown",160
"2016-04-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",8
"2016-12-27","UNKNOWN","Species","CountryOnly","YearMonthDay",1
"2019-01-01","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",10
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",10
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",4
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",3
"2017-04-12","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2009-04-06","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",10
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",54
"2011-09-05","UNKNOWN","Phylum","CountryOnly","YearMonthDay",10
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2015-01-19","UNKNOWN","Genus","Georeferenced","YearOnly",6
"2015-07-03","UNKNOWN","Order","Georeferenced","YearMonthDay",91
"2017-07-24","OBSERVATION","Species","Georeferenced","YearMonthDay",7
"2017-10-12","OBSERVATION","Family","Georeferenced","YearMonthDay",792
"2020-07-01","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",468
"2020-07-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",30
"2008-12-17","UNKNOWN","Infraspecies","Georeferenced","YearMonth",1
"2010-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",17
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1402
"2016-04-05","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1
"2017-04-12","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",119
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",4
"2013-07-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",2
"2015-01-19","UNKNOWN","Family","CountryOnly","Unknown",7
"2016-12-27","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2017-04-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",21
"2018-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",80
"2020-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",52
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1403
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",54
"2012-01-18","UNKNOWN","Class","CountryOnly","YearMonthDay",8
"2012-01-18","UNKNOWN","Species","CountryOnly","Unknown",52
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2012-12-11","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",2
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",3
"2017-12-22","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",9
"2008-06-27","OBSERVATION","Genus","Georeferenced","Unknown",66
"2010-11-17","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",3
"2013-02-20","UNKNOWN","Species","Georeferenced","YearMonth",1
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",128
"2014-09-08","OBSERVATION","Phylum","Georeferenced","YearMonthDay",263
"2016-10-07","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",3
"2012-03-26","OBSERVATION","Species","CountryOnly","YearMonthDay",102
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",72
"2016-10-07","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",129
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",6813
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",910
"2020-04-01","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",65
"2011-09-05","UNKNOWN","Family","CountryOnly","YearOnly",4
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",925
"2020-07-01","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2020-07-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1
"2010-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",4
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1041
"2010-07-26","OBSERVATION","Class","Georeferenced","YearMonthDay",214
"2017-07-24","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",11
"2018-09-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",59
"2019-01-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",45
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2013-07-09","UNKNOWN","Species","Georeferenced","YearOnly",81
"2016-12-27","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",12
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2020-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",21
"2008-12-17","UNKNOWN","Class","CountryOnly","YearMonthDay",5
"2008-12-17","UNKNOWN","Species","CountryOnly","Unknown",50
"2010-07-26","UNKNOWN","Family","CountryOnly","YearMonth",1
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",21
"2012-10-31","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2012-12-11","UNKNOWN","Species","Georeferenced","YearOnly",81
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",963
"2018-09-28","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",163
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",12
"2008-06-27","UNKNOWN","Order","CountryOnly","YearOnly",2
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",6
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",284
"2019-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2020-07-01","UNKNOWN","Unknown","Georeferenced","YearMonthDay",38
"2008-04-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",957
"2009-12-16","UNKNOWN","Family","CountryOnly","YearOnly",4
"2010-11-17","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",195
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",8
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",6408
"2018-04-09","UNKNOWN","Family","Georeferenced","YearMonthDay",228
"2012-03-26","OBSERVATION","Genus","Georeferenced","Unknown",48
"2015-01-19","OBSERVATION","Genus","Georeferenced","YearMonthDay",235
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1732
"2014-03-28","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",2
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",29
"2019-01-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",2
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2010-11-17","UNKNOWN","Unknown","Georeferenced","YearMonthDay",38
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",401
"2014-09-08","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",40
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",684
"2016-10-07","OBSERVATION","Infraspecies","Georeferenced","Unknown",160
"2018-09-28","UNKNOWN","Genus","CountryOnly","Unknown",6
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",129
"2016-04-05","OBSERVATION","Genus","Georeferenced","Unknown",32
"2019-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",15
"2007-12-19","OBSERVATION","Class","Georeferenced","YearMonthDay",214
"2007-12-19","OBSERVATION","Species","Georeferenced","Unknown",1
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2016-12-27","UNKNOWN","Order","Georeferenced","YearMonthDay",100
"2009-04-06","OBSERVATION","Genus","Georeferenced","Unknown",48
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",20
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",872
"2014-03-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",229
"2017-07-24","UNKNOWN","Unknown","Georeferenced","YearMonthDay",38
"2019-07-01","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",10
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",28
"2014-03-28","UNKNOWN","Species","Georeferenced","YearOnly",81
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",3
"2016-10-07","UNKNOWN","Family","CountryOnly","Unknown",3
"2019-04-06","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",14
"2019-07-01","UNKNOWN","Order","CountryOnly","Unknown",2
"2019-10-09","MATERIAL_SAMPLE","Phylum","Georeferenced","YearMonthDay",7896
"2020-04-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",13
"2013-07-09","OBSERVATION","Species","Georeferenced","YearMonthDay",27
"2017-04-12","OBSERVATION","Genus","Georeferenced","YearMonthDay",235
"2008-06-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",3
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",867
"2012-12-11","OBSERVATION","Species","Georeferenced","YearMonthDay",27
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",70
"2008-10-10","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2010-11-17","OBSERVATION","Order","Georeferenced","YearMonthDay",431
"2012-12-11","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",2
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2020-04-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",4
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",54
"2009-06-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",10
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",407
"2016-12-27","UNKNOWN","Order","CountryOnly","YearMonthDay",71
"2017-12-22","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",4
"2019-01-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",22
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",352
"2018-09-28","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",1
"2012-01-18","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",6
"2015-01-19","UNKNOWN","Phylum","Georeferenced","YearMonthDay",139
"2015-07-03","UNKNOWN","Phylum","CountryOnly","YearMonthDay",3
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",72
"2017-07-24","OBSERVATION","Order","Georeferenced","YearMonthDay",431
"2019-04-06","UNKNOWN","Class","Georeferenced","YearMonthDay",289
"2019-04-06","UNKNOWN","Species","Georeferenced","Unknown",10
"2010-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2015-10-01","UNKNOWN","Species","Georeferenced","YearOnly",81
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","Unknown",13
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",607
"2013-07-09","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",3
"2019-07-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",45
"2020-01-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",172
"2020-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",92
"2008-10-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",3
"2009-12-16","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2012-12-11","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",3
"2018-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",168
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",40
