"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2016-01-04","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",1
"2008-06-27","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2009-12-16","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3
"2012-03-26","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",12
"2012-07-13","OBSERVATION","Species","CountryOnly","YearOnly",8
"2012-07-13","UNKNOWN","Family","CountryOnly","YearMonth",2
"2013-02-20","UNKNOWN","Species","CountryOnly","YearMonth",3
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",151
"2015-01-19","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",29
"2016-01-04","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",1
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",13
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonth",7
"2008-12-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",3
"2009-09-25","UNKNOWN","Class","CountryOnly","Unknown",1
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","Unknown",247
"2010-07-26","UNKNOWN","Species","CountryOnly","YearMonthDay",618
"2011-02-21","UNKNOWN","Unknown","CountryOnly","Unknown",21
"2014-03-28","LIVING_SPECIMEN","Species","CountryOnly","Unknown",61
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",9
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",127
"2012-07-13","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",11
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",5350
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",232
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",117
"2015-10-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",5
"2009-12-16","OBSERVATION","Infraspecies","CountryOnly","YearOnly",3
"2010-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",23
"2010-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",3
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",668
"2014-09-08","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2014-09-08","OBSERVATION","Phylum","Georeferenced","YearMonthDay",331
"2009-06-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",25
"2011-09-05","UNKNOWN","Species","Georeferenced","Unknown",118
"2013-02-20","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",94
"2015-07-03","UNKNOWN","Unknown","CountryOnly","YearMonth",1
"2007-12-19","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2008-04-01","OBSERVATION","Species","CountryOnly","YearOnly",8
"2008-04-01","UNKNOWN","Family","CountryOnly","YearMonth",2
"2009-12-16","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",7
"2012-01-18","OBSERVATION","Species","CountryOnly","YearOnly",8
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",97
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",34
"2013-07-09","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",45
"2013-09-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",59
"2013-12-20","UNKNOWN","Infraspecies","CountryOnly","YearOnly",2
"2014-03-28","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2015-10-01","UNKNOWN","Species","CountryOnly","Unknown",150
"2016-01-04","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",2
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",240
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",187
"2009-09-25","UNKNOWN","Species","CountryOnly","Unknown",412
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",193
"2012-07-13","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",15
"2013-05-21","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2013-05-21","OBSERVATION","Phylum","Georeferenced","YearMonthDay",331
"2014-09-08","UNKNOWN","Species","CountryOnly","YearMonth",67
"2014-09-08","UNKNOWN","Unknown","CountryOnly","Unknown",87
"2015-01-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",9
"2015-01-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",7
"2015-04-09","LIVING_SPECIMEN","Species","CountryOnly","Unknown",61
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",247
"2012-01-18","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",6
"2012-10-31","OBSERVATION","Species","CountryOnly","YearMonthDay",24
"2012-12-11","UNKNOWN","Genus","CountryOnly","Unknown",121
"2015-07-03","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",1
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",301
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",233
"2012-07-13","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2013-12-20","UNKNOWN","Species","CountryOnly","YearMonth",3
"2014-09-08","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",244
"2016-01-04","UNKNOWN","Genus","CountryOnly","YearMonthDay",57
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","YearOnly",9
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",64
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",481
"2010-11-17","UNKNOWN","Species","CountryOnly","YearMonthDay",153
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",70
"2011-02-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",15
"2011-06-10","UNKNOWN","Genus","Georeferenced","Unknown",49
"2012-10-31","OBSERVATION","Family","Georeferenced","YearMonthDay",414
"2013-02-20","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",6
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",13
"2013-05-21","UNKNOWN","Species","CountryOnly","YearMonth",3
"2013-05-21","UNKNOWN","Unknown","CountryOnly","Unknown",10
"2013-07-09","UNKNOWN","Infraspecies","CountryOnly","Unknown",114
"2013-12-20","OBSERVATION","Genus","CountryOnly","YearOnly",16
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",6
"2009-06-17","UNKNOWN","Unknown","CountryOnly","YearMonth",1
"2010-04-01","UNKNOWN","Order","CountryOnly","Unknown",2
"2013-12-20","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",189
"2011-02-21","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",6
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",202
"2012-01-18","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",21
"2012-10-31","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",3
"2014-03-28","OBSERVATION","Unknown","Georeferenced","YearMonthDay",985
"2014-09-08","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",1
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",75
"2008-12-17","OBSERVATION","Family","CountryOnly","YearOnly",5
"2011-09-05","UNKNOWN","Phylum","CountryOnly","Unknown",8
"2013-12-20","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1
"2015-07-03","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",2
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1545
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",115
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",10
"2008-04-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2008-06-27","UNKNOWN","Family","CountryOnly","YearOnly",1
"2009-12-16","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",25
"2012-01-18","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2012-07-13","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2013-07-09","OBSERVATION","Genus","CountryOnly","Unknown",2
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",100
"2014-03-28","UNKNOWN","Genus","Georeferenced","Unknown",46
"2016-01-04","UNKNOWN","Species","Georeferenced","YearOnly",27
"2008-06-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1191
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",248
"2010-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",93
"2010-07-26","UNKNOWN","Genus","CountryOnly","YearMonth",11
"2011-02-21","LIVING_SPECIMEN","Species","CountryOnly","Unknown",45
"2012-12-11","UNKNOWN","Class","CountryOnly","YearMonthDay",3
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",101
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",83
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",8
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",27
"2009-04-06","UNKNOWN","Unknown","CountryOnly","YearMonth",1
"2011-06-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",30
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",34
"2015-10-01","UNKNOWN","Genus","CountryOnly","YearOnly",11
"2008-10-10","UNKNOWN","Species","Georeferenced","YearMonthDay",146
"2012-03-26","UNKNOWN","Unknown","CountryOnly","YearMonth",1
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",740
"2013-07-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",93
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","Unknown",23
"2015-07-03","UNKNOWN","Species","Georeferenced","YearMonthDay",186
"2008-04-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",915
"2009-09-25","UNKNOWN","Species","Georeferenced","YearOnly",27
"2009-12-16","UNKNOWN","Genus","Georeferenced","YearMonthDay",3
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",400
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1313
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",151
"2013-12-20","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",5
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",24
"2015-07-03","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",5
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",7
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",14
"2015-01-19","UNKNOWN","Genus","Georeferenced","YearMonthDay",52
"2015-04-09","UNKNOWN","Genus","Georeferenced","Unknown",55
"2007-12-19","OBSERVATION","Genus","Georeferenced","YearMonthDay",86
"2007-12-19","UNKNOWN","Family","CountryOnly","YearMonthDay",7
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",3
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",552
"2008-12-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",9
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",28
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",53
"2015-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",21
"2009-12-16","UNKNOWN","Species","CountryOnly","Unknown",424
"2010-04-01","UNKNOWN","Genus","CountryOnly","YearMonth",11
"2010-11-17","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",642
"2011-09-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",27
"2013-12-20","OBSERVATION","Order","CountryOnly","YearMonthDay",1
"2015-07-03","UNKNOWN","Family","CountryOnly","Unknown",21
"2009-06-17","UNKNOWN","Genus","CountryOnly","YearMonthDay",189
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",32
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",686
"2009-06-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",70
"2009-09-25","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",12
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",6
"2011-09-05","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",44
"2012-10-31","OBSERVATION","Family","CountryOnly","YearOnly",5
"2013-07-09","UNKNOWN","Genus","CountryOnly","YearMonth",1
"2009-06-17","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",5
"2012-07-13","UNKNOWN","Genus","CountryOnly","Unknown",130
"2013-09-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",969
"2015-10-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",11
"2008-06-27","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",76
"2008-06-27","OBSERVATION","Order","Georeferenced","YearMonthDay",548
"2008-10-10","UNKNOWN","Phylum","CountryOnly","YearMonthDay",17
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",22
"2009-09-25","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",119
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",30
"2014-03-28","OBSERVATION","Unknown","CountryOnly","YearOnly",2
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",887
"2008-12-17","UNKNOWN","Species","Georeferenced","Unknown",398
"2010-04-01","OBSERVATION","Family","Georeferenced","YearMonthDay",409
"2010-11-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",35
"2013-02-20","UNKNOWN","Unknown","CountryOnly","YearMonth",1
"2016-01-04","OBSERVATION","Species","Georeferenced","YearMonthDay",2
"2009-06-17","UNKNOWN","Family","CountryOnly","Unknown",7
"2010-07-26","UNKNOWN","Unknown","CountryOnly","YearMonthDay",4
"2011-02-21","UNKNOWN","Genus","Georeferenced","Unknown",64
"2011-06-10","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",47
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4857
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",7
"2008-06-27","OBSERVATION","Kingdom","CountryOnly","YearOnly",9
"2009-04-06","UNKNOWN","Infraspecies","Georeferenced","Unknown",71
"2009-04-06","UNKNOWN","Species","Georeferenced","YearMonthDay",137
"2010-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2010-07-26","OBSERVATION","Order","Georeferenced","YearMonthDay",548
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",422
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2149
"2013-07-09","OBSERVATION","Family","Georeferenced","YearMonthDay",414
"2013-12-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",53
"2015-07-03","OBSERVATION","Class","Georeferenced","YearMonthDay",274
"2015-10-01","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2015-10-01","OBSERVATION","Phylum","Georeferenced","YearMonthDay",331
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearOnly",16
"2008-04-01","UNKNOWN","Phylum","Georeferenced","Unknown",10
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",19
"2009-04-06","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",5
"2012-01-18","UNKNOWN","Genus","CountryOnly","Unknown",141
"2012-03-26","UNKNOWN","Infraspecies","Georeferenced","Unknown",29
"2012-03-26","UNKNOWN","Species","Georeferenced","YearMonthDay",169
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",4
"2012-10-31","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",88
"2015-01-19","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",71
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",798
"2015-01-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",52
"2015-04-09","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",90
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",17
"2008-10-10","UNKNOWN","Species","CountryOnly","YearOnly",115
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",133
"2009-09-25","OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2012-03-26","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",5
"2012-10-31","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",6
"2013-07-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",3
"2013-09-10","UNKNOWN","Species","Georeferenced","YearMonthDay",4
"2015-07-03","UNKNOWN","Species","CountryOnly","YearOnly",132
"2008-04-01","OBSERVATION","Unknown","CountryOnly","YearOnly",2
"2009-12-16","UNKNOWN","Genus","CountryOnly","YearOnly",20
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",7
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",596
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","Unknown",226
"2012-12-11","UNKNOWN","Infraspecies","Georeferenced","YearOnly",8
"2014-03-28","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",45
"2014-03-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2015-04-09","UNKNOWN","Species","Georeferenced","YearMonthDay",183
"2015-10-01","UNKNOWN","Unknown","CountryOnly","Unknown",10
"2007-12-19","UNKNOWN","Species","CountryOnly","YearMonth",34
"2008-06-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3
"2009-04-06","UNKNOWN","Family","CountryOnly","Unknown",7
"2009-12-16","UNKNOWN","Kingdom","CountryOnly","YearMonthDay",1
"2015-01-19","UNKNOWN","Genus","CountryOnly","YearOnly",29
"2008-10-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",93
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1520
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",800
"2010-04-01","UNKNOWN","Unknown","CountryOnly","YearMonthDay",4
"2010-11-17","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",7
"2010-11-17","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",9
"2011-02-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3227
"2012-03-26","UNKNOWN","Family","CountryOnly","Unknown",5
"2008-12-17","UNKNOWN","Phylum","CountryOnly","Unknown",5
"2009-06-17","OBSERVATION","Class","Georeferenced","YearMonthDay",274
"2009-09-25","OBSERVATION","Family","CountryOnly","Unknown",1
"2011-06-10","UNKNOWN","Order","CountryOnly","Unknown",2
"2013-12-20","UNKNOWN","Unknown","CountryOnly","YearMonth",1
"2008-06-27","OBSERVATION","Infraspecies","CountryOnly","YearOnly",3
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",133
"2009-12-16","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",2
"2010-07-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",20
"2013-09-10","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",45
"2014-03-28","UNKNOWN","Infraspecies","CountryOnly","Unknown",102
"2015-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",28
"2008-12-17","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2010-11-17","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",77
"2010-11-17","OBSERVATION","Order","Georeferenced","YearMonthDay",548
"2011-09-05","OBSERVATION","Phylum","Georeferenced","YearMonthDay",331
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","YearOnly",21
"2012-01-18","UNKNOWN","Class","CountryOnly","YearMonthDay",3
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",263
"2012-07-13","UNKNOWN","Species","CountryOnly","YearMonthDay",147
"2012-10-31","UNKNOWN","Species","Georeferenced","Unknown",103
"2012-12-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",79
"2015-01-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",21
"2015-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",25
"2015-10-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",5
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",36
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",7
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",35
"2013-12-20","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",1
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",126
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",57
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1333
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",286
"2011-06-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",93
"2013-02-20","UNKNOWN","Infraspecies","Georeferenced","Unknown",13
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",3
"2009-04-06","OBSERVATION","Class","Georeferenced","YearMonthDay",274
"2009-09-25","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",13
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",22
"2009-12-16","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",118
"2010-11-17","OBSERVATION","Kingdom","CountryOnly","YearOnly",9
"2011-02-21","UNKNOWN","Species","Georeferenced","YearMonthDay",4
"2011-09-05","UNKNOWN","Species","CountryOnly","YearMonth",20
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3440
"2013-02-20","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",5
"2014-03-28","OBSERVATION","Genus","CountryOnly","Unknown",2
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",173
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",98
"2016-01-04","OBSERVATION","Species","CountryOnly","YearOnly",8
"2009-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",19
"2009-09-25","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",90
"2010-07-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",9
"2010-07-26","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",7
"2012-03-26","OBSERVATION","Class","Georeferenced","YearMonthDay",276
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",17
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",335
"2008-04-01","UNKNOWN","Species","CountryOnly","YearMonthDay",720
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",63
"2009-04-06","UNKNOWN","Species","CountryOnly","YearOnly",75
"2009-06-17","LITERATURE","Species","CountryOnly","Unknown",1
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",45
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",8
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",715
"2013-07-09","OBSERVATION","Family","CountryOnly","YearOnly",5
"2015-10-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",7
"2008-10-10","OBSERVATION","Species","CountryOnly","YearMonthDay",21
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",190
"2008-12-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",24
"2009-12-16","UNKNOWN","Order","CountryOnly","YearMonthDay",13
"2012-03-26","UNKNOWN","Species","CountryOnly","YearOnly",111
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",45
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",833
"2014-03-28","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",100
"2015-07-03","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2015-07-03","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1
"2008-04-01","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",144
"2009-06-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2009-09-25","OBSERVATION","Species","CountryOnly","YearOnly",8
"2009-09-25","UNKNOWN","Family","CountryOnly","YearMonth",2
"2009-12-16","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2009-12-16","OBSERVATION","Phylum","Georeferenced","YearMonthDay",331
"2010-11-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",692
"2012-12-11","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",7
"2012-12-11","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",41
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",4
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",30
"2013-09-10","OBSERVATION","Genus","CountryOnly","Unknown",2
"2013-09-10","UNKNOWN","Species","CountryOnly","YearOnly",16
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",117
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",100
