"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2015-01-19","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",728
"2015-01-19","MACHINE_OBSERVATION","Order","CountryOnly","YearMonthDay",1
"2015-01-19","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2015-01-19","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",251
"2015-01-19","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",2
"2015-01-19","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",18
"2015-01-19","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",88
"2015-01-19","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",6109
"2015-01-19","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2015-01-19","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",30
"2015-01-19","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",8
"2015-01-19","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",15
"2015-01-19","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",1
"2015-01-19","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",3
"2015-01-19","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",8
"2015-01-19","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",291713
"2015-01-19","OBSERVATION","Infraspecies","CountryOnly","YearOnly",159
"2015-01-19","OBSERVATION","Unknown","Georeferenced","YearOnly",15
"2015-01-19","OBSERVATION","Genus","Georeferenced","Unknown",4277
"2015-01-19","OBSERVATION","Genus","CountryOnly","Unknown",63
"2015-01-19","OBSERVATION","Family","Georeferenced","Unknown",483
"2015-01-19","OBSERVATION","Kingdom","CountryOnly","Unknown",7
"2015-01-19","OBSERVATION","Class","Georeferenced","YearMonthDay",1103
"2015-01-19","OBSERVATION","Species","Georeferenced","Unknown",260863
"2015-01-19","OBSERVATION","Order","Georeferenced","Unknown",43
"2015-01-19","OBSERVATION","Phylum","Georeferenced","Unknown",83
"2015-01-19","OBSERVATION","Phylum","CountryOnly","Unknown",1
"2015-01-19","OBSERVATION","Family","CountryOnly","YearMonth",3
"2015-01-19","OBSERVATION","Unknown","CountryOnly","Unknown",2
"2015-01-19","OBSERVATION","Genus","CountryOnly","YearMonthDay",58
"2015-01-19","OBSERVATION","Infraspecies","Georeferenced","YearOnly",23228
"2015-01-19","OBSERVATION","Species","CountryOnly","YearMonth",63
"2015-01-19","OBSERVATION","Family","Georeferenced","YearMonthDay",6159
"2015-01-19","OBSERVATION","Family","CountryOnly","YearMonthDay",3
"2015-01-19","OBSERVATION","Species","CountryOnly","YearMonthDay",1032
"2015-01-19","OBSERVATION","Family","CountryOnly","YearOnly",6
"2015-01-19","OBSERVATION","Kingdom","Georeferenced","Unknown",32668
"2015-01-19","OBSERVATION","Class","CountryOnly","Unknown",10
"2015-01-19","OBSERVATION","Genus","Georeferenced","YearMonth",37
"2015-01-19","OBSERVATION","Genus","CountryOnly","YearMonth",4
"2015-01-19","OBSERVATION","Infraspecies","Georeferenced","Unknown",20740
"2015-01-19","OBSERVATION","Infraspecies","CountryOnly","Unknown",801
"2015-01-19","OBSERVATION","Unknown","Georeferenced","Unknown",75
"2015-01-19","OBSERVATION","Genus","Georeferenced","YearMonthDay",51902
"2015-01-19","OBSERVATION","Species","Georeferenced","YearMonth",2516
"2015-01-19","OBSERVATION","Species","Georeferenced","YearMonthDay",2233746
"2015-01-19","OBSERVATION","Genus","CountryOnly","YearOnly",96
"2015-01-19","OBSERVATION","Order","Georeferenced","YearMonthDay",1247
"2015-01-19","OBSERVATION","Phylum","Georeferenced","YearMonthDay",1106
"2015-01-19","OBSERVATION","Family","Georeferenced","YearOnly",180
"2015-01-19","OBSERVATION","Species","Georeferenced","YearOnly",225602
"2015-01-19","OBSERVATION","Species","CountryOnly","YearOnly",322
"2015-01-19","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",246
"2015-01-19","OBSERVATION","Unknown","Georeferenced","YearMonthDay",5860
"2015-01-19","OBSERVATION","Class","Georeferenced","Unknown",10199
"2015-01-19","OBSERVATION","Phylum","CountryOnly","YearOnly",3
"2015-01-19","OBSERVATION","Unknown","CountryOnly","YearOnly",16
"2015-01-19","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",102
"2015-01-19","OBSERVATION","Genus","Georeferenced","YearOnly",4189
"2015-01-19","OBSERVATION","Family","CountryOnly","Unknown",2
"2015-01-19","OBSERVATION","Infraspecies","Georeferenced","YearMonth",675
"2015-01-19","OBSERVATION","Infraspecies","CountryOnly","YearMonth",6
"2015-01-19","OBSERVATION","Species","CountryOnly","Unknown",2236
"2015-01-19","OBSERVATION","Kingdom","CountryOnly","YearOnly",364
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",23386
"2015-01-19","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",73
"2015-01-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",169
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",37852
"2015-01-19","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",5032
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",702117
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",176439
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",385
"2015-01-19","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1304
"2015-01-19","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",222
"2015-01-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",623
"2015-01-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",59
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",334
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1866
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",65968
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",8904
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",211552
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",71543
"2015-01-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",4365
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",303
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",228
"2015-01-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",3607
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",2582
"2015-01-19","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",3
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1703
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",59037
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2293
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",485241
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",34360
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",325380
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",27225
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",97706
"2015-01-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",148
"2015-01-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",16
"2015-01-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",49
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",4868605
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",3320
"2015-01-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",9561
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",8879
"2015-01-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1594
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",559
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",316
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",28081
"2015-01-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",2
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",5026
"2015-01-19","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",78
"2015-01-19","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",318
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",25414
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",188558
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",165
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",16
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",6821
"2015-01-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",67
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",304
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",43727
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",3313
"2015-01-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",11776
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",92366
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",9755
"2015-01-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1173
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",571
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",308
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",234503
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1293547
"2015-01-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",879
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",71565
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",27734
"2015-01-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",864
"2015-01-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",17
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",9473
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",127
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",308
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","YearOnly",5552
"2015-01-19","UNKNOWN","Family","CountryOnly","YearMonthDay",324
"2015-01-19","UNKNOWN","Genus","Georeferenced","Unknown",67669
"2015-01-19","UNKNOWN","Order","CountryOnly","YearMonthDay",10
"2015-01-19","UNKNOWN","Kingdom","CountryOnly","Unknown",90193
"2015-01-19","UNKNOWN","Phylum","Georeferenced","Unknown",29
"2015-01-19","UNKNOWN","Genus","CountryOnly","YearMonth",246
"2015-01-19","UNKNOWN","Class","Georeferenced","YearOnly",1
"2015-01-19","UNKNOWN","Family","Georeferenced","YearMonth",16
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","Unknown",5285
"2015-01-19","UNKNOWN","Unknown","Georeferenced","Unknown",55791
"2015-01-19","UNKNOWN","Genus","CountryOnly","YearMonthDay",1707
"2015-01-19","UNKNOWN","Species","Georeferenced","YearMonth",3778
"2015-01-19","UNKNOWN","Species","CountryOnly","YearMonth",1779
"2015-01-19","UNKNOWN","Family","Georeferenced","YearMonthDay",4470
"2015-01-19","UNKNOWN","Order","Georeferenced","YearMonth",1
"2015-01-19","UNKNOWN","Order","CountryOnly","YearMonth",2
"2015-01-19","UNKNOWN","Phylum","CountryOnly","YearMonth",7
"2015-01-19","UNKNOWN","Species","Georeferenced","YearMonthDay",10913420
"2015-01-19","UNKNOWN","Species","CountryOnly","YearMonthDay",16400
"2015-01-19","UNKNOWN","Genus","CountryOnly","YearOnly",478
"2015-01-19","UNKNOWN","Order","Georeferenced","YearMonthDay",29997
"2015-01-19","UNKNOWN","Family","Georeferenced","YearOnly",93
"2015-01-19","UNKNOWN","Phylum","CountryOnly","YearMonthDay",60
"2015-01-19","UNKNOWN","Family","CountryOnly","YearOnly",79
"2015-01-19","UNKNOWN","Unknown","CountryOnly","YearMonth",25
"2015-01-19","UNKNOWN","Species","CountryOnly","YearOnly",2271
"2015-01-19","UNKNOWN","Order","CountryOnly","YearOnly",4
"2015-01-19","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1078
"2015-01-19","UNKNOWN","Class","Georeferenced","Unknown",25
"2015-01-19","UNKNOWN","Class","CountryOnly","Unknown",158
"2015-01-19","UNKNOWN","Genus","Georeferenced","YearMonth",516
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","Unknown",99670
"2015-01-19","UNKNOWN","Genus","Georeferenced","YearMonthDay",404261
"2015-01-19","UNKNOWN","Kingdom","CountryOnly","YearMonth",1
"2015-01-19","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",1022
"2015-01-19","UNKNOWN","Phylum","Georeferenced","YearMonth",1
"2015-01-19","UNKNOWN","Kingdom","CountryOnly","YearMonthDay",1
"2015-01-19","UNKNOWN","Genus","Georeferenced","YearOnly",1768
"2015-01-19","UNKNOWN","Family","CountryOnly","Unknown",483
"2015-01-19","UNKNOWN","Phylum","Georeferenced","YearMonthDay",1478
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","YearMonth",525
"2015-01-19","UNKNOWN","Class","CountryOnly","YearMonthDay",55
"2015-01-19","UNKNOWN","Kingdom","CountryOnly","YearOnly",12
"2015-01-19","UNKNOWN","Species","Georeferenced","YearOnly",21489
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",662008
"2015-01-19","UNKNOWN","Order","Georeferenced","YearOnly",3
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",3410
"2015-01-19","UNKNOWN","Unknown","Georeferenced","YearMonthDay",6989
"2015-01-19","UNKNOWN","Phylum","CountryOnly","YearOnly",4
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","YearOnly",778
"2015-01-19","UNKNOWN","Unknown","Georeferenced","YearOnly",1823
"2015-01-19","UNKNOWN","Unknown","CountryOnly","YearOnly",187
"2015-01-19","UNKNOWN","Genus","CountryOnly","Unknown",2780
"2015-01-19","UNKNOWN","Class","Georeferenced","YearMonth",4
"2015-01-19","UNKNOWN","Class","CountryOnly","YearMonth",2
"2015-01-19","UNKNOWN","Family","Georeferenced","Unknown",6123
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","YearMonth",1197
"2015-01-19","UNKNOWN","Class","Georeferenced","YearMonthDay",2536
"2015-01-19","UNKNOWN","Species","Georeferenced","Unknown",809871
"2015-01-19","UNKNOWN","Species","CountryOnly","Unknown",15252
"2015-01-19","UNKNOWN","Order","Georeferenced","Unknown",395
"2015-01-19","UNKNOWN","Order","CountryOnly","Unknown",24
"2015-01-19","UNKNOWN","Phylum","CountryOnly","Unknown",28
"2015-01-19","UNKNOWN","Class","CountryOnly","YearOnly",37
"2015-01-19","UNKNOWN","Family","CountryOnly","YearMonth",70
"2015-01-19","UNKNOWN","Unknown","CountryOnly","Unknown",2868
"2015-04-09","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",22
"2015-04-09","FOSSIL_SPECIMEN","Class","Georeferenced","YearOnly",2
"2015-04-09","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonth",1
"2015-04-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",483
"2015-04-09","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",828
"2015-04-09","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",102
"2015-04-09","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonth",12
"2015-04-09","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",21
"2015-04-09","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonth",3
"2015-04-09","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",34
"2015-04-09","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",98
"2015-04-09","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2015-04-09","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",1
"2015-04-09","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",118
"2015-04-09","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2015-04-09","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",79
"2015-04-09","FOSSIL_SPECIMEN","Order","CountryOnly","YearOnly",2
"2015-04-09","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1136
"2015-04-09","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",48
"2015-04-09","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonth",57
"2015-04-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",8138
"2015-04-09","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",74
"2015-04-09","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2015-04-09","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",424
"2015-04-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",30
"2015-04-09","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2015-04-09","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearOnly",10
"2015-04-09","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",8
"2015-04-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",65
"2015-04-09","FOSSIL_SPECIMEN","Order","Georeferenced","YearOnly",3
"2015-04-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",108
"2015-04-09","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",5
"2015-04-09","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2015-04-09","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2015-04-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",49
"2015-04-09","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2015-04-09","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1487
"2015-04-09","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",2961
"2015-04-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2015-04-09","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",16051
"2015-04-09","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1282
"2015-04-09","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",561
"2015-04-09","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",11
"2015-04-09","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",30
"2015-04-09","FOSSIL_SPECIMEN","Class","CountryOnly","YearOnly",3
"2015-04-09","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonth",2
"2015-04-09","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",768
"2015-04-09","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",109
"2015-04-09","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",19439
"2015-04-09","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",38
"2015-04-09","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",244
"2015-04-09","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",450
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",9
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",109
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",24
"2015-04-09","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",4986
"2015-04-09","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",20
"2015-04-09","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",42
"2015-04-09","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",172
"2015-04-09","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",32
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",8
"2015-04-09","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",258
"2015-04-09","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",341981
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1100998
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",11
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",6
"2015-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",106278
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1109097
"2015-04-09","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",2
"2015-04-09","HUMAN_OBSERVATION","Family","Georeferenced","YearMonth",2
"2015-04-09","HUMAN_OBSERVATION","Family","CountryOnly","YearMonth",1
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",18964
"2015-04-09","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",30
"2015-04-09","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",39
"2015-04-09","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",2
"2015-04-09","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",41
"2015-04-09","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",31992
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",8458607
"2015-04-09","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",84
"2015-04-09","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",382
"2015-04-09","HUMAN_OBSERVATION","Family","CountryOnly","YearOnly",1
"2015-04-09","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",1
"2015-04-09","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",15
"2015-04-09","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonthDay",89
"2015-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",1
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",65524
"2015-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",171648
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",44
"2015-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",2
"2015-04-09","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2015-04-09","LIVING_SPECIMEN","Family","CountryOnly","Unknown",30
"2015-04-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",8
"2015-04-09","LIVING_SPECIMEN","Order","CountryOnly","Unknown",1
"2015-04-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",117
"2015-04-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",78
"2015-04-09","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2015-04-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",14
"2015-04-09","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",226
"2015-04-09","LIVING_SPECIMEN","Species","Georeferenced","Unknown",450
"2015-04-09","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2235
"2015-04-09","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",4
"2015-04-09","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2015-04-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",8
"2015-04-09","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",32
"2015-04-09","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2015-04-09","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",261
"2015-04-09","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",2
"2015-04-09","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",8
"2015-04-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",65
"2015-04-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1214
"2015-04-09","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",61
"2015-04-09","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",20
"2015-04-09","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",3
"2015-04-09","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2015-04-09","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",536
"2015-04-09","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2015-04-09","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",28
"2015-04-09","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",47
"2015-04-09","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",59
"2015-04-09","MACHINE_OBSERVATION","Order","CountryOnly","YearMonth",1
"2015-04-09","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",728
"2015-04-09","MACHINE_OBSERVATION","Order","CountryOnly","YearMonthDay",1
"2015-04-09","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2015-04-09","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",267
"2015-04-09","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",2
"2015-04-09","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",18
"2015-04-09","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",88
"2015-04-09","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",6097
"2015-04-09","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2015-04-09","MACHINE_OBSERVATION","Phylum","Georeferenced","YearMonthDay",36
"2015-04-09","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",8
"2015-04-09","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",21
"2015-04-09","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",38
"2015-04-09","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",2
"2015-04-09","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonth",1
"2015-04-09","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",16
"2015-04-09","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",243
"2015-04-09","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2015-04-09","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",1
"2015-04-09","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",5
"2015-04-09","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",1
"2015-04-09","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",3
"2015-04-09","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",8
