"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2014-03-28",4,"PRESERVED_SPECIMEN",8691
"2014-03-28",4,"HUMAN_OBSERVATION",103436
"2014-03-28",4,"LIVING_SPECIMEN",156
"2014-03-28",4,"OBSERVATION",4432
"2014-03-28",4,"UNKNOWN",2636
"2014-03-28",4,"FOSSIL_SPECIMEN",24328
"2014-03-28",5,"PRESERVED_SPECIMEN",132634
"2014-03-28",5,"HUMAN_OBSERVATION",1030
"2014-03-28",5,"LIVING_SPECIMEN",1726
"2014-03-28",5,"OBSERVATION",1781
"2014-03-28",5,"UNKNOWN",9282
"2014-03-28",5,"FOSSIL_SPECIMEN",4
"2014-03-28",6,"FOSSIL_SPECIMEN",2341
"2014-03-28",6,"PRESERVED_SPECIMEN",1539933
"2014-03-28",6,"HUMAN_OBSERVATION",5750620
"2014-03-28",6,"LIVING_SPECIMEN",2923
"2014-03-28",6,"OBSERVATION",690492
"2014-03-28",6,"UNKNOWN",1432460
"2014-03-28",7,"FOSSIL_SPECIMEN",9
"2014-03-28",7,"PRESERVED_SPECIMEN",3469
"2014-03-28",7,"HUMAN_OBSERVATION",2262
"2014-03-28",7,"LIVING_SPECIMEN",16
"2014-03-28",7,"OBSERVATION",2571
"2014-03-28",7,"UNKNOWN",123
"2014-03-28",8,"PRESERVED_SPECIMEN",5
"2014-03-28",8,"LIVING_SPECIMEN",7
"2014-03-28",8,"UNKNOWN",30
"2014-09-08",0,"HUMAN_OBSERVATION",5245
"2014-09-08",0,"OBSERVATION",5968
"2014-09-08",0,"UNKNOWN",68600
"2014-09-08",0,"FOSSIL_SPECIMEN",1063
"2014-09-08",0,"PRESERVED_SPECIMEN",37413
"2014-09-08",0,"MACHINE_OBSERVATION",40
"2014-09-08",0,"LIVING_SPECIMEN",5
"2014-09-08",1,"HUMAN_OBSERVATION",8408631
"2014-09-08",1,"OBSERVATION",2509476
"2014-09-08",1,"MATERIAL_SAMPLE",115
"2014-09-08",1,"UNKNOWN",11642747
"2014-09-08",1,"FOSSIL_SPECIMEN",25229
"2014-09-08",1,"PRESERVED_SPECIMEN",2727530
"2014-09-08",1,"MACHINE_OBSERVATION",7592
"2014-09-08",2,"UNKNOWN",1
"2014-09-08",2,"PRESERVED_SPECIMEN",2
"2014-09-08",2,"LIVING_SPECIMEN",19
"2014-09-08",3,"HUMAN_OBSERVATION",2
"2014-09-08",3,"OBSERVATION",3
"2014-09-08",3,"UNKNOWN",11263
"2014-09-08",3,"FOSSIL_SPECIMEN",21
"2014-09-08",3,"PRESERVED_SPECIMEN",2878
"2014-09-08",3,"LIVING_SPECIMEN",611
"2014-09-08",4,"LIVING_SPECIMEN",157
"2014-09-08",4,"HUMAN_OBSERVATION",110411
"2014-09-08",4,"OBSERVATION",4432
"2014-09-08",4,"UNKNOWN",4578
"2014-09-08",4,"FOSSIL_SPECIMEN",24331
"2014-09-08",4,"PRESERVED_SPECIMEN",23706
"2014-09-08",5,"LIVING_SPECIMEN",1726
"2014-09-08",5,"HUMAN_OBSERVATION",793
"2014-09-08",5,"OBSERVATION",1824
"2014-09-08",5,"UNKNOWN",11684
"2014-09-08",5,"FOSSIL_SPECIMEN",4
"2014-09-08",5,"PRESERVED_SPECIMEN",376249
"2014-09-08",6,"LIVING_SPECIMEN",3200
"2014-09-08",6,"HUMAN_OBSERVATION",2875631
"2014-09-08",6,"OBSERVATION",660105
"2014-09-08",6,"UNKNOWN",1410061
"2014-09-08",6,"FOSSIL_SPECIMEN",2349
"2014-09-08",6,"PRESERVED_SPECIMEN",5934955
"2014-09-08",7,"LIVING_SPECIMEN",16
"2014-09-08",7,"HUMAN_OBSERVATION",2778
"2014-09-08",7,"OBSERVATION",2572
"2014-09-08",7,"UNKNOWN",148
"2014-09-08",7,"FOSSIL_SPECIMEN",9
"2014-09-08",7,"PRESERVED_SPECIMEN",5141
"2014-09-08",8,"LIVING_SPECIMEN",7
"2014-09-08",8,"UNKNOWN",30
"2014-09-08",8,"PRESERVED_SPECIMEN",5
"2015-01-19",0,"UNKNOWN",68787
"2015-01-19",0,"MACHINE_OBSERVATION",40
"2015-01-19",0,"FOSSIL_SPECIMEN",1226
"2015-01-19",0,"PRESERVED_SPECIMEN",38622
"2015-01-19",0,"HUMAN_OBSERVATION",5245
"2015-01-19",0,"LIVING_SPECIMEN",5
"2015-01-19",0,"OBSERVATION",5968
"2015-01-19",1,"UNKNOWN",11736305
"2015-01-19",1,"MACHINE_OBSERVATION",7592
"2015-01-19",1,"MATERIAL_SAMPLE",65
"2015-01-19",1,"FOSSIL_SPECIMEN",25651
"2015-01-19",1,"PRESERVED_SPECIMEN",2886417
"2015-01-19",1,"HUMAN_OBSERVATION",8410780
"2015-01-19",1,"OBSERVATION",2509401
"2015-01-19",2,"UNKNOWN",419
"2015-01-19",2,"PRESERVED_SPECIMEN",2
"2015-01-19",2,"LIVING_SPECIMEN",19
"2015-01-19",3,"UNKNOWN",11944
"2015-01-19",3,"FOSSIL_SPECIMEN",23
"2015-01-19",3,"PRESERVED_SPECIMEN",2884
"2015-01-19",3,"HUMAN_OBSERVATION",3
"2015-01-19",3,"LIVING_SPECIMEN",611
"2015-01-19",3,"OBSERVATION",3
"2015-01-19",4,"UNKNOWN",4772
"2015-01-19",4,"FOSSIL_SPECIMEN",24334
"2015-01-19",4,"PRESERVED_SPECIMEN",24137
"2015-01-19",4,"HUMAN_OBSERVATION",110420
"2015-01-19",4,"LIVING_SPECIMEN",157
"2015-01-19",4,"OBSERVATION",4432
"2015-01-19",5,"UNKNOWN",12108
"2015-01-19",5,"FOSSIL_SPECIMEN",5
"2015-01-19",5,"PRESERVED_SPECIMEN",378109
"2015-01-19",5,"HUMAN_OBSERVATION",799
"2015-01-19",5,"LIVING_SPECIMEN",1726
"2015-01-19",5,"OBSERVATION",1824
"2015-01-19",6,"UNKNOWN",1414104
"2015-01-19",6,"FOSSIL_SPECIMEN",2463
"2015-01-19",6,"PRESERVED_SPECIMEN",5966361
"2015-01-19",6,"HUMAN_OBSERVATION",2875972
"2015-01-19",6,"LIVING_SPECIMEN",2923
"2015-01-19",6,"OBSERVATION",660114
"2015-01-19",7,"LIVING_SPECIMEN",16
"2015-01-19",7,"OBSERVATION",2572
"2015-01-19",7,"UNKNOWN",150
"2015-01-19",7,"FOSSIL_SPECIMEN",9
"2015-01-19",7,"PRESERVED_SPECIMEN",5232
"2015-01-19",7,"HUMAN_OBSERVATION",2780
"2015-01-19",8,"LIVING_SPECIMEN",7
"2015-01-19",8,"UNKNOWN",30
"2015-04-09",0,"HUMAN_OBSERVATION",5245
"2015-04-09",0,"LIVING_SPECIMEN",4
"2015-04-09",0,"OBSERVATION",5951
"2015-04-09",0,"UNKNOWN",68809
"2015-04-09",0,"MACHINE_OBSERVATION",40
"2015-04-09",0,"FOSSIL_SPECIMEN",1759
"2015-04-09",0,"PRESERVED_SPECIMEN",31150
"2015-04-09",1,"HUMAN_OBSERVATION",8416733
"2015-04-09",1,"OBSERVATION",2509360
"2015-04-09",1,"UNKNOWN",11734343
"2015-04-09",1,"MACHINE_OBSERVATION",7596
"2015-04-09",1,"MATERIAL_SAMPLE",65
"2015-04-09",1,"FOSSIL_SPECIMEN",26161
"2015-04-09",1,"PRESERVED_SPECIMEN",2934946
"2015-04-09",2,"LIVING_SPECIMEN",19
"2015-04-09",2,"UNKNOWN",419
"2015-04-09",2,"PRESERVED_SPECIMEN",2
"2015-04-09",3,"PRESERVED_SPECIMEN",2816
"2015-04-09",3,"HUMAN_OBSERVATION",3
"2015-04-09",3,"LIVING_SPECIMEN",611
"2015-04-09",3,"OBSERVATION",3
"2015-04-09",3,"UNKNOWN",12281
"2015-04-09",3,"FOSSIL_SPECIMEN",23
"2015-04-09",4,"PRESERVED_SPECIMEN",23976
"2015-04-09",4,"HUMAN_OBSERVATION",110420
"2015-04-09",4,"LIVING_SPECIMEN",154
"2015-04-09",4,"OBSERVATION",4432
"2015-04-09",4,"UNKNOWN",17741
"2015-04-09",4,"FOSSIL_SPECIMEN",24515
"2015-04-09",5,"PRESERVED_SPECIMEN",346119
"2015-04-09",5,"HUMAN_OBSERVATION",799
"2015-04-09",5,"LIVING_SPECIMEN",1726
"2015-04-09",5,"OBSERVATION",1832
"2015-04-09",5,"UNKNOWN",12227
"2015-04-09",5,"FOSSIL_SPECIMEN",5
"2015-04-09",6,"PRESERVED_SPECIMEN",5372975
"2015-04-09",6,"HUMAN_OBSERVATION",2875972
"2015-04-09",6,"LIVING_SPECIMEN",2918
"2015-04-09",6,"OBSERVATION",650488
"2015-04-09",6,"UNKNOWN",1455541
"2015-04-09",6,"FOSSIL_SPECIMEN",2484
"2015-04-09",7,"PRESERVED_SPECIMEN",4410
"2015-04-09",7,"HUMAN_OBSERVATION",2780
"2015-04-09",7,"LIVING_SPECIMEN",16
"2015-04-09",7,"OBSERVATION",2572
"2015-04-09",7,"UNKNOWN",151
"2015-04-09",7,"FOSSIL_SPECIMEN",9
"2015-04-09",8,"LIVING_SPECIMEN",7
"2015-04-09",8,"UNKNOWN",30
"2015-07-03",0,"LIVING_SPECIMEN",4
"2015-07-03",0,"HUMAN_OBSERVATION",20902
"2015-07-03",0,"OBSERVATION",2599
"2015-07-03",0,"UNKNOWN",66777
"2015-07-03",0,"FOSSIL_SPECIMEN",1743
"2015-07-03",0,"PRESERVED_SPECIMEN",31652
"2015-07-03",0,"MACHINE_OBSERVATION",40
"2015-07-03",1,"HUMAN_OBSERVATION",9248422
"2015-07-03",1,"OBSERVATION",2507189
"2015-07-03",1,"MATERIAL_SAMPLE",65
"2015-07-03",1,"UNKNOWN",11867575
"2015-07-03",1,"FOSSIL_SPECIMEN",27053
"2015-07-03",1,"PRESERVED_SPECIMEN",3660216
"2015-07-03",1,"MACHINE_OBSERVATION",7596
"2015-07-03",2,"LIVING_SPECIMEN",19
"2015-07-03",2,"UNKNOWN",419
"2015-07-03",2,"PRESERVED_SPECIMEN",2
"2015-07-03",3,"LIVING_SPECIMEN",643
"2015-07-03",3,"HUMAN_OBSERVATION",4
"2015-07-03",3,"OBSERVATION",3
"2015-07-03",3,"UNKNOWN",12281
"2015-07-03",3,"FOSSIL_SPECIMEN",23
"2015-07-03",3,"PRESERVED_SPECIMEN",2773
"2015-07-03",4,"LIVING_SPECIMEN",154
"2015-07-03",4,"HUMAN_OBSERVATION",110755
"2015-07-03",4,"OBSERVATION",4496
"2015-07-03",4,"UNKNOWN",19201
"2015-07-03",4,"FOSSIL_SPECIMEN",24515
"2015-07-03",4,"PRESERVED_SPECIMEN",23234
"2015-07-03",5,"LIVING_SPECIMEN",1726
"2015-07-03",5,"HUMAN_OBSERVATION",1450
"2015-07-03",5,"OBSERVATION",1320
"2015-07-03",5,"UNKNOWN",12226
"2015-07-03",5,"FOSSIL_SPECIMEN",5
"2015-07-03",5,"PRESERVED_SPECIMEN",346152
"2015-07-03",6,"LIVING_SPECIMEN",2918
"2015-07-03",6,"HUMAN_OBSERVATION",4760480
"2015-07-03",6,"OBSERVATION",40206
"2015-07-03",6,"UNKNOWN",1414511
"2015-07-03",6,"FOSSIL_SPECIMEN",2492
"2015-07-03",6,"PRESERVED_SPECIMEN",5323034
"2015-07-03",7,"LIVING_SPECIMEN",16
"2015-07-03",7,"HUMAN_OBSERVATION",2780
"2015-07-03",7,"OBSERVATION",2576
"2015-07-03",7,"UNKNOWN",155
"2015-07-03",7,"FOSSIL_SPECIMEN",9
"2015-07-03",7,"PRESERVED_SPECIMEN",4416
"2015-07-03",8,"LIVING_SPECIMEN",7
"2015-07-03",8,"UNKNOWN",30
"2015-10-01",0,"PRESERVED_SPECIMEN",37333
"2015-10-01",0,"MACHINE_OBSERVATION",40
"2015-10-01",0,"LIVING_SPECIMEN",4
"2015-10-01",0,"HUMAN_OBSERVATION",20910
"2015-10-01",0,"OBSERVATION",2606
"2015-10-01",0,"UNKNOWN",64238
"2015-10-01",0,"FOSSIL_SPECIMEN",1940
"2015-10-01",1,"PRESERVED_SPECIMEN",4714524
"2015-10-01",1,"MACHINE_OBSERVATION",7598
"2015-10-01",1,"HUMAN_OBSERVATION",9249333
"2015-10-01",1,"OBSERVATION",2506381
"2015-10-01",1,"LITERATURE",33
"2015-10-01",1,"MATERIAL_SAMPLE",184
"2015-10-01",1,"UNKNOWN",11939910
"2015-10-01",1,"FOSSIL_SPECIMEN",27516
"2015-10-01",2,"PRESERVED_SPECIMEN",2
"2015-10-01",2,"LIVING_SPECIMEN",19
"2015-10-01",2,"UNKNOWN",419
"2015-10-01",3,"PRESERVED_SPECIMEN",3184
"2015-10-01",3,"LIVING_SPECIMEN",645
"2015-10-01",3,"HUMAN_OBSERVATION",4
"2015-10-01",3,"OBSERVATION",3
"2015-10-01",3,"UNKNOWN",11924
"2015-10-01",3,"FOSSIL_SPECIMEN",24
"2015-10-01",4,"FOSSIL_SPECIMEN",25753
"2015-10-01",4,"PRESERVED_SPECIMEN",25646
"2015-10-01",4,"LIVING_SPECIMEN",154
"2015-10-01",4,"HUMAN_OBSERVATION",110758
"2015-10-01",4,"OBSERVATION",4496
"2015-10-01",4,"UNKNOWN",17267
"2015-10-01",5,"UNKNOWN",9839
"2015-10-01",5,"FOSSIL_SPECIMEN",5
"2015-10-01",5,"PRESERVED_SPECIMEN",349949
"2015-10-01",5,"LIVING_SPECIMEN",1726
"2015-10-01",5,"HUMAN_OBSERVATION",1456
"2015-10-01",5,"OBSERVATION",1323
"2015-10-01",6,"UNKNOWN",1407618
"2015-10-01",6,"FOSSIL_SPECIMEN",2588
"2015-10-01",6,"PRESERVED_SPECIMEN",5461441
"2015-10-01",6,"LIVING_SPECIMEN",2918
"2015-10-01",6,"HUMAN_OBSERVATION",4812772
"2015-10-01",6,"OBSERVATION",41494
"2015-10-01",7,"UNKNOWN",128
"2015-10-01",7,"FOSSIL_SPECIMEN",12
"2015-10-01",7,"PRESERVED_SPECIMEN",4472
"2015-10-01",7,"LIVING_SPECIMEN",16
"2015-10-01",7,"HUMAN_OBSERVATION",2780
"2015-10-01",7,"OBSERVATION",2576
"2015-10-01",8,"UNKNOWN",30
"2015-10-01",8,"LIVING_SPECIMEN",7
"2016-01-04",0,"FOSSIL_SPECIMEN",1939
"2016-01-04",0,"PRESERVED_SPECIMEN",34963
"2016-01-04",0,"MACHINE_OBSERVATION",131
"2016-01-04",0,"HUMAN_OBSERVATION",20910
"2016-01-04",0,"LIVING_SPECIMEN",3
"2016-01-04",0,"OBSERVATION",2611
"2016-01-04",0,"UNKNOWN",64270
"2016-01-04",1,"UNKNOWN",11940091
"2016-01-04",1,"MATERIAL_SAMPLE",2569
"2016-01-04",1,"FOSSIL_SPECIMEN",27727
"2016-01-04",1,"PRESERVED_SPECIMEN",4707908
"2016-01-04",1,"MACHINE_OBSERVATION",9152
"2016-01-04",1,"HUMAN_OBSERVATION",13614140
"2016-01-04",1,"OBSERVATION",2506381
"2016-01-04",1,"LITERATURE",33
"2016-01-04",2,"UNKNOWN",419
"2016-01-04",2,"PRESERVED_SPECIMEN",2
"2016-01-04",2,"LIVING_SPECIMEN",19
"2016-01-04",3,"UNKNOWN",11924
"2016-01-04",3,"FOSSIL_SPECIMEN",24
"2016-01-04",3,"PRESERVED_SPECIMEN",3233
"2016-01-04",3,"LIVING_SPECIMEN",645
"2016-01-04",3,"OBSERVATION",3
"2016-01-04",4,"UNKNOWN",17267
"2016-01-04",4,"FOSSIL_SPECIMEN",25754
"2016-01-04",4,"PRESERVED_SPECIMEN",25814
"2016-01-04",4,"HUMAN_OBSERVATION",110769
"2016-01-04",4,"LIVING_SPECIMEN",194
"2016-01-04",4,"OBSERVATION",4496
"2016-01-04",5,"UNKNOWN",9838
"2016-01-04",5,"FOSSIL_SPECIMEN",5
"2016-01-04",5,"PRESERVED_SPECIMEN",349195
"2016-01-04",5,"HUMAN_OBSERVATION",1405
"2016-01-04",5,"LIVING_SPECIMEN",2072
"2016-01-04",5,"OBSERVATION",1323
"2016-01-04",6,"UNKNOWN",1407974
"2016-01-04",6,"FOSSIL_SPECIMEN",2589
"2016-01-04",6,"PRESERVED_SPECIMEN",5424745
"2016-01-04",6,"HUMAN_OBSERVATION",4815263
"2016-01-04",6,"LIVING_SPECIMEN",3053
"2016-01-04",6,"OBSERVATION",41817
"2016-01-04",7,"UNKNOWN",128
"2016-01-04",7,"FOSSIL_SPECIMEN",12
"2016-01-04",7,"PRESERVED_SPECIMEN",4467
"2016-01-04",7,"HUMAN_OBSERVATION",2779
"2016-01-04",7,"LIVING_SPECIMEN",16
"2016-01-04",7,"OBSERVATION",2576
"2016-01-04",8,"UNKNOWN",30
"2016-01-04",8,"LIVING_SPECIMEN",7
"2016-04-05",0,"MACHINE_OBSERVATION",131
"2016-04-05",0,"FOSSIL_SPECIMEN",2016
"2016-04-05",0,"PRESERVED_SPECIMEN",34284
"2016-04-05",0,"HUMAN_OBSERVATION",31968
"2016-04-05",0,"LIVING_SPECIMEN",3
"2016-04-05",0,"OBSERVATION",2596
"2016-04-05",0,"UNKNOWN",65523
"2016-04-05",1,"MACHINE_OBSERVATION",9404
"2016-04-05",1,"MATERIAL_SAMPLE",37664
"2016-04-05",1,"FOSSIL_SPECIMEN",28652
"2016-04-05",1,"PRESERVED_SPECIMEN",3883317
"2016-04-05",1,"HUMAN_OBSERVATION",11511352
"2016-04-05",1,"OBSERVATION",2653810
"2016-04-05",1,"LITERATURE",33
"2016-04-05",1,"UNKNOWN",11732690
"2016-04-05",2,"PRESERVED_SPECIMEN",2
"2016-04-05",2,"LIVING_SPECIMEN",19
"2016-04-05",2,"UNKNOWN",419
"2016-04-05",3,"FOSSIL_SPECIMEN",24
"2016-04-05",3,"PRESERVED_SPECIMEN",3257
"2016-04-05",3,"LIVING_SPECIMEN",870
"2016-04-05",3,"OBSERVATION",4
"2016-04-05",3,"UNKNOWN",11944
"2016-04-05",4,"FOSSIL_SPECIMEN",25773
"2016-04-05",4,"PRESERVED_SPECIMEN",26202
"2016-04-05",4,"HUMAN_OBSERVATION",113228
"2016-04-05",4,"LIVING_SPECIMEN",631
"2016-04-05",4,"OBSERVATION",4496
"2016-04-05",4,"UNKNOWN",20825
"2016-04-05",5,"FOSSIL_SPECIMEN",6
"2016-04-05",5,"PRESERVED_SPECIMEN",350329
"2016-04-05",5,"HUMAN_OBSERVATION",1409
"2016-04-05",5,"LIVING_SPECIMEN",2072
"2016-04-05",5,"OBSERVATION",1336
"2016-04-05",5,"UNKNOWN",9879
"2016-04-05",6,"UNKNOWN",1409618
"2016-04-05",6,"FOSSIL_SPECIMEN",2701
"2016-04-05",6,"PRESERVED_SPECIMEN",5552724
"2016-04-05",6,"HUMAN_OBSERVATION",4840522
"2016-04-05",6,"LIVING_SPECIMEN",3121
"2016-04-05",6,"OBSERVATION",40100
"2016-04-05",7,"UNKNOWN",377
"2016-04-05",7,"FOSSIL_SPECIMEN",13
"2016-04-05",7,"PRESERVED_SPECIMEN",4524
"2016-04-05",7,"HUMAN_OBSERVATION",2779
"2016-04-05",7,"LIVING_SPECIMEN",16
"2016-04-05",7,"OBSERVATION",2576
"2016-04-05",8,"UNKNOWN",30
"2016-04-05",8,"LIVING_SPECIMEN",7
"2016-07-04",0,"HUMAN_OBSERVATION",32002
"2016-07-04",0,"LIVING_SPECIMEN",3
"2016-07-04",0,"OBSERVATION",2596
"2016-07-04",0,"MATERIAL_SAMPLE",1
"2016-07-04",0,"UNKNOWN",65465
"2016-07-04",0,"FOSSIL_SPECIMEN",2024
"2016-07-04",0,"PRESERVED_SPECIMEN",34734
"2016-07-04",0,"MACHINE_OBSERVATION",131
"2016-07-04",1,"HUMAN_OBSERVATION",11511833
"2016-07-04",1,"OBSERVATION",2488155
"2016-07-04",1,"LITERATURE",331
"2016-07-04",1,"MATERIAL_SAMPLE",40084
"2016-07-04",1,"UNKNOWN",11732919
"2016-07-04",1,"FOSSIL_SPECIMEN",28629
"2016-07-04",1,"PRESERVED_SPECIMEN",4510692
"2016-07-04",1,"MACHINE_OBSERVATION",44164
"2016-07-04",2,"LIVING_SPECIMEN",19
"2016-07-04",2,"UNKNOWN",419
"2016-07-04",2,"PRESERVED_SPECIMEN",2
"2016-07-04",3,"LIVING_SPECIMEN",870
"2016-07-04",3,"OBSERVATION",4
"2016-07-04",3,"UNKNOWN",12022
"2016-07-04",3,"FOSSIL_SPECIMEN",24
"2016-07-04",3,"PRESERVED_SPECIMEN",3259
"2016-07-04",4,"HUMAN_OBSERVATION",113225
"2016-07-04",4,"LIVING_SPECIMEN",631
"2016-07-04",4,"OBSERVATION",4496
"2016-07-04",4,"UNKNOWN",21609
"2016-07-04",4,"FOSSIL_SPECIMEN",25780
"2016-07-04",4,"PRESERVED_SPECIMEN",26430
"2016-07-04",5,"HUMAN_OBSERVATION",1416
"2016-07-04",5,"LIVING_SPECIMEN",2072
"2016-07-04",5,"OBSERVATION",1336
"2016-07-04",5,"UNKNOWN",9858
"2016-07-04",5,"FOSSIL_SPECIMEN",6
"2016-07-04",5,"PRESERVED_SPECIMEN",350624
"2016-07-04",6,"HUMAN_OBSERVATION",4867216
"2016-07-04",6,"LIVING_SPECIMEN",3121
"2016-07-04",6,"OBSERVATION",40100
"2016-07-04",6,"MATERIAL_SAMPLE",73
"2016-07-04",6,"UNKNOWN",1414393
"2016-07-04",6,"FOSSIL_SPECIMEN",2700
"2016-07-04",6,"PRESERVED_SPECIMEN",5634598
"2016-07-04",7,"HUMAN_OBSERVATION",2779
"2016-07-04",7,"LIVING_SPECIMEN",16
"2016-07-04",7,"OBSERVATION",2576
"2016-07-04",7,"UNKNOWN",377
"2016-07-04",7,"FOSSIL_SPECIMEN",13
"2016-07-04",7,"PRESERVED_SPECIMEN",4661
"2016-07-04",8,"LIVING_SPECIMEN",7
"2016-07-04",8,"UNKNOWN",30
"2016-10-07",0,"LIVING_SPECIMEN",3
"2016-10-07",0,"OBSERVATION",2596
"2016-10-07",0,"UNKNOWN",61611
"2016-10-07",0,"FOSSIL_SPECIMEN",2058
"2016-10-07",0,"PRESERVED_SPECIMEN",34828
"2016-10-07",0,"MACHINE_OBSERVATION",131
"2016-10-07",0,"MATERIAL_SAMPLE",1
"2016-10-07",0,"HUMAN_OBSERVATION",31746
"2016-10-07",1,"HUMAN_OBSERVATION",11757931
"2016-10-07",1,"OBSERVATION",2487019
"2016-10-07",1,"LITERATURE",331
"2016-10-07",1,"UNKNOWN",11735559
"2016-10-07",1,"FOSSIL_SPECIMEN",30111
"2016-10-07",1,"PRESERVED_SPECIMEN",4533620
"2016-10-07",1,"MACHINE_OBSERVATION",44164
"2016-10-07",1,"MATERIAL_SAMPLE",40084
"2016-10-07",2,"LIVING_SPECIMEN",19
"2016-10-07",2,"UNKNOWN",419
"2016-10-07",2,"PRESERVED_SPECIMEN",2
"2016-10-07",3,"LIVING_SPECIMEN",952
"2016-10-07",3,"OBSERVATION",4
"2016-10-07",3,"UNKNOWN",11429
"2016-10-07",3,"FOSSIL_SPECIMEN",36
"2016-10-07",3,"PRESERVED_SPECIMEN",3259
"2016-10-07",4,"HUMAN_OBSERVATION",113231
"2016-10-07",4,"LIVING_SPECIMEN",633
"2016-10-07",4,"OBSERVATION",4496
"2016-10-07",4,"UNKNOWN",19632
"2016-10-07",4,"FOSSIL_SPECIMEN",25785
"2016-10-07",4,"PRESERVED_SPECIMEN",26828
"2016-10-07",5,"HUMAN_OBSERVATION",1420
"2016-10-07",5,"LIVING_SPECIMEN",2168
"2016-10-07",5,"OBSERVATION",1336
"2016-10-07",5,"UNKNOWN",5052
"2016-10-07",5,"FOSSIL_SPECIMEN",7
"2016-10-07",5,"PRESERVED_SPECIMEN",291128
"2016-10-07",6,"HUMAN_OBSERVATION",4867493
"2016-10-07",6,"LIVING_SPECIMEN",3025
"2016-10-07",6,"OBSERVATION",40100
"2016-10-07",6,"UNKNOWN",1012807
"2016-10-07",6,"FOSSIL_SPECIMEN",2943
"2016-10-07",6,"PRESERVED_SPECIMEN",5081775
"2016-10-07",6,"MATERIAL_SAMPLE",73
"2016-10-07",7,"HUMAN_OBSERVATION",2779
"2016-10-07",7,"LIVING_SPECIMEN",16
"2016-10-07",7,"OBSERVATION",2576
"2016-10-07",7,"UNKNOWN",358
"2016-10-07",7,"FOSSIL_SPECIMEN",16
"2016-10-07",7,"PRESERVED_SPECIMEN",4503
"2016-10-07",8,"LIVING_SPECIMEN",7
"2016-10-07",8,"UNKNOWN",30
"2016-12-27",0,"UNKNOWN",61611
"2016-12-27",0,"MACHINE_OBSERVATION",131
"2016-12-27",0,"MATERIAL_SAMPLE",2520
"2016-12-27",0,"FOSSIL_SPECIMEN",2043
"2016-12-27",0,"PRESERVED_SPECIMEN",32495
"2016-12-27",0,"HUMAN_OBSERVATION",31880
"2016-12-27",0,"LIVING_SPECIMEN",3
"2016-12-27",0,"OBSERVATION",2596
"2016-12-27",1,"UNKNOWN",11820537
"2016-12-27",1,"MACHINE_OBSERVATION",44192
"2016-12-27",1,"MATERIAL_SAMPLE",84356
"2016-12-27",1,"FOSSIL_SPECIMEN",30245
"2016-12-27",1,"PRESERVED_SPECIMEN",4502083
"2016-12-27",1,"HUMAN_OBSERVATION",13689345
"2016-12-27",1,"OBSERVATION",2033252
"2016-12-27",1,"LITERATURE",331
"2016-12-27",2,"UNKNOWN",419
"2016-12-27",2,"PRESERVED_SPECIMEN",2
"2016-12-27",2,"LIVING_SPECIMEN",15
"2016-12-27",3,"UNKNOWN",11429
"2016-12-27",3,"FOSSIL_SPECIMEN",36
"2016-12-27",3,"PRESERVED_SPECIMEN",3268
"2016-12-27",3,"LIVING_SPECIMEN",930
"2016-12-27",3,"OBSERVATION",4
"2016-12-27",4,"UNKNOWN",19954
"2016-12-27",4,"MATERIAL_SAMPLE",186
"2016-12-27",4,"FOSSIL_SPECIMEN",25780
"2016-12-27",4,"PRESERVED_SPECIMEN",26859
"2016-12-27",4,"HUMAN_OBSERVATION",114568
"2016-12-27",4,"LIVING_SPECIMEN",633
"2016-12-27",4,"OBSERVATION",4496
"2016-12-27",5,"UNKNOWN",5052
"2016-12-27",5,"FOSSIL_SPECIMEN",6
"2016-12-27",5,"PRESERVED_SPECIMEN",292654
"2016-12-27",5,"HUMAN_OBSERVATION",1421
"2016-12-27",5,"LIVING_SPECIMEN",2175
"2016-12-27",5,"OBSERVATION",1336
"2016-12-27",6,"UNKNOWN",983005
"2016-12-27",6,"MATERIAL_SAMPLE",73
"2016-12-27",6,"FOSSIL_SPECIMEN",2943
"2016-12-27",6,"PRESERVED_SPECIMEN",5087513
"2016-12-27",6,"HUMAN_OBSERVATION",4838514
"2016-12-27",6,"LIVING_SPECIMEN",3025
"2016-12-27",6,"OBSERVATION",25335
"2016-12-27",7,"LIVING_SPECIMEN",16
"2016-12-27",7,"OBSERVATION",2576
"2016-12-27",7,"UNKNOWN",358
"2016-12-27",7,"FOSSIL_SPECIMEN",16
"2016-12-27",7,"PRESERVED_SPECIMEN",4503
"2016-12-27",7,"HUMAN_OBSERVATION",2779
"2016-12-27",8,"LIVING_SPECIMEN",7
"2016-12-27",8,"UNKNOWN",30
"2017-04-12",0,"PRESERVED_SPECIMEN",33020
"2017-04-12",0,"HUMAN_OBSERVATION",24365
"2017-04-12",0,"LIVING_SPECIMEN",3
"2017-04-12",0,"OBSERVATION",2596
"2017-04-12",0,"UNKNOWN",61473
"2017-04-12",0,"MACHINE_OBSERVATION",131
"2017-04-12",0,"MATERIAL_SAMPLE",3876
"2017-04-12",0,"FOSSIL_SPECIMEN",2064
"2017-04-12",1,"PRESERVED_SPECIMEN",4342493
"2017-04-12",1,"HUMAN_OBSERVATION",14363491
"2017-04-12",1,"OBSERVATION",2033251
"2017-04-12",1,"LITERATURE",331
"2017-04-12",1,"UNKNOWN",12537520
