"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",722
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",95
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",60
"2015-07-03","OBSERVATION","Unknown","Georeferenced","YearMonthDay",20
"2016-01-04","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",4
"2016-04-05","UNKNOWN","Genus","Georeferenced","YearMonthDay",518
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",3
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",4
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",6
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",9
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",3
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",9
"2015-07-03","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",206
"2016-10-07","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",2
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",4
"2015-07-03","UNKNOWN","Family","Georeferenced","YearOnly",37
"2014-09-08","OBSERVATION","Species","Georeferenced","Unknown",1
"2015-01-19","UNKNOWN","Genus","CountryOnly","Unknown",134
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",71
"2016-07-04","PRESERVED_SPECIMEN","Species","Unknown","Unknown",20
"2016-07-04","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2015-01-19","OBSERVATION","Infraspecies","Georeferenced","YearOnly",3
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",811
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",9
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2015-04-09","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",666
"2013-07-09","UNKNOWN","Species","Unknown","Unknown",2
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",739
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",7
"2016-04-05","UNKNOWN","Genus","CountryOnly","YearMonthDay",61
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",429
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",4
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",6
"2015-10-01","UNKNOWN","Species","Unknown","YearOnly",2
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",4
"2015-10-01","UNKNOWN","Family","Georeferenced","Unknown",3
"2015-10-01","OBSERVATION","Species","Unknown","YearMonthDay",1
"2016-07-04","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2015-01-19","UNKNOWN","Unknown","Unknown","YearMonthDay",226
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",18
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",6
"2016-01-04","UNKNOWN","Species","Unknown","Unknown",583
"2016-10-07","UNKNOWN","Species","Unknown","Unknown",2246
"2015-07-03","LITERATURE","Genus","Georeferenced","YearMonthDay",1
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2014-09-08","UNKNOWN","Genus","CountryOnly","YearMonthDay",3
"2016-04-05","PRESERVED_SPECIMEN","Species","Unknown","Unknown",20
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",433
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",546
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",9
"2015-07-03","UNKNOWN","Species","Unknown","YearMonthDay",727
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",433
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","Unknown",149
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",4
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",146
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",694
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",146
"2016-01-04","UNKNOWN","Infraspecies","Unknown","Unknown",39
"2016-04-05","UNKNOWN","Genus","Georeferenced","Unknown",920
"2016-10-07","UNKNOWN","Infraspecies","Unknown","Unknown",124
"2015-01-19","UNKNOWN","Unknown","CountryOnly","Unknown",54
"2016-01-04","UNKNOWN","Species","Georeferenced","YearOnly",198
"2016-10-07","UNKNOWN","Species","Georeferenced","YearOnly",205
"2015-07-03","UNKNOWN","Infraspecies","Unknown","YearMonthDay",29
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1
"2016-01-04","OBSERVATION","Species","Georeferenced","YearMonthDay",16
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",9
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",73
"2016-10-07","OBSERVATION","Species","Georeferenced","YearMonthDay",16
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",24
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",57
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",6
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",89
"2015-07-03","UNKNOWN","Species","CountryOnly","Unknown",1739
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",57
"2015-01-19","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",131
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",347
"2014-09-08","UNKNOWN","Genus","Georeferenced","Unknown",369
"2015-04-09","UNKNOWN","Unknown","Georeferenced","YearMonthDay",584
"2015-01-19","UNKNOWN","Family","CountryOnly","Unknown",1
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",14
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",70
"2016-01-04","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",146
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",49
"2016-10-07","UNKNOWN","Species","CountryOnly","YearOnly",25
"2015-10-01","UNKNOWN","Species","Georeferenced","YearMonthDay",1582
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",72
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",72
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",6
"2016-07-04","UNKNOWN","Family","Georeferenced","Unknown",3
"2014-09-08","UNKNOWN","Unknown","CountryOnly","YearMonthDay",70
"2016-07-04","OBSERVATION","Species","Georeferenced","Unknown",2
"2015-10-01","UNKNOWN","Genus","Unknown","YearMonthDay",7
"2015-04-09","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",529
"2015-10-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",201
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",5
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",9
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",725
"2016-01-04","UNKNOWN","Species","CountryOnly","YearMonth",27
"2016-10-07","UNKNOWN","Species","CountryOnly","YearMonth",30
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",9
"2015-10-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",3
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",11
