"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2013-09-10",5,"LIVING_SPECIMEN",41
"2016-07-04",7,"FOSSIL_SPECIMEN",1
"2020-04-01",1,"HUMAN_OBSERVATION",69010
"2008-10-10",1,"LITERATURE",44
"2020-01-01",6,"FOSSIL_SPECIMEN",69
"2009-04-06",1,"UNKNOWN",10475
"2016-10-07",7,"PRESERVED_SPECIMEN",110
"2009-06-17",2,"PRESERVED_SPECIMEN",1
"2011-02-21",0,"UNKNOWN",444
"2011-09-05",1,"FOSSIL_SPECIMEN",906
"2015-01-19",0,"HUMAN_OBSERVATION",21
"2016-07-04",1,"PRESERVED_SPECIMEN",383446
"2014-03-28",6,"UNKNOWN",190
"2015-07-03",4,"FOSSIL_SPECIMEN",129
"2017-07-24",0,"OBSERVATION",65
"2018-09-28",6,"FOSSIL_SPECIMEN",48
"2020-01-01",0,"PRESERVED_SPECIMEN",693
"2017-12-22",4,"FOSSIL_SPECIMEN",314
"2018-04-09",6,"HUMAN_OBSERVATION",90
"2019-07-01",5,"UNKNOWN",147
"2015-07-03",5,"UNKNOWN",217
"2018-09-28",0,"PRESERVED_SPECIMEN",518
"2009-09-25",7,"PRESERVED_SPECIMEN",104
"2010-11-17",1,"PRESERVED_SPECIMEN",319225
"2015-10-01",3,"OBSERVATION",3
"2007-12-19",7,"PRESERVED_SPECIMEN",104
"2012-07-13",1,"PRESERVED_SPECIMEN",338405
"2012-12-11",3,"OBSERVATION",3
"2016-04-05",4,"LIVING_SPECIMEN",1
"2009-04-06",4,"HUMAN_OBSERVATION",239
"2016-04-05",4,"OBSERVATION",517
"2016-07-04",0,"MACHINE_OBSERVATION",3
"2019-01-01",7,"PRESERVED_SPECIMEN",117
"2012-03-26",0,"UNKNOWN",936
"2019-10-09",4,"HUMAN_OBSERVATION",1459
"2011-06-10",0,"FOSSIL_SPECIMEN",1
"2012-01-18",7,"UNKNOWN",17
"2013-05-21",7,"PRESERVED_SPECIMEN",105
"2018-07-11",6,"PRESERVED_SPECIMEN",52251
"2016-12-27",0,"HUMAN_OBSERVATION",21
"2012-10-31",3,"PRESERVED_SPECIMEN",21
"2011-06-10",1,"UNKNOWN",10653
"2018-04-09",3,"LIVING_SPECIMEN",40
"2008-10-10",5,"LIVING_SPECIMEN",41
"2017-07-24",4,"HUMAN_OBSERVATION",447
"2008-10-10",5,"OBSERVATION",46
"2015-04-09",1,"MACHINE_OBSERVATION",286
"2019-01-01",6,"MACHINE_OBSERVATION",1
"2014-09-08",5,"PRESERVED_SPECIMEN",1441
"2017-10-12",2,"LIVING_SPECIMEN",2
"2009-04-06",1,"OBSERVATION",654
"2019-10-09",1,"LIVING_SPECIMEN",20
"2010-07-26",0,"PRESERVED_SPECIMEN",117
"2011-02-21",0,"OBSERVATION",75
"2019-10-09",1,"OBSERVATION",3
"2013-09-10",6,"LIVING_SPECIMEN",37
"2017-04-12",3,"UNKNOWN",184
"2020-01-01",7,"FOSSIL_SPECIMEN",1
"2009-06-17",3,"PRESERVED_SPECIMEN",25
"2011-02-21",1,"UNKNOWN",7472
"2015-01-19",1,"HUMAN_OBSERVATION",18364
"2008-12-17",3,"UNKNOWN",3
"2017-07-24",1,"OBSERVATION",2005
"2018-09-28",7,"FOSSIL_SPECIMEN",1
"2020-01-01",1,"PRESERVED_SPECIMEN",103043
"2013-12-20",3,"OBSERVATION",3
"2017-12-22",5,"FOSSIL_SPECIMEN",1
"2019-07-01",6,"UNKNOWN",512
"2015-07-03",6,"UNKNOWN",6030
"2018-09-28",1,"PRESERVED_SPECIMEN",100568
"2010-11-17",2,"PRESERVED_SPECIMEN",1
"2015-10-01",4,"OBSERVATION",517
"2012-12-11",4,"OBSERVATION",544
"2016-01-04",0,"OBSERVATION",65
"2016-04-05",5,"LIVING_SPECIMEN",44
"2008-06-27",0,"OBSERVATION",63
"2015-04-09",0,"FOSSIL_SPECIMEN",33
"2016-04-05",5,"OBSERVATION",46
"2016-07-04",1,"MACHINE_OBSERVATION",433
"2017-10-12",6,"HUMAN_OBSERVATION",77
"2015-04-09",1,"MATERIAL_SAMPLE",2
"2020-01-01",0,"MACHINE_OBSERVATION",3
"2011-02-21",4,"HUMAN_OBSERVATION",499
"2012-03-26",1,"UNKNOWN",8829
"2013-02-20",3,"PRESERVED_SPECIMEN",21
"2019-10-09",5,"HUMAN_OBSERVATION",7
"2011-06-10",1,"FOSSIL_SPECIMEN",906
"2018-07-11",7,"PRESERVED_SPECIMEN",118
"2016-12-27",1,"HUMAN_OBSERVATION",29493
"2012-10-31",4,"PRESERVED_SPECIMEN",865
"2019-04-06",4,"FOSSIL_SPECIMEN",322
"2019-04-06",5,"MATERIAL_SAMPLE",1
"2013-09-10",1,"HUMAN_OBSERVATION",11953
"2018-04-09",4,"LIVING_SPECIMEN",1
"2008-10-10",6,"LIVING_SPECIMEN",6
"2018-04-09",4,"OBSERVATION",177
"2008-10-10",6,"OBSERVATION",2
"2014-09-08",6,"PRESERVED_SPECIMEN",16312
"2017-10-12",3,"LIVING_SPECIMEN",40
"2017-10-12",3,"OBSERVATION",3
"2019-10-09",2,"LIVING_SPECIMEN",2
"2010-07-26",1,"PRESERVED_SPECIMEN",310918
"2011-02-21",1,"OBSERVATION",1283
"2016-01-04",4,"HUMAN_OBSERVATION",436
"2017-04-12",4,"UNKNOWN",2
"2018-04-09",1,"LITERATURE",27
"2009-04-06",3,"UNKNOWN",3
"2009-06-17",4,"PRESERVED_SPECIMEN",778
"2013-05-21",1,"HUMAN_OBSERVATION",103
"2016-07-04",3,"PRESERVED_SPECIMEN",38
"2017-07-24",2,"LIVING_SPECIMEN",2
"2018-07-11",0,"HUMAN_OBSERVATION",5
"2008-12-17",4,"UNKNOWN",205
"2015-07-03",6,"FOSSIL_SPECIMEN",7
"2013-12-20",4,"OBSERVATION",526
"2017-12-22",6,"FOSSIL_SPECIMEN",9
"2015-07-03",0,"PRESERVED_SPECIMEN",651
"2015-07-03",7,"UNKNOWN",8
"2010-11-17",3,"PRESERVED_SPECIMEN",42
"2015-10-01",5,"OBSERVATION",46
"2012-07-13",3,"PRESERVED_SPECIMEN",21
"2012-12-11",5,"OBSERVATION",46
"2016-01-04",1,"OBSERVATION",2011
"2016-04-05",6,"LIVING_SPECIMEN",38
"2017-12-22",0,"PRESERVED_SPECIMEN",495
"2008-06-27",1,"OBSERVATION",642
"2015-04-09",1,"FOSSIL_SPECIMEN",519
"2016-04-05",6,"OBSERVATION",1
"2020-04-01",0,"LIVING_SPECIMEN",3
"2020-01-01",1,"MACHINE_OBSERVATION",586
"2020-04-01",0,"OBSERVATION",5
"2013-02-20",4,"PRESERVED_SPECIMEN",866
"2019-10-09",6,"HUMAN_OBSERVATION",278
"2013-12-20",1,"LITERATURE",44
"2012-10-31",5,"PRESERVED_SPECIMEN",1045
"2019-04-06",5,"FOSSIL_SPECIMEN",1
"2019-04-06",6,"MATERIAL_SAMPLE",3
"2011-06-10",3,"UNKNOWN",178
"2018-04-09",5,"LIVING_SPECIMEN",52
"2017-07-24",6,"HUMAN_OBSERVATION",51
"2018-04-09",5,"OBSERVATION",52
"2008-10-10",7,"OBSERVATION",74
"2014-09-08",7,"PRESERVED_SPECIMEN",102
"2010-04-01",0,"PRESERVED_SPECIMEN",135
"2017-10-12",4,"LIVING_SPECIMEN",1
"2009-04-06",3,"OBSERVATION",3
"2017-10-12",4,"OBSERVATION",517
"2019-10-09",3,"LIVING_SPECIMEN",43
"2010-07-26",2,"PRESERVED_SPECIMEN",1
"2017-04-12",5,"UNKNOWN",135
"2020-04-01",4,"HUMAN_OBSERVATION",7
"2009-04-06",4,"UNKNOWN",219
"2008-04-01",0,"PRESERVED_SPECIMEN",106
"2009-06-17",5,"PRESERVED_SPECIMEN",839
"2011-02-21",3,"UNKNOWN",178
"2016-07-04",4,"PRESERVED_SPECIMEN",1393
"2017-07-24",3,"LIVING_SPECIMEN",33
"2018-07-11",1,"HUMAN_OBSERVATION",50271
"2008-12-17",5,"UNKNOWN",148
"2015-07-03",7,"FOSSIL_SPECIMEN",1
"2017-07-24",3,"OBSERVATION",3
"2017-10-12",1,"LITERATURE",27
"2020-01-01",3,"PRESERVED_SPECIMEN",93
"2013-12-20",5,"OBSERVATION",46
"2017-12-22",7,"FOSSIL_SPECIMEN",1
"2015-07-03",1,"PRESERVED_SPECIMEN",370872
"2018-09-28",3,"PRESERVED_SPECIMEN",103
"2010-11-17",4,"PRESERVED_SPECIMEN",816
"2015-10-01",6,"OBSERVATION",2
"2016-01-04",2,"LIVING_SPECIMEN",2
"2012-07-13",4,"PRESERVED_SPECIMEN",865
"2012-12-11",6,"OBSERVATION",9
"2017-12-22",1,"PRESERVED_SPECIMEN",92586
"2016-04-05",7,"OBSERVATION",37
"2020-04-01",1,"LIVING_SPECIMEN",20
"2020-04-01",1,"OBSERVATION",3
"2009-12-16",0,"PRESERVED_SPECIMEN",135
"2012-01-18",0,"FOSSIL_SPECIMEN",1
"2012-03-26",3,"UNKNOWN",269
"2013-02-20",5,"PRESERVED_SPECIMEN",1046
"2013-07-09",6,"FOSSIL_SPECIMEN",7
"2019-07-01",0,"MACHINE_OBSERVATION",3
"2012-10-31",6,"PRESERVED_SPECIMEN",14987
"2015-01-19",0,"OBSERVATION",65
"2015-07-03",0,"MACHINE_OBSERVATION",3
"2019-04-06",6,"FOSSIL_SPECIMEN",48
"2013-07-09",0,"PRESERVED_SPECIMEN",168
"2011-06-10",4,"UNKNOWN",829
"2018-04-09",6,"LIVING_SPECIMEN",70
"2018-04-09",6,"OBSERVATION",1
"2019-04-06",0,"PRESERVED_SPECIMEN",556
"2010-04-01",1,"PRESERVED_SPECIMEN",309720
"2017-10-12",5,"LIVING_SPECIMEN",52
"2009-04-06",4,"OBSERVATION",612
"2017-10-12",5,"OBSERVATION",46
"2019-10-09",4,"LIVING_SPECIMEN",1
"2010-07-26",3,"PRESERVED_SPECIMEN",25
"2011-02-21",3,"OBSERVATION",3
"2016-01-04",6,"HUMAN_OBSERVATION",28
"2019-10-09",4,"OBSERVATION",9
"2017-04-12",6,"UNKNOWN",6649
"2016-12-27",0,"OBSERVATION",65
"2020-04-01",5,"HUMAN_OBSERVATION",7
"2008-10-10",0,"UNKNOWN",59
"2009-04-06",5,"UNKNOWN",148
"2008-04-01",1,"PRESERVED_SPECIMEN",21555
"2009-06-17",6,"PRESERVED_SPECIMEN",8884
"2013-09-10",0,"OBSERVATION",70
"2011-02-21",4,"UNKNOWN",829
"2014-03-28",0,"FOSSIL_SPECIMEN",1
"2015-01-19",4,"HUMAN_OBSERVATION",436
"2016-07-04",5,"PRESERVED_SPECIMEN",2503
"2017-07-24",4,"LIVING_SPECIMEN",1
"2008-12-17",6,"UNKNOWN",3105
"2017-07-24",4,"OBSERVATION",517
"2020-01-01",4,"PRESERVED_SPECIMEN",1928
"2019-10-09",1,"LITERATURE",27
"2013-12-20",6,"OBSERVATION",9
"2019-07-01",0,"MATERIAL_SAMPLE",790
"2018-09-28",4,"PRESERVED_SPECIMEN",1939
"2010-11-17",5,"PRESERVED_SPECIMEN",869
"2015-10-01",7,"OBSERVATION",37
"2016-01-04",3,"LIVING_SPECIMEN",28
"2012-07-13",5,"PRESERVED_SPECIMEN",983
"2012-12-11",7,"OBSERVATION",148
"2016-01-04",3,"OBSERVATION",3
"2008-06-27",3,"OBSERVATION",3
"2020-04-01",2,"LIVING_SPECIMEN",2
"2007-12-19",0,"OBSERVATION",63
"2017-07-24",1,"LITERATURE",27
"2009-12-16",1,"PRESERVED_SPECIMEN",309584
"2012-01-18",1,"FOSSIL_SPECIMEN",906
"2012-03-26",4,"UNKNOWN",616
"2013-02-20",6,"PRESERVED_SPECIMEN",16272
"2019-01-01",0,"LIVING_SPECIMEN",3
"2016-12-27",4,"HUMAN_OBSERVATION",437
"2019-07-01",1,"MACHINE_OBSERVATION",584
"2012-10-31",7,"PRESERVED_SPECIMEN",105
"2013-05-21",0,"OBSERVATION",75
"2015-01-19",1,"OBSERVATION",2020
"2015-07-03",1,"MACHINE_OBSERVATION",286
"2019-04-06",7,"FOSSIL_SPECIMEN",1
"2013-07-09",1,"PRESERVED_SPECIMEN",346375
"2011-06-10",5,"UNKNOWN",148
"2013-09-10",4,"HUMAN_OBSERVATION",428
"2016-04-05",0,"UNKNOWN",417
"2018-04-09",7,"OBSERVATION",37
"2019-04-06",1,"PRESERVED_SPECIMEN",102217
"2010-04-01",2,"PRESERVED_SPECIMEN",1
"2017-10-12",6,"LIVING_SPECIMEN",70
"2009-04-06",5,"OBSERVATION",46
"2017-10-12",6,"OBSERVATION",1
"2019-10-09",5,"LIVING_SPECIMEN",52
"2010-07-26",4,"PRESERVED_SPECIMEN",774
"2011-02-21",4,"OBSERVATION",621
"2019-10-09",5,"OBSERVATION",46
"2016-12-27",1,"OBSERVATION",2005
"2019-04-06",0,"MACHINE_OBSERVATION",3
"2020-04-01",6,"HUMAN_OBSERVATION",366
"2008-10-10",1,"UNKNOWN",9855
"2009-04-06",6,"UNKNOWN",3106
"2008-04-01",2,"PRESERVED_SPECIMEN",1
"2009-06-17",7,"PRESERVED_SPECIMEN",104
"2013-09-10",1,"OBSERVATION",1722
"2011-02-21",5,"UNKNOWN",148
"2011-09-05",6,"FOSSIL_SPECIMEN",10
"2013-05-21",4,"HUMAN_OBSERVATION",428
"2014-03-28",1,"FOSSIL_SPECIMEN",480
"2016-07-04",6,"PRESERVED_SPECIMEN",44727
"2017-07-24",5,"LIVING_SPECIMEN",52
"2018-07-11",3,"HUMAN_OBSERVATION",3
"2008-12-17",7,"UNKNOWN",9
"2017-07-24",5,"OBSERVATION",46
"2020-01-01",5,"PRESERVED_SPECIMEN",3247
"2019-07-01",0,"FOSSIL_SPECIMEN",159
"2011-09-05",0,"PRESERVED_SPECIMEN",163
"2013-12-20",7,"OBSERVATION",74
"2019-07-01",1,"MATERIAL_SAMPLE",1699
"2015-07-03",3,"PRESERVED_SPECIMEN",5
"2018-09-28",5,"PRESERVED_SPECIMEN",4262
"2010-11-17",6,"PRESERVED_SPECIMEN",13575
"2016-01-04",4,"LIVING_SPECIMEN",1
"2012-07-13",6,"PRESERVED_SPECIMEN",13101
"2016-01-04",4,"OBSERVATION",517
"2017-12-22",3,"PRESERVED_SPECIMEN",101
"2008-06-27",4,"OBSERVATION",702
"2015-04-09",4,"FOSSIL_SPECIMEN",129
"2020-04-01",3,"LIVING_SPECIMEN",43
"2007-12-19",1,"OBSERVATION",479
"2009-12-16",2,"PRESERVED_SPECIMEN",1
"2012-03-26",5,"UNKNOWN",148
"2013-02-20",7,"PRESERVED_SPECIMEN",105
"2019-01-01",1,"LIVING_SPECIMEN",20
"2015-01-19",2,"LIVING_SPECIMEN",2
"2018-07-11",0,"LIVING_SPECIMEN",3
"2013-05-21",1,"OBSERVATION",7082
"2018-07-11",0,"OBSERVATION",5
"2011-06-10",6,"UNKNOWN",2850
"2015-10-01",0,"UNKNOWN",417
"2012-12-11",0,"UNKNOWN",936
"2016-04-05",1,"UNKNOWN",1316
"2010-04-01",3,"PRESERVED_SPECIMEN",25
"2009-04-06",6,"OBSERVATION",2
"2017-10-12",7,"OBSERVATION",37
"2019-10-09",6,"LIVING_SPECIMEN",79
"2010-07-26",5,"PRESERVED_SPECIMEN",727
"2011-02-21",5,"OBSERVATION",46
"2016-12-27",2,"LIVING_SPECIMEN",2
"2018-04-09",0,"UNKNOWN",417
"2019-04-06",1,"MACHINE_OBSERVATION",561
"2009-04-06",7,"UNKNOWN",9
"2008-04-01",3,"PRESERVED_SPECIMEN",8
"2011-02-21",6,"UNKNOWN",2464
"2015-01-19",6,"HUMAN_OBSERVATION",25
"2016-07-04",7,"PRESERVED_SPECIMEN",113
"2017-07-24",6,"LIVING_SPECIMEN",70
"2018-07-11",4,"HUMAN_OBSERVATION",619
"2020-01-01",6,"PRESERVED_SPECIMEN",54659
"2019-07-01",1,"FOSSIL_SPECIMEN",3294
"2011-09-05",1,"PRESERVED_SPECIMEN",315303
"2017-04-12",0,"MACHINE_OBSERVATION",3
"2019-07-01",2,"MATERIAL_SAMPLE",1
"2015-07-03",4,"PRESERVED_SPECIMEN",1104
"2018-09-28",6,"PRESERVED_SPECIMEN",52366
"2010-11-17",7,"PRESERVED_SPECIMEN",105
"2016-01-04",5,"LIVING_SPECIMEN",44
"2012-07-13",7,"PRESERVED_SPECIMEN",105
"2016-01-04",5,"OBSERVATION",46
"2017-12-22",4,"PRESERVED_SPECIMEN",1387
"2008-06-27",5,"OBSERVATION",45
"2020-04-01",4,"LIVING_SPECIMEN",1
"2020-04-01",4,"OBSERVATION",9
"2009-12-16",3,"PRESERVED_SPECIMEN",25
"2012-03-26",6,"UNKNOWN",2570
"2019-01-01",2,"LIVING_SPECIMEN",2
"2011-06-10",6,"FOSSIL_SPECIMEN",10
"2015-10-01",0,"FOSSIL_SPECIMEN",65
"2012-12-11",0,"FOSSIL_SPECIMEN",1
"2013-05-21",2,"LIVING_SPECIMEN",2
"2013-12-20",0,"UNKNOWN",921
"2015-01-19",3,"LIVING_SPECIMEN",28
"2015-10-01",1,"MATERIAL_SAMPLE",2
"2016-12-27",6,"HUMAN_OBSERVATION",38
"2015-01-19",3,"OBSERVATION",3
"2018-07-11",1,"OBSERVATION",3
"2013-07-09",3,"PRESERVED_SPECIMEN",21
"2011-06-10",0,"PRESERVED_SPECIMEN",163
"2011-06-10",7,"UNKNOWN",17
"2015-10-01",1,"UNKNOWN",1349
"2012-12-11",1,"UNKNOWN",6154
"2019-04-06",3,"PRESERVED_SPECIMEN",92
"2020-04-01",1,"LITERATURE",27
"2010-04-01",4,"PRESERVED_SPECIMEN",782
"2009-04-06",7,"OBSERVATION",74
"2010-07-26",6,"PRESERVED_SPECIMEN",9990
"2011-02-21",6,"OBSERVATION",4
"2019-10-09",7,"OBSERVATION",37
"2016-12-27",3,"LIVING_SPECIMEN",33
"2016-12-27",3,"OBSERVATION",3
"2018-04-09",1,"UNKNOWN",1209
"2008-10-10",3,"UNKNOWN",3
"2008-04-01",4,"PRESERVED_SPECIMEN",767
"2013-09-10",3,"OBSERVATION",3
"2011-02-21",7,"UNKNOWN",17
"2017-07-24",7,"OBSERVATION",37
"2017-10-12",0,"UNKNOWN",417
"2020-01-01",7,"PRESERVED_SPECIMEN",111
"2017-04-12",1,"MACHINE_OBSERVATION",434
"2019-07-01",3,"MATERIAL_SAMPLE",84
"2015-07-03",5,"PRESERVED_SPECIMEN",1572
"2018-09-28",7,"PRESERVED_SPECIMEN",118
"2016-01-04",6,"LIVING_SPECIMEN",36
"2009-09-25",3,"LIVING_SPECIMEN",17
"2016-01-04",6,"OBSERVATION",2
"2017-12-22",5,"PRESERVED_SPECIMEN",4177
"2007-12-19",3,"LIVING_SPECIMEN",17
"2008-06-27",6,"OBSERVATION",2
"2013-12-20",0,"FOSSIL_SPECIMEN",1
"2015-04-09",6,"FOSSIL_SPECIMEN",7
"2020-04-01",5,"LIVING_SPECIMEN",52
"2007-12-19",3,"OBSERVATION",3
"2020-01-01",6,"MACHINE_OBSERVATION",1
"2020-04-01",5,"OBSERVATION",46
"2009-12-16",4,"PRESERVED_SPECIMEN",782
"2012-03-26",7,"UNKNOWN",9
"2019-01-01",3,"LIVING_SPECIMEN",41
"2015-10-01",1,"FOSSIL_SPECIMEN",1110
"2012-12-11",1,"FOSSIL_SPECIMEN",904
"2013-05-21",3,"LIVING_SPECIMEN",22
"2013-12-20",1,"UNKNOWN",1104
"2015-01-19",4,"LIVING_SPECIMEN",1
"2015-04-09",0,"PRESERVED_SPECIMEN",613
"2018-07-11",2,"LIVING_SPECIMEN",2
"2013-05-21",3,"OBSERVATION",3
"2015-01-19",4,"OBSERVATION",517
"2013-07-09",4,"PRESERVED_SPECIMEN",866
"2011-06-10",1,"PRESERVED_SPECIMEN",315293
"2016-04-05",3,"UNKNOWN",182
"2019-04-06",4,"PRESERVED_SPECIMEN",1919
"2010-04-01",5,"PRESERVED_SPECIMEN",871
"2018-09-28",0,"HUMAN_OBSERVATION",5
"2010-07-26",7,"PRESERVED_SPECIMEN",104
"2011-02-21",7,"OBSERVATION",111
"2017-04-12",0,"FOSSIL_SPECIMEN",82
"2016-12-27",4,"LIVING_SPECIMEN",1
"2017-04-12",1,"MATERIAL_SAMPLE",2
"2016-12-27",4,"OBSERVATION",517
"2008-10-10",4,"UNKNOWN",205
"2008-04-01",5,"PRESERVED_SPECIMEN",780
"2013-09-10",4,"OBSERVATION",526
"2008-12-17",0,"FOSSIL_SPECIMEN",1
"2018-07-11",6,"HUMAN_OBSERVATION",103
"2017-10-12",1,"UNKNOWN",2184
"2019-10-09",0,"UNKNOWN",417
"2011-09-05",3,"PRESERVED_SPECIMEN",38
"2015-07-03",6,"PRESERVED_SPECIMEN",33555
"2016-12-27",1,"LITERATURE",27
"2009-09-25",4,"LIVING_SPECIMEN",1
"2016-01-04",7,"OBSERVATION",37
"2017-12-22",6,"PRESERVED_SPECIMEN",46133
"2007-12-19",4,"LIVING_SPECIMEN",1
"2008-06-27",7,"OBSERVATION",74
"2013-12-20",1,"FOSSIL_SPECIMEN",480
"2015-04-09",7,"FOSSIL_SPECIMEN",1
"2020-04-01",6,"LIVING_SPECIMEN",79
"2007-12-19",4,"OBSERVATION",358
"2017-07-24",0,"UNKNOWN",417
"2009-12-16",5,"PRESERVED_SPECIMEN",871
"2019-01-01",4,"LIVING_SPECIMEN",1
"2013-05-21",4,"LIVING_SPECIMEN",1
"2015-01-19",5,"LIVING_SPECIMEN",41
"2015-04-09",1,"PRESERVED_SPECIMEN",368925
"2018-07-11",3,"LIVING_SPECIMEN",41
"2013-05-21",4,"OBSERVATION",535
"2015-01-19",5,"OBSERVATION",46
"2013-07-09",5,"PRESERVED_SPECIMEN",1055
"2015-10-01",3,"UNKNOWN",182
"2012-12-11",3,"UNKNOWN",269
"2009-09-25",1,"LITERATURE",44
"2016-04-05",4,"UNKNOWN",1
"2019-04-06",5,"PRESERVED_SPECIMEN",3265
"2014-09-08",2,"LIVING_SPECIMEN",2
"2019-01-01",1,"LITERATURE",27
"2010-04-01",6,"PRESERVED_SPECIMEN",9655
"2013-05-21",1,"LITERATURE",44
"2018-09-28",1,"HUMAN_OBSERVATION",51120
"2017-04-12",1,"FOSSIL_SPECIMEN",1119
"2016-12-27",5,"LIVING_SPECIMEN",52
"2016-12-27",5,"OBSERVATION",46
"2018-04-09",3,"UNKNOWN",182
"2008-10-10",5,"UNKNOWN",148
"2009-04-06",0,"FOSSIL_SPECIMEN",1
"2008-04-01",6,"PRESERVED_SPECIMEN",6324
"2013-09-10",5,"OBSERVATION",46
"2008-12-17",1,"FOSSIL_SPECIMEN",264
"2019-07-01",4,"FOSSIL_SPECIMEN",330
"2019-10-09",1,"UNKNOWN",1583
"2011-09-05",4,"PRESERVED_SPECIMEN",816
"2019-07-01",5,"MATERIAL_SAMPLE",1
"2015-07-03",7,"PRESERVED_SPECIMEN",105
"2017-07-24",0,"FOSSIL_SPECIMEN",82
"2009-09-25",5,"LIVING_SPECIMEN",41
"2017-12-22",7,"PRESERVED_SPECIMEN",111
"2007-12-19",5,"LIVING_SPECIMEN",41
"2007-12-19",5,"OBSERVATION",45
"2017-07-24",1,"UNKNOWN",2074
"2020-04-01",7,"OBSERVATION",37
"2009-12-16",6,"PRESERVED_SPECIMEN",9567
"2012-01-18",6,"FOSSIL_SPECIMEN",10
"2019-01-01",5,"LIVING_SPECIMEN",52
"2013-05-21",5,"LIVING_SPECIMEN",41
"2013-12-20",3,"UNKNOWN",266
"2015-01-19",6,"LIVING_SPECIMEN",36
"2018-07-11",4,"LIVING_SPECIMEN",1
"2019-07-01",6,"MACHINE_OBSERVATION",1
"2013-05-21",5,"OBSERVATION",46
"2015-01-19",6,"OBSERVATION",2
"2018-07-11",4,"OBSERVATION",177
"2012-01-18",0,"PRESERVED_SPECIMEN",163
"2013-07-09",6,"PRESERVED_SPECIMEN",16360
"2011-06-10",3,"PRESERVED_SPECIMEN",38
"2015-10-01",4,"UNKNOWN",1
"2012-12-11",4,"UNKNOWN",612
"2016-01-04",0,"UNKNOWN",417
"2008-06-27",0,"UNKNOWN",100
"2016-04-05",5,"UNKNOWN",137
"2019-04-06",6,"PRESERVED_SPECIMEN",51620
"2016-10-07",0,"HUMAN_OBSERVATION",21
"2014-09-08",3,"LIVING_SPECIMEN",28
"2010-04-01",7,"PRESERVED_SPECIMEN",104
"2018-07-11",1,"LITERATURE",27
"2016-12-27",6,"LIVING_SPECIMEN",33
"2016-12-27",6,"OBSERVATION",1
"2017-12-22",0,"HUMAN_OBSERVATION",21
"2018-04-09",4,"UNKNOWN",1
"2008-10-10",6,"UNKNOWN",3110
"2009-04-06",1,"FOSSIL_SPECIMEN",480
"2008-04-01",7,"PRESERVED_SPECIMEN",104
"2011-02-21",0,"FOSSIL_SPECIMEN",1
"2013-09-10",6,"OBSERVATION",9
"2014-03-28",6,"FOSSIL_SPECIMEN",7
"2017-10-12",3,"UNKNOWN",184
"2019-01-01",0,"HUMAN_OBSERVATION",7
"2019-07-01",5,"FOSSIL_SPECIMEN",1
"2011-09-05",5,"PRESERVED_SPECIMEN",998
"2014-03-28",0,"PRESERVED_SPECIMEN",1267
"2019-07-01",6,"MATERIAL_SAMPLE",3
"2017-07-24",1,"FOSSIL_SPECIMEN",1119
"2009-09-25",6,"LIVING_SPECIMEN",6
"2007-12-19",6,"LIVING_SPECIMEN",5
"2010-11-17",0,"OBSERVATION",75
"2012-03-26",0,"FOSSIL_SPECIMEN",1
"2009-12-16",7,"PRESERVED_SPECIMEN",104
"2019-01-01",6,"LIVING_SPECIMEN",79
"2015-10-01",4,"FOSSIL_SPECIMEN",300
"2013-05-21",6,"LIVING_SPECIMEN",37
"2013-12-20",4,"UNKNOWN",228
"2015-04-09",3,"PRESERVED_SPECIMEN",4
"2018-07-11",5,"LIVING_SPECIMEN",52
"2008-06-27",0,"FOSSIL_SPECIMEN",1
"2013-05-21",6,"OBSERVATION",9
"2015-01-19",7,"OBSERVATION",37
"2018-07-11",5,"OBSERVATION",52
"2012-01-18",1,"PRESERVED_SPECIMEN",318318
"2012-10-31",2,"LIVING_SPECIMEN",2
"2013-07-09",7,"PRESERVED_SPECIMEN",105
"2011-06-10",4,"PRESERVED_SPECIMEN",816
"2015-10-01",5,"UNKNOWN",137
"2012-12-11",5,"UNKNOWN",137
"2016-01-04",1,"UNKNOWN",1346
"2008-06-27",1,"UNKNOWN",16701
"2016-04-05",6,"UNKNOWN",190
"2019-04-06",7,"PRESERVED_SPECIMEN",117
"2020-04-01",0,"UNKNOWN",417
"2016-10-07",1,"HUMAN_OBSERVATION",24085
"2014-09-08",4,"LIVING_SPECIMEN",1
"2018-09-28",3,"HUMAN_OBSERVATION",3
"2010-11-17",4,"HUMAN_OBSERVATION",413
"2016-12-27",7,"OBSERVATION",37
"2017-12-22",1,"HUMAN_OBSERVATION",38106
"2018-04-09",5,"UNKNOWN",135
"2019-04-06",6,"MACHINE_OBSERVATION",1
"2008-10-10",7,"UNKNOWN",9
"2011-02-21",1,"FOSSIL_SPECIMEN",482
"2013-09-10",7,"OBSERVATION",74
"2017-10-12",4,"UNKNOWN",2
"2019-01-01",1,"HUMAN_OBSERVATION",51735
"2020-01-01",0,"LIVING_SPECIMEN",3
"2019-07-01",6,"FOSSIL_SPECIMEN",48
"2019-10-09",3,"UNKNOWN",178
"2011-09-05",6,"PRESERVED_SPECIMEN",14200
"2014-03-28",1,"PRESERVED_SPECIMEN",371869
"2018-09-28",0,"LIVING_SPECIMEN",3
"2019-04-06",0,"HUMAN_OBSERVATION",7
"2018-09-28",0,"OBSERVATION",5
"2019-07-01",0,"PRESERVED_SPECIMEN",539
"2010-11-17",1,"OBSERVATION",1268
