"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2009-12-16","OBSERVATION","Genus","Georeferenced","Unknown",2845
"2011-02-21","OBSERVATION","Genus","Georeferenced","YearMonth",3527
"2011-09-05","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",126
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",64
"2013-05-21","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",178
"2013-09-10","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",558
"2013-09-10","UNKNOWN","Species","Georeferenced","YearMonth",16
"2015-01-19","OBSERVATION","Phylum","Georeferenced","YearMonth",157
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",183
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",58579
"2017-12-22","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",19
"2009-06-17","OBSERVATION","Family","Georeferenced","Unknown",683
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",19
"2015-01-19","UNKNOWN","Species","Georeferenced","YearOnly",17
"2018-07-11","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2323
"2019-04-06","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",569
"2019-10-09","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1760
"2020-10-01","OBSERVATION","Species","Georeferenced","YearMonthDay",21
"2013-02-20","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",54
"2015-07-03","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",84
"2016-04-05","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",2721
"2017-12-22","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",28
"2017-12-22","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",5
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",778442
"2020-01-01","FOSSIL_SPECIMEN","Order","CountryOnly","YearOnly",17
"2020-01-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",23566
"2020-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2012-03-26","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",27
"2012-10-31","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2013-05-21","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",557
"2013-05-21","UNKNOWN","Species","Georeferenced","YearMonth",16
"2015-04-09","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",92
"2016-01-04","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",65
"2017-04-12","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2019-04-06","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",214
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",227
"2020-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1404
"2020-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonth",852
"2020-10-01","MATERIAL_SAMPLE","Order","CountryOnly","Unknown",6
"2008-12-17","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2010-04-01","OBSERVATION","Genus","CountryOnly","Unknown",5
"2011-06-10","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",6
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",3746
"2014-09-08","UNKNOWN","Unknown","CountryOnly","YearOnly",13
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",258797
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",433
"2016-07-04","UNKNOWN","Species","Georeferenced","YearMonth",16
"2017-12-22","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",69
"2009-12-16","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",112
"2011-09-05","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",106
"2012-07-13","UNKNOWN","Family","CountryOnly","Unknown",2
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",3246
"2015-07-03","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",4734
"2015-10-01","UNKNOWN","Class","Georeferenced","Unknown",5
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",2
"2017-12-22","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",2
"2018-07-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",42
"2020-10-01","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonthDay",12
"2009-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",21
"2012-01-18","LIVING_SPECIMEN","Family","CountryOnly","Unknown",13
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",3264
"2013-12-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",42
"2017-04-12","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",377
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",91
"2020-01-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",254
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",59
"2013-09-10","OBSERVATION","Phylum","Georeferenced","Unknown",302
"2015-04-09","OBSERVATION","Family","Georeferenced","Unknown",683
"2016-04-05","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1895
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",8129
"2019-10-09","HUMAN_OBSERVATION","Family","Georeferenced","YearMonth",5
"2019-10-09","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",15191
"2020-01-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",69
"2020-01-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",18
"2020-04-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",7160
"2010-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",105
"2017-04-12","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",6
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1381
"2019-07-01","OBSERVATION","Phylum","Georeferenced","YearMonthDay",2
"2019-10-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",819
"2020-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",292
"2008-06-27","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",7
"2012-01-18","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",20
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2014-03-28","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",4
"2016-10-07","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",136
"2017-04-12","UNKNOWN","Species","Georeferenced","YearOnly",29
"2018-07-11","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",137
"2009-12-16","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",105
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",137
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",51997
"2017-04-12","LITERATURE","Species","Georeferenced","YearOnly",94
"2017-10-12","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",498
"2018-09-28","UNKNOWN","Class","Georeferenced","YearMonthDay",6
"2019-01-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",210
"2010-04-01","UNKNOWN","Phylum","Georeferenced","Unknown",13
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",252
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",37
"2015-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",133113
"2016-07-04","OBSERVATION","Phylum","Georeferenced","Unknown",302
"2016-10-07","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",65
"2020-04-01","UNKNOWN","Class","CountryOnly","YearMonthDay",1
"2020-04-01","UNKNOWN","Species","CountryOnly","Unknown",2623
"2008-12-17","LIVING_SPECIMEN","Family","CountryOnly","Unknown",13
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",709
"2011-09-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",94
"2013-12-20","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",12
"2017-12-22","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",5
"2018-04-09","UNKNOWN","Order","CountryOnly","YearMonthDay",56
"2019-01-01","LIVING_SPECIMEN","Class","Georeferenced","YearMonthDay",85
"2019-01-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",524
"2019-10-09","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",289
"2008-04-01","UNKNOWN","Family","Georeferenced","Unknown",41
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","Unknown",1810
"2008-10-10","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1516
"2009-12-16","UNKNOWN","Phylum","Georeferenced","Unknown",13
"2010-04-01","OBSERVATION","Class","Georeferenced","YearMonth",684
"2013-02-20","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2015-01-19","OBSERVATION","Species","Georeferenced","YearMonthDay",5540
"2015-04-09","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2016-12-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",3
"2019-07-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonth",3
"2019-07-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",7054200
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",27
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1658
"2017-10-12","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",265257
"2017-10-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2019-01-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",35
"2019-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",1
"2020-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",127
"2020-10-01","UNKNOWN","Order","Georeferenced","YearOnly",128
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",15
"2008-10-10","UNKNOWN","Species","CountryOnly","YearOnly",4
"2012-07-13","OBSERVATION","Kingdom","Georeferenced","YearMonth",164
"2013-02-20","UNKNOWN","Genus","CountryOnly","YearOnly",2
"2013-12-20","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",7
"2014-09-08","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",48
"2017-04-12","UNKNOWN","Species","CountryOnly","YearOnly",359
"2017-12-22","UNKNOWN","Phylum","Georeferenced","YearMonthDay",14
"2018-07-11","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",3
"2020-10-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",50
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",783
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",5066
"2015-10-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",103
"2016-12-27","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",3813
"2018-09-28","UNKNOWN","Species","CountryOnly","Unknown",2719
"2020-01-01","UNKNOWN","Unknown","CountryOnly","YearOnly",1
"2012-03-26","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",13
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",8
"2013-02-20","OBSERVATION","Unknown","Georeferenced","Unknown",22
"2016-04-05","OBSERVATION","Class","Georeferenced","YearMonthDay",3
"2016-04-05","OBSERVATION","Species","Georeferenced","Unknown",15534
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",254
"2018-07-11","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",83
"2014-09-08","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",38
"2017-12-22","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",22
"2018-04-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",29
"2019-01-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2336
"2020-07-01","OBSERVATION","Species","CountryOnly","YearOnly",2
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","Unknown",1115
"2011-06-10","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",551
"2012-01-18","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",1
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",157
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",730
"2012-10-31","UNKNOWN","Genus","Georeferenced","Unknown",452
"2013-02-20","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",16
"2013-07-09","OBSERVATION","Kingdom","Georeferenced","Unknown",2
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2863
"2013-09-10","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",6
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",163984
"2015-04-09","UNKNOWN","Genus","CountryOnly","YearMonth",3
"2015-07-03","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",2
"2016-12-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",5
"2019-07-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",25
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",21176
"2020-07-01","MATERIAL_SAMPLE","Unknown","CountryOnly","Unknown",10
"2020-10-01","UNKNOWN","Unknown","Georeferenced","YearMonthDay",824
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1804
"2015-01-19","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",75
"2015-07-03","OBSERVATION","Genus","Georeferenced","Unknown",2845
"2017-10-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",3
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",63
"2009-06-17","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1231
"2012-03-26","UNKNOWN","Infraspecies","Georeferenced","Unknown",1471
"2013-02-20","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2013-07-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",19
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",5371
"2016-04-05","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",50
"2017-04-12","OBSERVATION","Species","Georeferenced","YearMonthDay",22
"2017-12-22","UNKNOWN","Phylum","CountryOnly","YearMonthDay",81
"2019-10-09","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",2
"2020-01-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",113
"2020-04-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",3
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1302
"2011-02-21","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",541
"2011-09-05","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",4
"2012-12-11","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",19
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2
"2015-10-01","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",235
"2016-01-04","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",22
"2016-12-27","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",6254
"2018-04-09","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2019-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",42
"2020-01-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",16
"2020-04-01","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2020-07-01","FOSSIL_SPECIMEN","Order","CountryOnly","YearOnly",51
"2020-07-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",25740
"2008-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",74329
"2008-06-27","UNKNOWN","Unknown","Georeferenced","Unknown",11
"2008-12-17","OBSERVATION","Phylum","Georeferenced","YearMonthDay",4
"2009-04-06","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",7
"2010-11-17","OBSERVATION","Species","CountryOnly","YearOnly",2
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",16
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1727
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",73
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",744
"2016-07-04","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",67
"2018-07-11","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",245
"2020-04-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",322
"2014-09-08","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",39
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",295831
"2020-01-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",84
"2020-07-01","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",29
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",230
"2011-06-10","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",5
"2012-10-31","UNKNOWN","Genus","CountryOnly","Unknown",78
"2013-02-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",459
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2015-07-03","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",127
"2017-10-12","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",322
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",113
"2019-10-09","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonthDay",47532
"2011-09-05","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",109476
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",45566
"2014-09-08","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",8
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",14
"2016-04-05","LITERATURE","Infraspecies","Georeferenced","Unknown",1
"2017-07-24","OBSERVATION","Species","CountryOnly","YearOnly",2
"2018-04-09","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",32
"2018-07-11","UNKNOWN","Infraspecies","Georeferenced","YearOnly",8
"2018-09-28","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",3
"2019-01-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2019-10-09","LIVING_SPECIMEN","Order","Georeferenced","YearMonthDay",223
"2020-07-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",254
"2020-10-01","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2020-10-01","OBSERVATION","Order","Georeferenced","YearMonthDay",10
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",7
"2008-06-27","UNKNOWN","Genus","Georeferenced","YearMonthDay",7
"2008-10-10","OBSERVATION","Species","CountryOnly","YearMonthDay",3
"2009-04-06","UNKNOWN","Infraspecies","Georeferenced","Unknown",1803
"2009-06-17","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1
"2010-07-26","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2012-01-18","OBSERVATION","Infraspecies","Georeferenced","YearMonth",2939
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","Unknown",860
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",84
"2015-04-09","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",3405
"2016-04-05","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",165
"2017-04-12","OBSERVATION","Species","CountryOnly","YearMonthDay",7
"2018-07-11","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",11328
"2018-09-28","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",3
"2020-01-01","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",90
"2020-07-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",69
"2020-07-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",18
"2020-10-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",1054
"2008-06-27","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",18
"2011-02-21","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",5
"2012-10-31","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",11
"2012-10-31","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",26770
"2017-04-12","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",78
"2018-04-09","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",12
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",60656
"2019-04-06","LIVING_SPECIMEN","Family","Georeferenced","Unknown",207
"2020-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",228
"2020-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",10
"2008-04-01","OBSERVATION","Kingdom","Georeferenced","YearMonth",164
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",4
"2009-06-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",49
"2010-04-01","OBSERVATION","Family","Georeferenced","Unknown",683
"2010-11-17","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",3
"2011-06-10","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",53
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",100
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",9604
"2016-01-04","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",13
"2017-10-12","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",43989
"2018-04-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",4
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",6383
"2019-10-09","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",7011
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",41148
"2013-12-20","OBSERVATION","Genus","Georeferenced","YearMonth",3527
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2367
"2014-09-08","OBSERVATION","Class","Georeferenced","Unknown",636
"2015-07-03","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",149
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",61484
"2017-07-24","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",9503
"2019-07-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2020-01-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4541
"2020-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",3
"2020-07-01","UNKNOWN","Unknown","Georeferenced","YearOnly",289
"2020-10-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",25
"2009-12-16","UNKNOWN","Class","CountryOnly","Unknown",2
"2012-03-26","UNKNOWN","Unknown","Georeferenced","Unknown",11
"2015-01-19","UNKNOWN","Unknown","Georeferenced","YearMonthDay",2
"2016-01-04","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonth",1
"2016-04-05","UNKNOWN","Infraspecies","CountryOnly","Unknown",817
"2017-04-12","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonthDay",4
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1072
"2017-12-22","UNKNOWN","Infraspecies","CountryOnly","YearMonth",3
"2020-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",667
"2011-02-21","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",53
"2011-09-05","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",4
"2012-07-13","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",366803
"2014-03-28","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",19
"2017-07-24","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",32
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",4427
"2019-01-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",4
"2019-07-01","LIVING_SPECIMEN","Class","Georeferenced","YearMonthDay",85
"2020-01-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",1090
"2009-04-06","UNKNOWN","Infraspecies","CountryOnly","Unknown",889
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2938
"2015-04-09","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",2321
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",11
"2017-12-22","OBSERVATION","Family","Georeferenced","YearMonthDay",5
"2018-09-28","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",10
"2019-10-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",481566
"2019-10-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",32
"2020-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3641
"2020-10-01","UNKNOWN","Phylum","Georeferenced","YearOnly",136
"2012-10-31","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",33
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",258
"2016-10-07","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",67
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",47
"2017-10-12","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",3412
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",41267
"2019-07-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",35
"2019-07-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",1
"2020-01-01","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",169
"2020-01-01","MATERIAL_SAMPLE","Family","CountryOnly","YearMonthDay",5
"2020-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",178
