"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2015-10-01",6,"FOSSIL_SPECIMEN",61
"2015-10-01",6,"PRESERVED_SPECIMEN",233353
"2015-10-01",6,"MACHINE_OBSERVATION",6
"2015-10-01",6,"LIVING_SPECIMEN",591
"2015-10-01",6,"HUMAN_OBSERVATION",52
"2015-10-01",7,"FOSSIL_SPECIMEN",11
"2015-10-01",7,"PRESERVED_SPECIMEN",695
"2015-10-01",7,"LIVING_SPECIMEN",1
"2015-10-01",8,"LIVING_SPECIMEN",1
"2016-01-04",0,"UNKNOWN",891
"2016-01-04",0,"FOSSIL_SPECIMEN",55
"2016-01-04",0,"PRESERVED_SPECIMEN",11871
"2016-01-04",0,"MACHINE_OBSERVATION",27
"2016-01-04",0,"HUMAN_OBSERVATION",287
"2016-01-04",0,"LIVING_SPECIMEN",2
"2016-01-04",0,"OBSERVATION",3004
"2016-01-04",1,"OBSERVATION",12412
"2016-01-04",1,"LITERATURE",1
"2016-01-04",1,"UNKNOWN",15364
"2016-01-04",1,"MATERIAL_SAMPLE",418
"2016-01-04",1,"FOSSIL_SPECIMEN",1639
"2016-01-04",1,"PRESERVED_SPECIMEN",587436
"2016-01-04",1,"MACHINE_OBSERVATION",895
"2016-01-04",1,"HUMAN_OBSERVATION",46908
"2016-01-04",2,"LIVING_SPECIMEN",27
"2016-01-04",3,"LIVING_SPECIMEN",102
"2016-01-04",3,"OBSERVATION",56
"2016-01-04",3,"UNKNOWN",49
"2016-01-04",3,"PRESERVED_SPECIMEN",2535
"2016-01-04",4,"HUMAN_OBSERVATION",31466
"2016-01-04",4,"OBSERVATION",1444
"2016-01-04",4,"UNKNOWN",24
"2016-01-04",4,"FOSSIL_SPECIMEN",847
"2016-01-04",4,"PRESERVED_SPECIMEN",5278
"2016-01-04",5,"HUMAN_OBSERVATION",1
"2016-01-04",5,"LIVING_SPECIMEN",140
"2016-01-04",5,"OBSERVATION",23
"2016-01-04",5,"UNKNOWN",652
"2016-01-04",5,"PRESERVED_SPECIMEN",8075
"2016-01-04",6,"HUMAN_OBSERVATION",311
"2016-01-04",6,"LIVING_SPECIMEN",596
"2016-01-04",6,"OBSERVATION",7
"2016-01-04",6,"UNKNOWN",4325
"2016-01-04",6,"FOSSIL_SPECIMEN",61
"2016-01-04",6,"PRESERVED_SPECIMEN",195781
"2016-01-04",6,"MACHINE_OBSERVATION",6
"2016-01-04",7,"LIVING_SPECIMEN",1
"2016-01-04",7,"FOSSIL_SPECIMEN",11
"2016-01-04",7,"PRESERVED_SPECIMEN",692
"2016-01-04",8,"LIVING_SPECIMEN",1
"2016-04-05",0,"UNKNOWN",889
"2016-04-05",0,"MACHINE_OBSERVATION",27
"2016-04-05",0,"FOSSIL_SPECIMEN",80
"2016-04-05",0,"PRESERVED_SPECIMEN",11870
"2016-04-05",0,"HUMAN_OBSERVATION",287
"2016-04-05",0,"LIVING_SPECIMEN",2
"2016-04-05",0,"OBSERVATION",3004
"2016-04-05",1,"UNKNOWN",15231
"2016-04-05",1,"MACHINE_OBSERVATION",1448
"2016-04-05",1,"MATERIAL_SAMPLE",247
"2016-04-05",1,"FOSSIL_SPECIMEN",1671
"2016-04-05",1,"PRESERVED_SPECIMEN",589095
"2016-04-05",1,"HUMAN_OBSERVATION",48044
"2016-04-05",1,"OBSERVATION",11551
"2016-04-05",1,"LITERATURE",1
"2016-04-05",2,"LIVING_SPECIMEN",27
"2016-04-05",3,"UNKNOWN",49
"2016-04-05",3,"PRESERVED_SPECIMEN",2536
"2016-04-05",3,"LIVING_SPECIMEN",102
"2016-04-05",3,"OBSERVATION",56
"2016-04-05",4,"UNKNOWN",24
"2016-04-05",4,"FOSSIL_SPECIMEN",855
"2016-04-05",4,"PRESERVED_SPECIMEN",5281
"2016-04-05",4,"HUMAN_OBSERVATION",31466
"2016-04-05",4,"LIVING_SPECIMEN",1
"2016-04-05",4,"OBSERVATION",1444
"2016-04-05",5,"UNKNOWN",652
"2016-04-05",5,"PRESERVED_SPECIMEN",8094
"2016-04-05",5,"HUMAN_OBSERVATION",1
"2016-04-05",5,"LIVING_SPECIMEN",140
"2016-04-05",5,"OBSERVATION",23
"2016-04-05",6,"LIVING_SPECIMEN",603
"2016-04-05",6,"OBSERVATION",6
"2016-04-05",6,"UNKNOWN",4325
"2016-04-05",6,"MACHINE_OBSERVATION",6
"2016-04-05",6,"FOSSIL_SPECIMEN",61
"2016-04-05",6,"PRESERVED_SPECIMEN",199874
"2016-04-05",6,"HUMAN_OBSERVATION",323
"2016-04-05",7,"LIVING_SPECIMEN",1
"2016-04-05",7,"FOSSIL_SPECIMEN",11
"2016-04-05",7,"PRESERVED_SPECIMEN",694
"2016-04-05",8,"LIVING_SPECIMEN",1
"2016-07-04",0,"HUMAN_OBSERVATION",288
"2016-07-04",0,"LIVING_SPECIMEN",2
"2016-07-04",0,"OBSERVATION",3004
"2016-07-04",0,"UNKNOWN",500
"2016-07-04",0,"FOSSIL_SPECIMEN",82
"2016-07-04",0,"PRESERVED_SPECIMEN",12432
"2016-07-04",0,"MACHINE_OBSERVATION",27
"2016-07-04",1,"HUMAN_OBSERVATION",48058
"2016-07-04",1,"OBSERVATION",11551
"2016-07-04",1,"LITERATURE",61
"2016-07-04",1,"MATERIAL_SAMPLE",247
"2016-07-04",1,"UNKNOWN",12591
"2016-07-04",1,"FOSSIL_SPECIMEN",1671
"2016-07-04",1,"PRESERVED_SPECIMEN",598690
"2016-07-04",1,"MACHINE_OBSERVATION",1673
"2016-07-04",2,"LIVING_SPECIMEN",27
"2016-07-04",3,"PRESERVED_SPECIMEN",2536
"2016-07-04",3,"LIVING_SPECIMEN",102
"2016-07-04",3,"OBSERVATION",56
"2016-07-04",3,"UNKNOWN",49
"2016-07-04",4,"PRESERVED_SPECIMEN",5281
"2016-07-04",4,"HUMAN_OBSERVATION",31466
"2016-07-04",4,"LIVING_SPECIMEN",1
"2016-07-04",4,"OBSERVATION",1444
"2016-07-04",4,"UNKNOWN",24
"2016-07-04",4,"FOSSIL_SPECIMEN",862
"2016-07-04",5,"PRESERVED_SPECIMEN",8146
"2016-07-04",5,"HUMAN_OBSERVATION",1
"2016-07-04",5,"LIVING_SPECIMEN",140
"2016-07-04",5,"OBSERVATION",23
"2016-07-04",5,"UNKNOWN",615
"2016-07-04",6,"PRESERVED_SPECIMEN",201098
"2016-07-04",6,"MACHINE_OBSERVATION",6
"2016-07-04",6,"HUMAN_OBSERVATION",316
"2016-07-04",6,"LIVING_SPECIMEN",603
"2016-07-04",6,"OBSERVATION",6
"2016-07-04",6,"MATERIAL_SAMPLE",16
"2016-07-04",6,"UNKNOWN",4325
"2016-07-04",6,"FOSSIL_SPECIMEN",61
"2016-07-04",7,"PRESERVED_SPECIMEN",694
"2016-07-04",7,"LIVING_SPECIMEN",1
"2016-07-04",7,"FOSSIL_SPECIMEN",11
"2016-07-04",8,"LIVING_SPECIMEN",1
"2016-10-07",0,"HUMAN_OBSERVATION",306
"2016-10-07",0,"LIVING_SPECIMEN",2
"2016-10-07",0,"OBSERVATION",3004
"2016-10-07",0,"UNKNOWN",499
"2016-10-07",0,"FOSSIL_SPECIMEN",82
"2016-10-07",0,"PRESERVED_SPECIMEN",12367
"2016-10-07",0,"MACHINE_OBSERVATION",27
"2016-10-07",1,"HUMAN_OBSERVATION",48343
"2016-10-07",1,"OBSERVATION",11189
"2016-10-07",1,"LITERATURE",61
"2016-10-07",1,"UNKNOWN",12892
"2016-10-07",1,"FOSSIL_SPECIMEN",1671
"2016-10-07",1,"PRESERVED_SPECIMEN",624805
"2016-10-07",1,"MACHINE_OBSERVATION",1673
"2016-10-07",1,"MATERIAL_SAMPLE",247
"2016-10-07",2,"LIVING_SPECIMEN",27
"2016-10-07",3,"LIVING_SPECIMEN",103
"2016-10-07",3,"OBSERVATION",56
"2016-10-07",3,"UNKNOWN",49
"2016-10-07",3,"PRESERVED_SPECIMEN",2536
"2016-10-07",4,"HUMAN_OBSERVATION",31466
"2016-10-07",4,"LIVING_SPECIMEN",1
"2016-10-07",4,"OBSERVATION",1444
"2016-10-07",4,"UNKNOWN",24
"2016-10-07",4,"FOSSIL_SPECIMEN",862
"2016-10-07",4,"PRESERVED_SPECIMEN",5361
"2016-10-07",5,"HUMAN_OBSERVATION",1
"2016-10-07",5,"LIVING_SPECIMEN",141
"2016-10-07",5,"OBSERVATION",23
"2016-10-07",5,"UNKNOWN",615
"2016-10-07",5,"PRESERVED_SPECIMEN",8774
"2016-10-07",6,"HUMAN_OBSERVATION",492
"2016-10-07",6,"LIVING_SPECIMEN",569
"2016-10-07",6,"OBSERVATION",6
"2016-10-07",6,"UNKNOWN",24240
"2016-10-07",6,"FOSSIL_SPECIMEN",61
"2016-10-07",6,"PRESERVED_SPECIMEN",200139
"2016-10-07",6,"MACHINE_OBSERVATION",6
"2016-10-07",6,"MATERIAL_SAMPLE",16
"2016-10-07",7,"LIVING_SPECIMEN",2
"2016-10-07",7,"FOSSIL_SPECIMEN",11
"2016-10-07",7,"PRESERVED_SPECIMEN",689
"2016-10-07",8,"LIVING_SPECIMEN",1
"2016-12-27",0,"LIVING_SPECIMEN",2
"2016-12-27",0,"OBSERVATION",3004
"2016-12-27",0,"UNKNOWN",499
"2016-12-27",0,"MACHINE_OBSERVATION",27
"2016-12-27",0,"FOSSIL_SPECIMEN",78
"2016-12-27",0,"PRESERVED_SPECIMEN",2149
"2016-12-27",0,"HUMAN_OBSERVATION",306
"2016-12-27",1,"HUMAN_OBSERVATION",84500
"2016-12-27",1,"OBSERVATION",11189
"2016-12-27",1,"LITERATURE",61
"2016-12-27",1,"UNKNOWN",16123
"2016-12-27",1,"MACHINE_OBSERVATION",1898
"2016-12-27",1,"MATERIAL_SAMPLE",17
"2016-12-27",1,"FOSSIL_SPECIMEN",1673
"2016-12-27",1,"PRESERVED_SPECIMEN",612214
"2016-12-27",2,"LIVING_SPECIMEN",22
"2016-12-27",3,"LIVING_SPECIMEN",94
"2016-12-27",3,"OBSERVATION",56
"2016-12-27",3,"UNKNOWN",49
"2016-12-27",3,"PRESERVED_SPECIMEN",2536
"2016-12-27",4,"HUMAN_OBSERVATION",31466
"2016-12-27",4,"LIVING_SPECIMEN",1
"2016-12-27",4,"OBSERVATION",1444
"2016-12-27",4,"UNKNOWN",38
"2016-12-27",4,"FOSSIL_SPECIMEN",870
"2016-12-27",4,"PRESERVED_SPECIMEN",5350
"2016-12-27",5,"HUMAN_OBSERVATION",1
"2016-12-27",5,"LIVING_SPECIMEN",141
"2016-12-27",5,"OBSERVATION",23
"2016-12-27",5,"UNKNOWN",615
"2016-12-27",5,"PRESERVED_SPECIMEN",9636
"2016-12-27",6,"HUMAN_OBSERVATION",493
"2016-12-27",6,"LIVING_SPECIMEN",569
"2016-12-27",6,"OBSERVATION",6
"2016-12-27",6,"UNKNOWN",24252
"2016-12-27",6,"MACHINE_OBSERVATION",6
"2016-12-27",6,"MATERIAL_SAMPLE",16
"2016-12-27",6,"FOSSIL_SPECIMEN",61
"2016-12-27",6,"PRESERVED_SPECIMEN",212121
"2016-12-27",7,"LIVING_SPECIMEN",2
"2016-12-27",7,"FOSSIL_SPECIMEN",11
"2016-12-27",7,"PRESERVED_SPECIMEN",693
"2016-12-27",8,"LIVING_SPECIMEN",1
"2017-04-12",0,"MACHINE_OBSERVATION",27
"2017-04-12",0,"FOSSIL_SPECIMEN",79
"2017-04-12",0,"PRESERVED_SPECIMEN",2209
"2017-04-12",0,"HUMAN_OBSERVATION",306
"2017-04-12",0,"LIVING_SPECIMEN",2
"2017-04-12",0,"OBSERVATION",3004
"2017-04-12",0,"UNKNOWN",497
"2017-04-12",1,"MACHINE_OBSERVATION",1898
"2017-04-12",1,"MATERIAL_SAMPLE",17
"2017-04-12",1,"FOSSIL_SPECIMEN",1674
"2017-04-12",1,"PRESERVED_SPECIMEN",619195
"2017-04-12",1,"HUMAN_OBSERVATION",85000
"2017-04-12",1,"OBSERVATION",11189
"2017-04-12",1,"LITERATURE",61
"2017-04-12",1,"UNKNOWN",14608
"2017-04-12",2,"LIVING_SPECIMEN",22
"2017-04-12",3,"PRESERVED_SPECIMEN",2472
"2017-04-12",3,"LIVING_SPECIMEN",94
"2017-04-12",3,"OBSERVATION",56
"2017-04-12",3,"UNKNOWN",113
"2017-04-12",4,"UNKNOWN",216
"2017-04-12",4,"FOSSIL_SPECIMEN",875
"2017-04-12",4,"PRESERVED_SPECIMEN",5099
"2017-04-12",4,"HUMAN_OBSERVATION",31466
"2017-04-12",4,"LIVING_SPECIMEN",1
"2017-04-12",4,"OBSERVATION",1444
"2017-04-12",5,"UNKNOWN",683
"2017-04-12",5,"PRESERVED_SPECIMEN",9583
"2017-04-12",5,"HUMAN_OBSERVATION",2
"2017-04-12",5,"LIVING_SPECIMEN",141
"2017-04-12",5,"OBSERVATION",23
"2017-04-12",6,"UNKNOWN",119410
"2017-04-12",6,"MACHINE_OBSERVATION",6
"2017-04-12",6,"MATERIAL_SAMPLE",16
"2017-04-12",6,"FOSSIL_SPECIMEN",61
"2017-04-12",6,"PRESERVED_SPECIMEN",118027
"2017-04-12",6,"HUMAN_OBSERVATION",469
"2017-04-12",6,"LIVING_SPECIMEN",569
"2017-04-12",6,"OBSERVATION",8
"2017-04-12",7,"FOSSIL_SPECIMEN",11
"2017-04-12",7,"PRESERVED_SPECIMEN",693
"2017-04-12",7,"HUMAN_OBSERVATION",2
"2017-04-12",7,"LIVING_SPECIMEN",2
"2017-04-12",8,"LIVING_SPECIMEN",1
"2017-07-24",0,"UNKNOWN",496
"2017-07-24",0,"FOSSIL_SPECIMEN",78
"2017-07-24",0,"PRESERVED_SPECIMEN",2048
"2017-07-24",0,"MACHINE_OBSERVATION",28
"2017-07-24",0,"HUMAN_OBSERVATION",306
"2017-07-24",0,"LIVING_SPECIMEN",3
"2017-07-24",0,"OBSERVATION",3004
"2017-07-24",1,"LITERATURE",61
"2017-07-24",1,"UNKNOWN",14608
"2017-07-24",1,"FOSSIL_SPECIMEN",1680
"2017-07-24",1,"PRESERVED_SPECIMEN",643434
"2017-07-24",1,"MACHINE_OBSERVATION",1982
"2017-07-24",1,"MATERIAL_SAMPLE",19
"2017-07-24",1,"HUMAN_OBSERVATION",85271
"2017-07-24",1,"OBSERVATION",11189
"2017-07-24",2,"LIVING_SPECIMEN",22
"2017-07-24",3,"LIVING_SPECIMEN",93
"2017-07-24",3,"OBSERVATION",56
"2017-07-24",3,"UNKNOWN",49
"2017-07-24",3,"PRESERVED_SPECIMEN",2535
"2017-07-24",4,"LIVING_SPECIMEN",1
"2017-07-24",4,"OBSERVATION",1444
"2017-07-24",4,"UNKNOWN",38
"2017-07-24",4,"FOSSIL_SPECIMEN",877
"2017-07-24",4,"PRESERVED_SPECIMEN",5277
"2017-07-24",4,"HUMAN_OBSERVATION",31466
"2017-07-24",5,"HUMAN_OBSERVATION",3
"2017-07-24",5,"LIVING_SPECIMEN",141
"2017-07-24",5,"OBSERVATION",23
"2017-07-24",5,"UNKNOWN",603
"2017-07-24",5,"PRESERVED_SPECIMEN",10569
"2017-07-24",6,"HUMAN_OBSERVATION",476
"2017-07-24",6,"LIVING_SPECIMEN",2078
"2017-07-24",6,"OBSERVATION",5
"2017-07-24",6,"UNKNOWN",23389
"2017-07-24",6,"FOSSIL_SPECIMEN",61
"2017-07-24",6,"PRESERVED_SPECIMEN",214583
"2017-07-24",6,"MACHINE_OBSERVATION",6
"2017-07-24",6,"MATERIAL_SAMPLE",16
"2017-07-24",7,"HUMAN_OBSERVATION",3
"2017-07-24",7,"LIVING_SPECIMEN",2
"2017-07-24",7,"FOSSIL_SPECIMEN",11
"2017-07-24",7,"PRESERVED_SPECIMEN",689
"2017-07-24",8,"LIVING_SPECIMEN",1
"2017-10-12",0,"UNKNOWN",500
"2017-10-12",0,"MACHINE_OBSERVATION",28
"2017-10-12",0,"FOSSIL_SPECIMEN",78
"2017-10-12",0,"PRESERVED_SPECIMEN",2092
"2017-10-12",0,"HUMAN_OBSERVATION",308
"2017-10-12",0,"LIVING_SPECIMEN",3
"2017-10-12",0,"OBSERVATION",3004
"2017-10-12",1,"LITERATURE",60
"2017-10-12",1,"UNKNOWN",13016
"2017-10-12",1,"MACHINE_OBSERVATION",1982
"2017-10-12",1,"MATERIAL_SAMPLE",286
"2017-10-12",1,"FOSSIL_SPECIMEN",1681
"2017-10-12",1,"PRESERVED_SPECIMEN",640803
"2017-10-12",1,"HUMAN_OBSERVATION",85450
"2017-10-12",1,"OBSERVATION",11189
"2017-10-12",2,"LIVING_SPECIMEN",22
"2017-10-12",3,"LIVING_SPECIMEN",268
"2017-10-12",3,"OBSERVATION",56
"2017-10-12",3,"UNKNOWN",97
"2017-10-12",3,"PRESERVED_SPECIMEN",2472
"2017-10-12",4,"LIVING_SPECIMEN",1
"2017-10-12",4,"OBSERVATION",1444
"2017-10-12",4,"UNKNOWN",212
"2017-10-12",4,"FOSSIL_SPECIMEN",877
"2017-10-12",4,"PRESERVED_SPECIMEN",5067
"2017-10-12",4,"HUMAN_OBSERVATION",31466
"2017-10-12",5,"LIVING_SPECIMEN",142
"2017-10-12",5,"OBSERVATION",23
"2017-10-12",5,"UNKNOWN",661
"2017-10-12",5,"PRESERVED_SPECIMEN",10600
"2017-10-12",5,"HUMAN_OBSERVATION",8
"2017-10-12",6,"LIVING_SPECIMEN",2079
"2017-10-12",6,"OBSERVATION",8
"2017-10-12",6,"UNKNOWN",119350
"2017-10-12",6,"MACHINE_OBSERVATION",6
"2017-10-12",6,"MATERIAL_SAMPLE",16
"2017-10-12",6,"FOSSIL_SPECIMEN",61
"2017-10-12",6,"PRESERVED_SPECIMEN",119584
"2017-10-12",6,"HUMAN_OBSERVATION",491
"2017-10-12",7,"HUMAN_OBSERVATION",3
"2017-10-12",7,"LIVING_SPECIMEN",2
"2017-10-12",7,"FOSSIL_SPECIMEN",11
"2017-10-12",7,"PRESERVED_SPECIMEN",689
"2017-10-12",8,"LIVING_SPECIMEN",1
"2017-12-22",0,"PRESERVED_SPECIMEN",2441
"2017-12-22",0,"HUMAN_OBSERVATION",308
"2017-12-22",0,"LIVING_SPECIMEN",3
"2017-12-22",0,"OBSERVATION",3004
"2017-12-22",0,"UNKNOWN",500
"2017-12-22",0,"MACHINE_OBSERVATION",28
"2017-12-22",0,"FOSSIL_SPECIMEN",96
"2017-12-22",1,"PRESERVED_SPECIMEN",651416
"2017-12-22",1,"HUMAN_OBSERVATION",158166
"2017-12-22",1,"OBSERVATION",11189
"2017-12-22",1,"LITERATURE",60
"2017-12-22",1,"UNKNOWN",13021
"2017-12-22",1,"MACHINE_OBSERVATION",2085
"2017-12-22",1,"MATERIAL_SAMPLE",286
"2017-12-22",1,"FOSSIL_SPECIMEN",2119
"2017-12-22",2,"LIVING_SPECIMEN",22
"2017-12-22",3,"PRESERVED_SPECIMEN",2445
"2017-12-22",3,"LIVING_SPECIMEN",268
"2017-12-22",3,"OBSERVATION",56
"2017-12-22",3,"UNKNOWN",97
"2017-12-22",4,"PRESERVED_SPECIMEN",5259
"2017-12-22",4,"HUMAN_OBSERVATION",31466
"2017-12-22",4,"LIVING_SPECIMEN",1
"2017-12-22",4,"OBSERVATION",1444
"2017-12-22",4,"UNKNOWN",212
"2017-12-22",4,"FOSSIL_SPECIMEN",1460
"2017-12-22",5,"PRESERVED_SPECIMEN",10974
"2017-12-22",5,"HUMAN_OBSERVATION",9
"2017-12-22",5,"LIVING_SPECIMEN",132
"2017-12-22",5,"OBSERVATION",23
"2017-12-22",5,"UNKNOWN",661
"2017-12-22",6,"FOSSIL_SPECIMEN",63
"2017-12-22",6,"PRESERVED_SPECIMEN",130560
"2017-12-22",6,"HUMAN_OBSERVATION",498
"2017-12-22",6,"LIVING_SPECIMEN",2079
"2017-12-22",6,"OBSERVATION",8
"2017-12-22",6,"UNKNOWN",119241
"2017-12-22",6,"MACHINE_OBSERVATION",6
"2017-12-22",6,"MATERIAL_SAMPLE",16
"2017-12-22",7,"FOSSIL_SPECIMEN",29
"2017-12-22",7,"PRESERVED_SPECIMEN",694
"2017-12-22",7,"HUMAN_OBSERVATION",3
"2017-12-22",7,"LIVING_SPECIMEN",2
"2017-12-22",8,"LIVING_SPECIMEN",1
"2018-04-09",0,"UNKNOWN",480
"2018-04-09",0,"FOSSIL_SPECIMEN",68
"2018-04-09",0,"PRESERVED_SPECIMEN",2343
"2018-04-09",0,"MACHINE_OBSERVATION",28
"2018-04-09",0,"HUMAN_OBSERVATION",308
"2018-04-09",0,"LIVING_SPECIMEN",3
"2018-04-09",0,"OBSERVATION",1
"2018-04-09",1,"LITERATURE",60
"2018-04-09",1,"UNKNOWN",8692
"2018-04-09",1,"MATERIAL_SAMPLE",262
"2018-04-09",1,"FOSSIL_SPECIMEN",2160
"2018-04-09",1,"PRESERVED_SPECIMEN",670009
"2018-04-09",1,"MACHINE_OBSERVATION",2087
"2018-04-09",1,"HUMAN_OBSERVATION",159780
"2018-04-09",1,"OBSERVATION",14
"2018-04-09",2,"LIVING_SPECIMEN",22
"2018-04-09",3,"UNKNOWN",44
"2018-04-09",3,"PRESERVED_SPECIMEN",2449
"2018-04-09",3,"LIVING_SPECIMEN",273
"2018-04-09",4,"LIVING_SPECIMEN",1
"2018-04-09",4,"OBSERVATION",777
"2018-04-09",4,"UNKNOWN",21
"2018-04-09",4,"FOSSIL_SPECIMEN",1460
"2018-04-09",4,"PRESERVED_SPECIMEN",5477
"2018-04-09",4,"HUMAN_OBSERVATION",31467
"2018-04-09",5,"LIVING_SPECIMEN",142
"2018-04-09",5,"OBSERVATION",24
"2018-04-09",5,"UNKNOWN",582
"2018-04-09",5,"PRESERVED_SPECIMEN",11294
"2018-04-09",5,"HUMAN_OBSERVATION",10
"2018-04-09",6,"LIVING_SPECIMEN",2078
"2018-04-09",6,"OBSERVATION",8
"2018-04-09",6,"UNKNOWN",23263
"2018-04-09",6,"MATERIAL_SAMPLE",16
"2018-04-09",6,"FOSSIL_SPECIMEN",236
"2018-04-09",6,"PRESERVED_SPECIMEN",229000
"2018-04-09",6,"MACHINE_OBSERVATION",6
"2018-04-09",6,"HUMAN_OBSERVATION",544
"2018-04-09",7,"LIVING_SPECIMEN",2
"2018-04-09",7,"FOSSIL_SPECIMEN",29
"2018-04-09",7,"PRESERVED_SPECIMEN",694
"2018-04-09",7,"HUMAN_OBSERVATION",3
"2018-04-09",8,"LIVING_SPECIMEN",1
"2018-07-11",0,"HUMAN_OBSERVATION",38
"2018-07-11",0,"LIVING_SPECIMEN",3
"2018-07-11",0,"OBSERVATION",1
"2018-07-11",0,"UNKNOWN",480
"2018-07-11",0,"MACHINE_OBSERVATION",29
"2018-07-11",0,"MATERIAL_SAMPLE",2
"2018-07-11",0,"FOSSIL_SPECIMEN",71
"2018-07-11",0,"PRESERVED_SPECIMEN",2894
"2018-07-11",1,"HUMAN_OBSERVATION",161236
"2018-07-11",1,"OBSERVATION",14
"2018-07-11",1,"LITERATURE",60
"2018-07-11",1,"UNKNOWN",8692
"2018-07-11",1,"MACHINE_OBSERVATION",2403
"2018-07-11",1,"MATERIAL_SAMPLE",263
"2018-07-11",1,"FOSSIL_SPECIMEN",2167
"2018-07-11",1,"PRESERVED_SPECIMEN",675555
"2018-07-11",2,"LIVING_SPECIMEN",22
"2018-07-11",3,"LIVING_SPECIMEN",272
"2018-07-11",3,"UNKNOWN",44
"2018-07-11",3,"PRESERVED_SPECIMEN",2449
"2018-07-11",4,"HUMAN_OBSERVATION",25091
"2018-07-11",4,"LIVING_SPECIMEN",1
"2018-07-11",4,"OBSERVATION",777
"2018-07-11",4,"UNKNOWN",21
"2018-07-11",4,"FOSSIL_SPECIMEN",7638
"2018-07-11",4,"PRESERVED_SPECIMEN",5362
"2018-07-11",5,"HUMAN_OBSERVATION",17
"2018-07-11",5,"LIVING_SPECIMEN",142
"2018-07-11",5,"OBSERVATION",24
"2018-07-11",5,"UNKNOWN",582
"2018-07-11",5,"PRESERVED_SPECIMEN",10053
"2018-07-11",6,"HUMAN_OBSERVATION",615
"2018-07-11",6,"LIVING_SPECIMEN",2078
"2018-07-11",6,"OBSERVATION",8
"2018-07-11",6,"UNKNOWN",23265
"2018-07-11",6,"MACHINE_OBSERVATION",7
"2018-07-11",6,"MATERIAL_SAMPLE",42
"2018-07-11",6,"FOSSIL_SPECIMEN",236
"2018-07-11",6,"PRESERVED_SPECIMEN",227237
"2018-07-11",7,"PRESERVED_SPECIMEN",694
"2018-07-11",7,"HUMAN_OBSERVATION",2
"2018-07-11",7,"LIVING_SPECIMEN",2
"2018-07-11",7,"FOSSIL_SPECIMEN",34
"2018-07-11",8,"LIVING_SPECIMEN",1
"2018-09-28",0,"HUMAN_OBSERVATION",41
"2018-09-28",0,"LIVING_SPECIMEN",3
"2018-09-28",0,"OBSERVATION",1
"2018-09-28",0,"UNKNOWN",480
"2018-09-28",0,"MACHINE_OBSERVATION",29
"2018-09-28",0,"MATERIAL_SAMPLE",2
"2018-09-28",0,"FOSSIL_SPECIMEN",71
"2018-09-28",0,"PRESERVED_SPECIMEN",2887
"2018-09-28",1,"HUMAN_OBSERVATION",164288
"2018-09-28",1,"OBSERVATION",14
"2018-09-28",1,"LITERATURE",60
"2018-09-28",1,"UNKNOWN",8678
"2018-09-28",1,"MACHINE_OBSERVATION",2403
"2018-09-28",1,"MATERIAL_SAMPLE",20
"2018-09-28",1,"FOSSIL_SPECIMEN",2167
"2018-09-28",1,"PRESERVED_SPECIMEN",680623
"2018-09-28",2,"LIVING_SPECIMEN",22
"2018-09-28",3,"PRESERVED_SPECIMEN",2449
"2018-09-28",3,"LIVING_SPECIMEN",272
"2018-09-28",3,"UNKNOWN",44
"2018-09-28",4,"PRESERVED_SPECIMEN",5395
"2018-09-28",4,"HUMAN_OBSERVATION",25091
"2018-09-28",4,"LIVING_SPECIMEN",1
"2018-09-28",4,"OBSERVATION",777
"2018-09-28",4,"UNKNOWN",21
"2018-09-28",4,"FOSSIL_SPECIMEN",7638
"2018-09-28",5,"PRESERVED_SPECIMEN",10067
"2018-09-28",5,"HUMAN_OBSERVATION",18
"2018-09-28",5,"LIVING_SPECIMEN",142
"2018-09-28",5,"OBSERVATION",24
"2018-09-28",5,"UNKNOWN",582
"2018-09-28",6,"PRESERVED_SPECIMEN",227384
"2018-09-28",6,"HUMAN_OBSERVATION",741
"2018-09-28",6,"LIVING_SPECIMEN",2078
"2018-09-28",6,"OBSERVATION",8
"2018-09-28",6,"UNKNOWN",23250
"2018-09-28",6,"MACHINE_OBSERVATION",7
"2018-09-28",6,"MATERIAL_SAMPLE",42
"2018-09-28",6,"FOSSIL_SPECIMEN",236
"2018-09-28",7,"PRESERVED_SPECIMEN",694
"2018-09-28",7,"HUMAN_OBSERVATION",2
"2018-09-28",7,"LIVING_SPECIMEN",2
"2018-09-28",7,"FOSSIL_SPECIMEN",34
"2018-09-28",8,"LIVING_SPECIMEN",1
"2019-01-01",0,"LIVING_SPECIMEN",3
"2019-01-01",0,"HUMAN_OBSERVATION",30
"2019-01-01",0,"MATERIAL_SAMPLE",1688
"2019-01-01",0,"UNKNOWN",477
"2019-01-01",0,"FOSSIL_SPECIMEN",71
"2019-01-01",0,"PRESERVED_SPECIMEN",2848
"2019-01-01",0,"MACHINE_OBSERVATION",29
"2019-01-01",1,"LITERATURE",60
"2019-01-01",1,"HUMAN_OBSERVATION",165972
"2019-01-01",1,"OBSERVATION",14
"2019-01-01",1,"MATERIAL_SAMPLE",1299
"2019-01-01",1,"UNKNOWN",6269
"2019-01-01",1,"FOSSIL_SPECIMEN",2167
"2019-01-01",1,"PRESERVED_SPECIMEN",692699
"2019-01-01",1,"MACHINE_OBSERVATION",2403
