"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2014-09-08","LIVING_SPECIMEN","Class","CountryOnly","Unknown",1
"2014-09-08","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",4
"2014-09-08","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",84
"2014-09-08","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",11
"2014-09-08","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",5
"2014-09-08","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2014-09-08","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",389
"2014-09-08","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2014-09-08","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",2
"2014-09-08","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",61
"2014-09-08","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",11
"2014-09-08","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",13
"2014-09-08","MACHINE_OBSERVATION","Class","Georeferenced","YearMonth",1
"2014-09-08","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",35
"2014-09-08","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",30
"2014-09-08","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",10
"2014-09-08","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",1
"2014-09-08","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",110
"2014-09-08","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",3
"2014-09-08","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",2
"2014-09-08","MATERIAL_SAMPLE","Family","Georeferenced","Unknown",7
"2014-09-08","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",185
"2014-09-08","OBSERVATION","Species","Georeferenced","YearMonthDay",1040
"2014-09-08","OBSERVATION","Genus","CountryOnly","YearOnly",9
"2014-09-08","OBSERVATION","Order","Georeferenced","YearMonthDay",1742
"2014-09-08","OBSERVATION","Phylum","Georeferenced","YearMonthDay",1905
"2014-09-08","OBSERVATION","Species","Georeferenced","YearOnly",1
"2014-09-08","OBSERVATION","Species","CountryOnly","YearOnly",46
"2014-09-08","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",214
"2014-09-08","OBSERVATION","Unknown","Georeferenced","YearMonthDay",3003
"2014-09-08","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2014-09-08","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",7
"2014-09-08","OBSERVATION","Family","CountryOnly","Unknown",13
"2014-09-08","OBSERVATION","Infraspecies","CountryOnly","YearMonth",50
"2014-09-08","OBSERVATION","Species","CountryOnly","Unknown",262
"2014-09-08","OBSERVATION","Kingdom","CountryOnly","YearOnly",5
"2014-09-08","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",46
"2014-09-08","OBSERVATION","Infraspecies","CountryOnly","YearOnly",6
"2014-09-08","OBSERVATION","Genus","Georeferenced","Unknown",32
"2014-09-08","OBSERVATION","Genus","CountryOnly","Unknown",102
"2014-09-08","OBSERVATION","Class","Georeferenced","YearMonthDay",994
"2014-09-08","OBSERVATION","Species","Georeferenced","Unknown",995
"2014-09-08","OBSERVATION","Family","CountryOnly","YearMonth",11
"2014-09-08","OBSERVATION","Genus","CountryOnly","YearMonthDay",351
"2014-09-08","OBSERVATION","Species","CountryOnly","YearMonth",529
"2014-09-08","OBSERVATION","Family","Georeferenced","YearMonthDay",1445
"2014-09-08","OBSERVATION","Family","CountryOnly","YearMonthDay",128
"2014-09-08","OBSERVATION","Species","CountryOnly","YearMonthDay",1738
"2014-09-08","OBSERVATION","Family","CountryOnly","YearOnly",5
"2014-09-08","OBSERVATION","Phylum","Georeferenced","Unknown",5
"2014-09-08","OBSERVATION","Genus","Georeferenced","YearMonth",1
"2014-09-08","OBSERVATION","Genus","CountryOnly","YearMonth",104
"2014-09-08","OBSERVATION","Infraspecies","Georeferenced","Unknown",217
"2014-09-08","OBSERVATION","Infraspecies","CountryOnly","Unknown",21
"2014-09-08","OBSERVATION","Unknown","Georeferenced","Unknown",1
"2014-09-08","OBSERVATION","Genus","Georeferenced","YearMonthDay",1919
"2014-09-08","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",2
"2014-09-08","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",115
"2014-09-08","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",172
"2014-09-08","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",255
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",234
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",7751
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",5
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",14
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",191
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",244
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1624
"2014-09-08","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1149
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1136
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",10180
"2014-09-08","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",839
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",29
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",10
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1658
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",26402
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",55001
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",589
"2014-09-08","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",5629
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",6
"2014-09-08","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",44
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",16019
"2014-09-08","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",1
"2014-09-08","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",170
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",5286
"2014-09-08","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",99
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",26404
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",82702
"2014-09-08","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",24
"2014-09-08","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",81
"2014-09-08","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1792
"2014-09-08","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",3
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",486
"2014-09-08","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",272
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1086
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2845
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",84526
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",7623
"2014-09-08","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",404
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",104
"2014-09-08","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",5016
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",2543
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",22
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",35737
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",500
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",19367
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",19392
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1624
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",15627
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",6285
"2014-09-08","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",5
"2014-09-08","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",31
"2014-09-08","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",29
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",73235
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1157
"2014-09-08","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",286
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",64
"2014-09-08","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",8738
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",291
"2014-09-08","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",46
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",11474
"2014-09-08","UNKNOWN","Species","Georeferenced","YearOnly",1211
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",5341
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",10404
"2014-09-08","UNKNOWN","Unknown","Georeferenced","YearMonthDay",56
"2014-09-08","UNKNOWN","Phylum","Georeferenced","YearOnly",1
"2014-09-08","UNKNOWN","Phylum","CountryOnly","YearOnly",7
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","YearOnly",631
"2014-09-08","UNKNOWN","Unknown","CountryOnly","YearOnly",128
"2014-09-08","UNKNOWN","Genus","CountryOnly","Unknown",5358
"2014-09-08","UNKNOWN","Class","Georeferenced","YearMonth",1
"2014-09-08","UNKNOWN","Class","CountryOnly","YearMonth",45
"2014-09-08","UNKNOWN","Family","Georeferenced","Unknown",201
"2014-09-08","UNKNOWN","Family","CountryOnly","Unknown",864
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","YearMonth",122
"2014-09-08","UNKNOWN","Class","Georeferenced","YearMonthDay",1663
"2014-09-08","UNKNOWN","Species","Georeferenced","Unknown",2665
"2014-09-08","UNKNOWN","Species","CountryOnly","Unknown",15897
"2014-09-08","UNKNOWN","Order","Georeferenced","Unknown",1
"2014-09-08","UNKNOWN","Order","CountryOnly","Unknown",92
"2014-09-08","UNKNOWN","Phylum","CountryOnly","Unknown",20
"2014-09-08","UNKNOWN","Class","CountryOnly","YearOnly",32
"2014-09-08","UNKNOWN","Family","CountryOnly","YearMonth",81
"2014-09-08","UNKNOWN","Unknown","CountryOnly","Unknown",7173
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","YearOnly",127
"2014-09-08","UNKNOWN","Family","CountryOnly","YearMonthDay",761
"2014-09-08","UNKNOWN","Genus","Georeferenced","Unknown",1305
"2014-09-08","UNKNOWN","Order","CountryOnly","YearMonthDay",21
"2014-09-08","UNKNOWN","Phylum","Georeferenced","Unknown",1
"2014-09-08","UNKNOWN","Genus","CountryOnly","YearMonth",899
"2014-09-08","UNKNOWN","Family","Georeferenced","YearMonth",15
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","Unknown",6978
"2014-09-08","UNKNOWN","Unknown","Georeferenced","Unknown",9
"2014-09-08","UNKNOWN","Genus","CountryOnly","YearMonthDay",3114
"2014-09-08","UNKNOWN","Species","Georeferenced","YearMonth",467
"2014-09-08","UNKNOWN","Species","CountryOnly","YearMonth",9401
"2014-09-08","UNKNOWN","Family","Georeferenced","YearMonthDay",1449
"2014-09-08","UNKNOWN","Order","CountryOnly","YearMonth",1
"2014-09-08","UNKNOWN","Phylum","CountryOnly","YearMonth",13
"2014-09-08","UNKNOWN","Species","Georeferenced","YearMonthDay",21580
"2014-09-08","UNKNOWN","Species","CountryOnly","YearMonthDay",40114
"2014-09-08","UNKNOWN","Order","Georeferenced","YearMonthDay",31
"2014-09-08","UNKNOWN","Family","Georeferenced","YearOnly",7
"2014-09-08","UNKNOWN","Phylum","CountryOnly","YearMonthDay",18
"2014-09-08","UNKNOWN","Family","CountryOnly","YearOnly",73
"2014-09-08","UNKNOWN","Unknown","CountryOnly","YearMonth",9
"2014-09-08","UNKNOWN","Species","CountryOnly","YearOnly",2365
"2014-09-08","UNKNOWN","Unknown","CountryOnly","YearMonthDay",6
"2014-09-08","UNKNOWN","Class","Georeferenced","Unknown",4
"2014-09-08","UNKNOWN","Class","CountryOnly","Unknown",1678
"2014-09-08","UNKNOWN","Genus","Georeferenced","YearMonth",73
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","Unknown",682
"2014-09-08","UNKNOWN","Genus","Georeferenced","YearMonthDay",4087
"2014-09-08","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",1
"2014-09-08","UNKNOWN","Phylum","Georeferenced","YearMonth",1
"2014-09-08","UNKNOWN","Genus","Georeferenced","YearOnly",23
"2014-09-08","UNKNOWN","Genus","CountryOnly","YearOnly",247
"2014-09-08","UNKNOWN","Phylum","Georeferenced","YearMonthDay",155
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","YearMonth",4617
"2014-09-08","UNKNOWN","Class","CountryOnly","YearMonthDay",122
"2015-01-19","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",15
"2015-01-19","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",7
"2015-01-19","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",134
"2015-01-19","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",1
"2015-01-19","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2015-01-19","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",1
"2015-01-19","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",179
"2015-01-19","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2015-01-19","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2015-01-19","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",101
"2015-01-19","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",37
"2015-01-19","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",25
"2015-01-19","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",374
"2015-01-19","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",52
"2015-01-19","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",10
"2015-01-19","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",10
"2015-01-19","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",6
"2015-01-19","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",535
"2015-01-19","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",383
"2015-01-19","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",1
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1
"2015-01-19","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",286
"2015-01-19","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",19
"2015-01-19","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",2
"2015-01-19","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",8
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",14179
"2015-01-19","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",2
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2885
"2015-01-19","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",84
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",1
"2015-01-19","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",1
"2015-01-19","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",115
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",11546
"2015-01-19","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2015-01-19","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",65
"2015-01-19","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",1
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",4997
"2015-01-19","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1785
"2015-01-19","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",4
"2015-01-19","LIVING_SPECIMEN","Family","CountryOnly","Unknown",24
"2015-01-19","LIVING_SPECIMEN","Species","CountryOnly","Unknown",346
"2015-01-19","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",5
"2015-01-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2015-01-19","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",9
"2015-01-19","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",116
"2015-01-19","LIVING_SPECIMEN","Family","Georeferenced","Unknown",2
"2015-01-19","LIVING_SPECIMEN","Species","Georeferenced","Unknown",18
"2015-01-19","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2015-01-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",2
"2015-01-19","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",5
"2015-01-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",43
"2015-01-19","LIVING_SPECIMEN","Class","CountryOnly","Unknown",1
"2015-01-19","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2015-01-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",129
"2015-01-19","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",46
"2015-01-19","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",18
"2015-01-19","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",5
"2015-01-19","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",46
"2015-01-19","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",3
"2015-01-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",17
"2015-01-19","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",35
"2015-01-19","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",5
"2015-01-19","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2015-01-19","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",84
"2015-01-19","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",11
"2015-01-19","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",389
"2015-01-19","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",11
"2015-01-19","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",13
"2015-01-19","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2015-01-19","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",2
"2015-01-19","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",61
"2015-01-19","MACHINE_OBSERVATION","Class","Georeferenced","YearMonth",1
"2015-01-19","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",4
"2015-01-19","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",27
"2015-01-19","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",4
"2015-01-19","OBSERVATION","Genus","Georeferenced","YearMonth",1
"2015-01-19","OBSERVATION","Infraspecies","Georeferenced","Unknown",217
"2015-01-19","OBSERVATION","Genus","Georeferenced","YearMonthDay",1919
"2015-01-19","OBSERVATION","Genus","CountryOnly","YearOnly",9
"2015-01-19","OBSERVATION","Phylum","Georeferenced","YearMonthDay",1905
"2015-01-19","OBSERVATION","Infraspecies","CountryOnly","YearMonth",50
"2015-01-19","OBSERVATION","Species","Georeferenced","YearOnly",1
"2015-01-19","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",214
"2015-01-19","OBSERVATION","Unknown","Georeferenced","YearMonthDay",3003
"2015-01-19","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2015-01-19","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",7
"2015-01-19","OBSERVATION","Family","CountryOnly","Unknown",13
"2015-01-19","OBSERVATION","Class","Georeferenced","YearMonthDay",994
"2015-01-19","OBSERVATION","Species","CountryOnly","Unknown",262
"2015-01-19","OBSERVATION","Kingdom","CountryOnly","YearOnly",5
"2015-01-19","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",46
"2015-01-19","OBSERVATION","Infraspecies","CountryOnly","YearOnly",6
"2015-01-19","OBSERVATION","Genus","Georeferenced","Unknown",32
"2015-01-19","OBSERVATION","Genus","CountryOnly","Unknown",102
"2015-01-19","OBSERVATION","Species","Georeferenced","Unknown",995
"2015-01-19","OBSERVATION","Phylum","Georeferenced","Unknown",5
"2015-01-19","OBSERVATION","Genus","CountryOnly","YearMonth",104
"2015-01-19","OBSERVATION","Family","CountryOnly","YearMonth",11
"2015-01-19","OBSERVATION","Infraspecies","CountryOnly","Unknown",21
"2015-01-19","OBSERVATION","Unknown","Georeferenced","Unknown",1
"2015-01-19","OBSERVATION","Genus","CountryOnly","YearMonthDay",351
"2015-01-19","OBSERVATION","Species","CountryOnly","YearMonth",529
"2015-01-19","OBSERVATION","Family","Georeferenced","YearMonthDay",1445
"2015-01-19","OBSERVATION","Family","CountryOnly","YearMonthDay",128
"2015-01-19","OBSERVATION","Species","Georeferenced","YearMonthDay",1040
"2015-01-19","OBSERVATION","Species","CountryOnly","YearMonthDay",1738
"2015-01-19","OBSERVATION","Order","Georeferenced","YearMonthDay",1742
"2015-01-19","OBSERVATION","Family","CountryOnly","YearOnly",5
"2015-01-19","OBSERVATION","Species","CountryOnly","YearOnly",46
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",202
"2015-01-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",29
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",89872
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1177
"2015-01-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",425
"2015-01-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1153
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",37
"2015-01-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",8790
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",167
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",215
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",4705
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",10173
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",56954
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3866
"2015-01-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",2
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",275
"2015-01-19","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",41
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",5
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",104
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",14
"2015-01-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",188
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",353
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1488
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1229
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",11437
"2015-01-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",792
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",81985
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",6
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",10
"2015-01-19","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",72
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",29976
"2015-01-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",5132
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",14
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",3501
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",15809
"2015-01-19","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",1
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2728
"2015-01-19","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",76
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",17723
"2015-01-19","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",9
"2015-01-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1793
"2015-01-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",3
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",475
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",401
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2187
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",16797
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",3019
"2015-01-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",36
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",84323
"2015-01-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",386
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",101
"2015-01-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",5016
"2015-01-19","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",191
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",260
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",2656
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",14
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",6436
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",35297
