"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2016-01-04",5,"LIVING_SPECIMEN",58
"2016-01-04",5,"OBSERVATION",2
"2016-01-04",5,"UNKNOWN",161
"2016-01-04",6,"FOSSIL_SPECIMEN",176
"2016-01-04",6,"PRESERVED_SPECIMEN",63800
"2016-01-04",6,"HUMAN_OBSERVATION",15463
"2016-01-04",6,"LIVING_SPECIMEN",738
"2016-01-04",6,"UNKNOWN",23129
"2016-01-04",7,"PRESERVED_SPECIMEN",364
"2016-01-04",7,"HUMAN_OBSERVATION",203
"2016-01-04",7,"LIVING_SPECIMEN",6
"2016-01-04",7,"OBSERVATION",15
"2016-01-04",7,"UNKNOWN",13
"2016-01-04",8,"LIVING_SPECIMEN",7
"2016-04-05",0,"PRESERVED_SPECIMEN",1401
"2016-04-05",0,"HUMAN_OBSERVATION",1037
"2016-04-05",0,"OBSERVATION",450
"2016-04-05",0,"UNKNOWN",2293
"2016-04-05",0,"MACHINE_OBSERVATION",3
"2016-04-05",0,"FOSSIL_SPECIMEN",4477
"2016-04-05",1,"PRESERVED_SPECIMEN",54626
"2016-04-05",1,"HUMAN_OBSERVATION",46103
"2016-04-05",1,"OBSERVATION",1019
"2016-04-05",1,"UNKNOWN",8572
"2016-04-05",1,"MACHINE_OBSERVATION",77179
"2016-04-05",1,"MATERIAL_SAMPLE",502
"2016-04-05",1,"FOSSIL_SPECIMEN",18491
"2016-04-05",2,"UNKNOWN",181
"2016-04-05",3,"FOSSIL_SPECIMEN",2
"2016-04-05",3,"PRESERVED_SPECIMEN",13
"2016-04-05",3,"LIVING_SPECIMEN",126
"2016-04-05",3,"UNKNOWN",923
"2016-04-05",4,"FOSSIL_SPECIMEN",10440
"2016-04-05",4,"PRESERVED_SPECIMEN",937
"2016-04-05",4,"HUMAN_OBSERVATION",33929
"2016-04-05",4,"OBSERVATION",2393
"2016-04-05",4,"UNKNOWN",7591
"2016-04-05",5,"PRESERVED_SPECIMEN",7299
"2016-04-05",5,"HUMAN_OBSERVATION",1
"2016-04-05",5,"LIVING_SPECIMEN",58
"2016-04-05",5,"OBSERVATION",2
"2016-04-05",5,"UNKNOWN",161
"2016-04-05",6,"FOSSIL_SPECIMEN",176
"2016-04-05",6,"PRESERVED_SPECIMEN",83015
"2016-04-05",6,"HUMAN_OBSERVATION",15480
"2016-04-05",6,"LIVING_SPECIMEN",776
"2016-04-05",6,"UNKNOWN",23129
"2016-04-05",7,"PRESERVED_SPECIMEN",364
"2016-04-05",7,"HUMAN_OBSERVATION",203
"2016-04-05",7,"LIVING_SPECIMEN",6
"2016-04-05",7,"OBSERVATION",15
"2016-04-05",7,"UNKNOWN",13
"2016-04-05",8,"LIVING_SPECIMEN",7
"2016-07-04",0,"OBSERVATION",450
"2016-07-04",0,"UNKNOWN",1468
"2016-07-04",0,"FOSSIL_SPECIMEN",4502
"2016-07-04",0,"PRESERVED_SPECIMEN",2469
"2016-07-04",0,"MACHINE_OBSERVATION",3
"2016-07-04",0,"HUMAN_OBSERVATION",1037
"2016-07-04",1,"OBSERVATION",1016
"2016-07-04",1,"MATERIAL_SAMPLE",502
"2016-07-04",1,"UNKNOWN",8120
"2016-07-04",1,"FOSSIL_SPECIMEN",18530
"2016-07-04",1,"PRESERVED_SPECIMEN",56009
"2016-07-04",1,"MACHINE_OBSERVATION",77181
"2016-07-04",1,"HUMAN_OBSERVATION",46102
"2016-07-04",2,"UNKNOWN",181
"2016-07-04",3,"LIVING_SPECIMEN",126
"2016-07-04",3,"UNKNOWN",923
"2016-07-04",3,"FOSSIL_SPECIMEN",2
"2016-07-04",3,"PRESERVED_SPECIMEN",13
"2016-07-04",4,"HUMAN_OBSERVATION",33929
"2016-07-04",4,"OBSERVATION",2393
"2016-07-04",4,"UNKNOWN",7591
"2016-07-04",4,"FOSSIL_SPECIMEN",10441
"2016-07-04",4,"PRESERVED_SPECIMEN",937
"2016-07-04",5,"HUMAN_OBSERVATION",1
"2016-07-04",5,"LIVING_SPECIMEN",58
"2016-07-04",5,"OBSERVATION",2
"2016-07-04",5,"UNKNOWN",159
"2016-07-04",5,"FOSSIL_SPECIMEN",1
"2016-07-04",5,"PRESERVED_SPECIMEN",7313
"2016-07-04",6,"HUMAN_OBSERVATION",15523
"2016-07-04",6,"LIVING_SPECIMEN",776
"2016-07-04",6,"UNKNOWN",23129
"2016-07-04",6,"FOSSIL_SPECIMEN",175
"2016-07-04",6,"PRESERVED_SPECIMEN",84546
"2016-07-04",7,"HUMAN_OBSERVATION",203
"2016-07-04",7,"LIVING_SPECIMEN",6
"2016-07-04",7,"OBSERVATION",15
"2016-07-04",7,"UNKNOWN",13
"2016-07-04",7,"PRESERVED_SPECIMEN",364
"2016-07-04",8,"LIVING_SPECIMEN",7
"2016-10-07",0,"UNKNOWN",643
"2016-10-07",0,"FOSSIL_SPECIMEN",4520
"2016-10-07",0,"PRESERVED_SPECIMEN",2469
"2016-10-07",0,"MACHINE_OBSERVATION",3
"2016-10-07",0,"HUMAN_OBSERVATION",1037
"2016-10-07",0,"OBSERVATION",446
"2016-10-07",1,"UNKNOWN",7822
"2016-10-07",1,"FOSSIL_SPECIMEN",18731
"2016-10-07",1,"PRESERVED_SPECIMEN",59385
"2016-10-07",1,"MACHINE_OBSERVATION",77181
"2016-10-07",1,"MATERIAL_SAMPLE",502
"2016-10-07",1,"HUMAN_OBSERVATION",46126
"2016-10-07",1,"OBSERVATION",850
"2016-10-07",2,"UNKNOWN",181
"2016-10-07",3,"UNKNOWN",923
"2016-10-07",3,"FOSSIL_SPECIMEN",2
"2016-10-07",3,"PRESERVED_SPECIMEN",13
"2016-10-07",3,"LIVING_SPECIMEN",126
"2016-10-07",4,"OBSERVATION",2393
"2016-10-07",4,"UNKNOWN",7591
"2016-10-07",4,"FOSSIL_SPECIMEN",10447
"2016-10-07",4,"PRESERVED_SPECIMEN",937
"2016-10-07",4,"HUMAN_OBSERVATION",33930
"2016-10-07",5,"LIVING_SPECIMEN",58
"2016-10-07",5,"OBSERVATION",2
"2016-10-07",5,"UNKNOWN",159
"2016-10-07",5,"FOSSIL_SPECIMEN",1
"2016-10-07",5,"PRESERVED_SPECIMEN",7301
"2016-10-07",5,"HUMAN_OBSERVATION",1
"2016-10-07",6,"LIVING_SPECIMEN",771
"2016-10-07",6,"UNKNOWN",37138
"2016-10-07",6,"FOSSIL_SPECIMEN",175
"2016-10-07",6,"PRESERVED_SPECIMEN",85056
"2016-10-07",6,"HUMAN_OBSERVATION",15523
"2016-10-07",7,"LIVING_SPECIMEN",6
"2016-10-07",7,"OBSERVATION",15
"2016-10-07",7,"UNKNOWN",13
"2016-10-07",7,"PRESERVED_SPECIMEN",334
"2016-10-07",7,"HUMAN_OBSERVATION",203
"2016-10-07",8,"LIVING_SPECIMEN",7
"2016-12-27",0,"MACHINE_OBSERVATION",3
"2016-12-27",0,"FOSSIL_SPECIMEN",4385
"2016-12-27",0,"PRESERVED_SPECIMEN",2661
"2016-12-27",0,"HUMAN_OBSERVATION",1045
"2016-12-27",0,"OBSERVATION",446
"2016-12-27",0,"UNKNOWN",643
"2016-12-27",1,"MACHINE_OBSERVATION",77182
"2016-12-27",1,"MATERIAL_SAMPLE",502
"2016-12-27",1,"FOSSIL_SPECIMEN",18882
"2016-12-27",1,"PRESERVED_SPECIMEN",59331
"2016-12-27",1,"HUMAN_OBSERVATION",58569
"2016-12-27",1,"OBSERVATION",850
"2016-12-27",1,"UNKNOWN",9933
"2016-12-27",2,"UNKNOWN",181
"2016-12-27",3,"FOSSIL_SPECIMEN",2
"2016-12-27",3,"PRESERVED_SPECIMEN",12
"2016-12-27",3,"LIVING_SPECIMEN",123
"2016-12-27",3,"UNKNOWN",923
"2016-12-27",4,"FOSSIL_SPECIMEN",10447
"2016-12-27",4,"PRESERVED_SPECIMEN",938
"2016-12-27",4,"HUMAN_OBSERVATION",34015
"2016-12-27",4,"OBSERVATION",2393
"2016-12-27",4,"UNKNOWN",7591
"2016-12-27",5,"UNKNOWN",159
"2016-12-27",5,"PRESERVED_SPECIMEN",6522
"2016-12-27",5,"HUMAN_OBSERVATION",1
"2016-12-27",5,"LIVING_SPECIMEN",58
"2016-12-27",5,"OBSERVATION",2
"2016-12-27",6,"UNKNOWN",37138
"2016-12-27",6,"FOSSIL_SPECIMEN",174
"2016-12-27",6,"PRESERVED_SPECIMEN",85636
"2016-12-27",6,"HUMAN_OBSERVATION",15603
"2016-12-27",6,"LIVING_SPECIMEN",771
"2016-12-27",7,"UNKNOWN",13
"2016-12-27",7,"PRESERVED_SPECIMEN",333
"2016-12-27",7,"HUMAN_OBSERVATION",203
"2016-12-27",7,"LIVING_SPECIMEN",6
"2016-12-27",7,"OBSERVATION",15
"2016-12-27",8,"LIVING_SPECIMEN",7
"2017-04-12",0,"HUMAN_OBSERVATION",1045
"2017-04-12",0,"OBSERVATION",446
"2017-04-12",0,"UNKNOWN",641
"2017-04-12",0,"MACHINE_OBSERVATION",3
"2017-04-12",0,"FOSSIL_SPECIMEN",4385
"2017-04-12",0,"PRESERVED_SPECIMEN",3605
"2017-04-12",1,"HUMAN_OBSERVATION",58656
"2017-04-12",1,"OBSERVATION",850
"2017-04-12",1,"UNKNOWN",9976
"2017-04-12",1,"MACHINE_OBSERVATION",77182
"2017-04-12",1,"MATERIAL_SAMPLE",502
"2017-04-12",1,"FOSSIL_SPECIMEN",18922
"2017-04-12",1,"PRESERVED_SPECIMEN",61403
"2017-04-12",2,"UNKNOWN",181
"2017-04-12",3,"LIVING_SPECIMEN",123
"2017-04-12",3,"UNKNOWN",924
"2017-04-12",3,"FOSSIL_SPECIMEN",2
"2017-04-12",3,"PRESERVED_SPECIMEN",11
"2017-04-12",4,"PRESERVED_SPECIMEN",948
"2017-04-12",4,"HUMAN_OBSERVATION",34015
"2017-04-12",4,"OBSERVATION",2393
"2017-04-12",4,"UNKNOWN",7591
"2017-04-12",4,"FOSSIL_SPECIMEN",10447
"2017-04-12",5,"PRESERVED_SPECIMEN",11204
"2017-04-12",5,"HUMAN_OBSERVATION",1
"2017-04-12",5,"LIVING_SPECIMEN",58
"2017-04-12",5,"OBSERVATION",2
"2017-04-12",5,"UNKNOWN",162
"2017-04-12",6,"PRESERVED_SPECIMEN",81720
"2017-04-12",6,"HUMAN_OBSERVATION",15613
"2017-04-12",6,"LIVING_SPECIMEN",771
"2017-04-12",6,"UNKNOWN",45925
"2017-04-12",6,"FOSSIL_SPECIMEN",175
"2017-04-12",7,"PRESERVED_SPECIMEN",559
"2017-04-12",7,"HUMAN_OBSERVATION",203
"2017-04-12",7,"LIVING_SPECIMEN",6
"2017-04-12",7,"OBSERVATION",15
"2017-04-12",7,"UNKNOWN",13
"2017-04-12",8,"LIVING_SPECIMEN",7
"2017-07-24",0,"HUMAN_OBSERVATION",1045
"2017-07-24",0,"LIVING_SPECIMEN",4
"2017-07-24",0,"OBSERVATION",446
"2017-07-24",0,"UNKNOWN",641
"2017-07-24",0,"FOSSIL_SPECIMEN",4385
"2017-07-24",0,"PRESERVED_SPECIMEN",2667
"2017-07-24",0,"MACHINE_OBSERVATION",3
"2017-07-24",1,"MACHINE_OBSERVATION",152411
"2017-07-24",1,"MATERIAL_SAMPLE",502
"2017-07-24",1,"HUMAN_OBSERVATION",58664
"2017-07-24",1,"OBSERVATION",850
"2017-07-24",1,"UNKNOWN",9976
"2017-07-24",1,"FOSSIL_SPECIMEN",18930
"2017-07-24",1,"PRESERVED_SPECIMEN",60990
"2017-07-24",2,"UNKNOWN",181
"2017-07-24",3,"PRESERVED_SPECIMEN",12
"2017-07-24",3,"LIVING_SPECIMEN",123
"2017-07-24",3,"UNKNOWN",923
"2017-07-24",3,"FOSSIL_SPECIMEN",2
"2017-07-24",4,"PRESERVED_SPECIMEN",931
"2017-07-24",4,"HUMAN_OBSERVATION",34015
"2017-07-24",4,"OBSERVATION",2393
"2017-07-24",4,"UNKNOWN",7591
"2017-07-24",4,"FOSSIL_SPECIMEN",10447
"2017-07-24",5,"PRESERVED_SPECIMEN",6528
"2017-07-24",5,"HUMAN_OBSERVATION",1
"2017-07-24",5,"LIVING_SPECIMEN",58
"2017-07-24",5,"OBSERVATION",2
"2017-07-24",5,"UNKNOWN",159
"2017-07-24",6,"PRESERVED_SPECIMEN",86215
"2017-07-24",6,"HUMAN_OBSERVATION",15638
"2017-07-24",6,"LIVING_SPECIMEN",1559
"2017-07-24",6,"UNKNOWN",36555
"2017-07-24",6,"FOSSIL_SPECIMEN",175
"2017-07-24",7,"PRESERVED_SPECIMEN",335
"2017-07-24",7,"HUMAN_OBSERVATION",203
"2017-07-24",7,"LIVING_SPECIMEN",6
"2017-07-24",7,"OBSERVATION",15
"2017-07-24",7,"UNKNOWN",11
"2017-07-24",8,"LIVING_SPECIMEN",7
"2017-10-12",0,"PRESERVED_SPECIMEN",2663
"2017-10-12",0,"HUMAN_OBSERVATION",1047
"2017-10-12",0,"LIVING_SPECIMEN",4
"2017-10-12",0,"OBSERVATION",446
"2017-10-12",0,"UNKNOWN",641
"2017-10-12",0,"MACHINE_OBSERVATION",3
"2017-10-12",0,"FOSSIL_SPECIMEN",4390
"2017-10-12",1,"FOSSIL_SPECIMEN",18943
"2017-10-12",1,"PRESERVED_SPECIMEN",64348
"2017-10-12",1,"HUMAN_OBSERVATION",59833
"2017-10-12",1,"OBSERVATION",739
"2017-10-12",1,"UNKNOWN",9923
"2017-10-12",1,"MACHINE_OBSERVATION",152411
"2017-10-12",1,"MATERIAL_SAMPLE",502
"2017-10-12",2,"UNKNOWN",181
"2017-10-12",3,"FOSSIL_SPECIMEN",2
"2017-10-12",3,"PRESERVED_SPECIMEN",11
"2017-10-12",3,"LIVING_SPECIMEN",159
"2017-10-12",3,"UNKNOWN",923
"2017-10-12",4,"FOSSIL_SPECIMEN",10447
"2017-10-12",4,"PRESERVED_SPECIMEN",933
"2017-10-12",4,"HUMAN_OBSERVATION",34015
"2017-10-12",4,"OBSERVATION",2393
"2017-10-12",4,"UNKNOWN",7561
"2017-10-12",5,"PRESERVED_SPECIMEN",6530
"2017-10-12",5,"HUMAN_OBSERVATION",1
"2017-10-12",5,"LIVING_SPECIMEN",58
"2017-10-12",5,"OBSERVATION",2
"2017-10-12",5,"UNKNOWN",26
"2017-10-12",6,"FOSSIL_SPECIMEN",175
"2017-10-12",6,"PRESERVED_SPECIMEN",76831
"2017-10-12",6,"HUMAN_OBSERVATION",15676
"2017-10-12",6,"LIVING_SPECIMEN",1558
"2017-10-12",6,"UNKNOWN",45927
"2017-10-12",7,"PRESERVED_SPECIMEN",335
"2017-10-12",7,"HUMAN_OBSERVATION",203
"2017-10-12",7,"LIVING_SPECIMEN",6
"2017-10-12",7,"OBSERVATION",15
"2017-10-12",7,"UNKNOWN",11
"2017-10-12",8,"LIVING_SPECIMEN",7
"2017-12-22",0,"UNKNOWN",195
"2017-12-22",0,"MACHINE_OBSERVATION",3
"2017-12-22",0,"FOSSIL_SPECIMEN",4427
"2017-12-22",0,"PRESERVED_SPECIMEN",2733
"2017-12-22",0,"HUMAN_OBSERVATION",1047
"2017-12-22",0,"LIVING_SPECIMEN",4
"2017-12-22",0,"OBSERVATION",446
"2017-12-22",1,"UNKNOWN",9924
"2017-12-22",1,"MACHINE_OBSERVATION",152411
"2017-12-22",1,"MATERIAL_SAMPLE",502
"2017-12-22",1,"FOSSIL_SPECIMEN",21489
"2017-12-22",1,"PRESERVED_SPECIMEN",64516
"2017-12-22",1,"HUMAN_OBSERVATION",102264
"2017-12-22",1,"OBSERVATION",739
"2017-12-22",2,"UNKNOWN",181
"2017-12-22",3,"UNKNOWN",923
"2017-12-22",3,"FOSSIL_SPECIMEN",2
"2017-12-22",3,"PRESERVED_SPECIMEN",12
"2017-12-22",3,"LIVING_SPECIMEN",159
"2017-12-22",4,"OBSERVATION",2393
"2017-12-22",4,"UNKNOWN",7561
"2017-12-22",4,"FOSSIL_SPECIMEN",10449
"2017-12-22",4,"PRESERVED_SPECIMEN",1062
"2017-12-22",4,"HUMAN_OBSERVATION",34015
"2017-12-22",5,"LIVING_SPECIMEN",58
"2017-12-22",5,"OBSERVATION",2
"2017-12-22",5,"UNKNOWN",26
"2017-12-22",5,"PRESERVED_SPECIMEN",6853
"2017-12-22",5,"HUMAN_OBSERVATION",1
"2017-12-22",6,"LIVING_SPECIMEN",2036
"2017-12-22",6,"UNKNOWN",32619
"2017-12-22",6,"FOSSIL_SPECIMEN",260
"2017-12-22",6,"PRESERVED_SPECIMEN",79482
"2017-12-22",6,"HUMAN_OBSERVATION",15678
"2017-12-22",7,"LIVING_SPECIMEN",6
"2017-12-22",7,"OBSERVATION",15
"2017-12-22",7,"UNKNOWN",7
"2017-12-22",7,"PRESERVED_SPECIMEN",339
"2017-12-22",7,"HUMAN_OBSERVATION",203
"2017-12-22",8,"LIVING_SPECIMEN",7
"2018-04-09",0,"PRESERVED_SPECIMEN",2721
"2018-04-09",0,"MACHINE_OBSERVATION",3
"2018-04-09",0,"HUMAN_OBSERVATION",1047
"2018-04-09",0,"LIVING_SPECIMEN",4
"2018-04-09",0,"UNKNOWN",195
"2018-04-09",0,"FOSSIL_SPECIMEN",4601
"2018-04-09",1,"PRESERVED_SPECIMEN",63630
"2018-04-09",1,"MACHINE_OBSERVATION",152411
"2018-04-09",1,"HUMAN_OBSERVATION",103240
"2018-04-09",1,"OBSERVATION",141
"2018-04-09",1,"UNKNOWN",9864
"2018-04-09",1,"MATERIAL_SAMPLE",551
"2018-04-09",1,"FOSSIL_SPECIMEN",22962
"2018-04-09",2,"UNKNOWN",181
"2018-04-09",3,"FOSSIL_SPECIMEN",5
"2018-04-09",3,"PRESERVED_SPECIMEN",13
"2018-04-09",3,"LIVING_SPECIMEN",161
"2018-04-09",3,"UNKNOWN",923
"2018-04-09",4,"FOSSIL_SPECIMEN",10437
"2018-04-09",4,"PRESERVED_SPECIMEN",1063
"2018-04-09",4,"HUMAN_OBSERVATION",34015
"2018-04-09",4,"OBSERVATION",2393
"2018-04-09",4,"UNKNOWN",7561
"2018-04-09",5,"PRESERVED_SPECIMEN",6909
"2018-04-09",5,"HUMAN_OBSERVATION",1
"2018-04-09",5,"LIVING_SPECIMEN",58
"2018-04-09",5,"OBSERVATION",2
"2018-04-09",5,"UNKNOWN",23
"2018-04-09",6,"FOSSIL_SPECIMEN",274
"2018-04-09",6,"PRESERVED_SPECIMEN",90661
"2018-04-09",6,"HUMAN_OBSERVATION",16225
"2018-04-09",6,"LIVING_SPECIMEN",2248
"2018-04-09",6,"UNKNOWN",22812
"2018-04-09",7,"PRESERVED_SPECIMEN",339
"2018-04-09",7,"HUMAN_OBSERVATION",203
"2018-04-09",7,"LIVING_SPECIMEN",6
"2018-04-09",7,"OBSERVATION",15
"2018-04-09",7,"UNKNOWN",7
"2018-04-09",8,"LIVING_SPECIMEN",7
"2018-07-11",0,"MACHINE_OBSERVATION",3
"2018-07-11",0,"FOSSIL_SPECIMEN",4629
"2018-07-11",0,"PRESERVED_SPECIMEN",2775
"2018-07-11",0,"HUMAN_OBSERVATION",75
"2018-07-11",0,"LIVING_SPECIMEN",4
"2018-07-11",0,"UNKNOWN",195
"2018-07-11",1,"MACHINE_OBSERVATION",152410
"2018-07-11",1,"MATERIAL_SAMPLE",557
"2018-07-11",1,"FOSSIL_SPECIMEN",24505
"2018-07-11",1,"PRESERVED_SPECIMEN",64517
"2018-07-11",1,"HUMAN_OBSERVATION",102762
"2018-07-11",1,"OBSERVATION",141
"2018-07-11",1,"UNKNOWN",9864
"2018-07-11",2,"UNKNOWN",181
"2018-07-11",3,"FOSSIL_SPECIMEN",5
"2018-07-11",3,"PRESERVED_SPECIMEN",13
"2018-07-11",3,"LIVING_SPECIMEN",161
"2018-07-11",3,"UNKNOWN",923
"2018-07-11",4,"UNKNOWN",7561
"2018-07-11",4,"FOSSIL_SPECIMEN",45137
"2018-07-11",4,"PRESERVED_SPECIMEN",1068
"2018-07-11",4,"HUMAN_OBSERVATION",13483
"2018-07-11",4,"OBSERVATION",2068
"2018-07-11",5,"UNKNOWN",23
"2018-07-11",5,"FOSSIL_SPECIMEN",248
"2018-07-11",5,"PRESERVED_SPECIMEN",7022
"2018-07-11",5,"HUMAN_OBSERVATION",2
"2018-07-11",5,"LIVING_SPECIMEN",58
"2018-07-11",5,"OBSERVATION",2
"2018-07-11",6,"UNKNOWN",22816
"2018-07-11",6,"MATERIAL_SAMPLE",2
"2018-07-11",6,"FOSSIL_SPECIMEN",274
"2018-07-11",6,"PRESERVED_SPECIMEN",110774
"2018-07-11",6,"HUMAN_OBSERVATION",16165
"2018-07-11",6,"LIVING_SPECIMEN",2248
"2018-07-11",7,"UNKNOWN",7
"2018-07-11",7,"FOSSIL_SPECIMEN",335
"2018-07-11",7,"PRESERVED_SPECIMEN",369
"2018-07-11",7,"LIVING_SPECIMEN",6
"2018-07-11",7,"OBSERVATION",15
"2018-07-11",8,"LIVING_SPECIMEN",7
"2018-09-28",0,"UNKNOWN",194
"2018-09-28",0,"MACHINE_OBSERVATION",3
"2018-09-28",0,"FOSSIL_SPECIMEN",4621
"2018-09-28",0,"PRESERVED_SPECIMEN",2775
"2018-09-28",0,"HUMAN_OBSERVATION",83
"2018-09-28",0,"LIVING_SPECIMEN",4
"2018-09-28",1,"UNKNOWN",9827
"2018-09-28",1,"MACHINE_OBSERVATION",152410
"2018-09-28",1,"MATERIAL_SAMPLE",503
"2018-09-28",1,"FOSSIL_SPECIMEN",23613
"2018-09-28",1,"PRESERVED_SPECIMEN",66008
"2018-09-28",1,"HUMAN_OBSERVATION",103790
"2018-09-28",1,"OBSERVATION",141
"2018-09-28",2,"UNKNOWN",181
"2018-09-28",3,"UNKNOWN",923
"2018-09-28",3,"FOSSIL_SPECIMEN",5
"2018-09-28",3,"PRESERVED_SPECIMEN",13
"2018-09-28",3,"LIVING_SPECIMEN",161
"2018-09-28",4,"UNKNOWN",7561
"2018-09-28",4,"FOSSIL_SPECIMEN",45137
"2018-09-28",4,"PRESERVED_SPECIMEN",1664
"2018-09-28",4,"HUMAN_OBSERVATION",13483
"2018-09-28",4,"OBSERVATION",2068
"2018-09-28",5,"UNKNOWN",23
"2018-09-28",5,"FOSSIL_SPECIMEN",248
"2018-09-28",5,"PRESERVED_SPECIMEN",7038
"2018-09-28",5,"HUMAN_OBSERVATION",2
"2018-09-28",5,"LIVING_SPECIMEN",58
"2018-09-28",5,"OBSERVATION",2
"2018-09-28",6,"LIVING_SPECIMEN",2248
"2018-09-28",6,"UNKNOWN",22815
"2018-09-28",6,"MATERIAL_SAMPLE",2
"2018-09-28",6,"FOSSIL_SPECIMEN",274
"2018-09-28",6,"PRESERVED_SPECIMEN",111342
"2018-09-28",6,"HUMAN_OBSERVATION",16178
"2018-09-28",7,"LIVING_SPECIMEN",6
"2018-09-28",7,"OBSERVATION",15
"2018-09-28",7,"UNKNOWN",7
"2018-09-28",7,"FOSSIL_SPECIMEN",335
"2018-09-28",7,"PRESERVED_SPECIMEN",375
"2018-09-28",8,"LIVING_SPECIMEN",7
"2019-01-01",0,"MATERIAL_SAMPLE",774
"2019-01-01",0,"UNKNOWN",185
"2019-01-01",0,"FOSSIL_SPECIMEN",4567
"2019-01-01",0,"PRESERVED_SPECIMEN",2786
"2019-01-01",0,"MACHINE_OBSERVATION",3
"2019-01-01",0,"LIVING_SPECIMEN",4
"2019-01-01",0,"HUMAN_OBSERVATION",85
"2019-01-01",1,"MATERIAL_SAMPLE",680
"2019-01-01",1,"UNKNOWN",8790
"2019-01-01",1,"FOSSIL_SPECIMEN",23084
"2019-01-01",1,"PRESERVED_SPECIMEN",69955
"2019-01-01",1,"MACHINE_OBSERVATION",152410
"2019-01-01",1,"HUMAN_OBSERVATION",104606
"2019-01-01",1,"OBSERVATION",141
"2019-01-01",2,"UNKNOWN",181
"2019-01-01",3,"MATERIAL_SAMPLE",78
"2019-01-01",3,"UNKNOWN",914
"2019-01-01",3,"FOSSIL_SPECIMEN",5
"2019-01-01",3,"PRESERVED_SPECIMEN",40
"2019-01-01",3,"LIVING_SPECIMEN",163
"2019-01-01",4,"MATERIAL_SAMPLE",1926
"2019-01-01",4,"UNKNOWN",19
"2019-01-01",4,"FOSSIL_SPECIMEN",10437
"2019-01-01",4,"PRESERVED_SPECIMEN",1674
"2019-01-01",4,"LIVING_SPECIMEN",1
"2019-01-01",4,"HUMAN_OBSERVATION",46153
"2019-01-01",5,"OBSERVATION",2
"2019-01-01",5,"MATERIAL_SAMPLE",8
"2019-01-01",5,"UNKNOWN",17
"2019-01-01",5,"PRESERVED_SPECIMEN",7096
"2019-01-01",5,"LIVING_SPECIMEN",58
"2019-01-01",5,"HUMAN_OBSERVATION",250
"2019-01-01",6,"MATERIAL_SAMPLE",88
"2019-01-01",6,"UNKNOWN",22726
"2019-01-01",6,"FOSSIL_SPECIMEN",274
"2019-01-01",6,"PRESERVED_SPECIMEN",129980
"2019-01-01",6,"LIVING_SPECIMEN",2248
"2019-01-01",6,"HUMAN_OBSERVATION",16525
"2019-01-01",7,"OBSERVATION",15
"2019-01-01",7,"MATERIAL_SAMPLE",11
"2019-01-01",7,"PRESERVED_SPECIMEN",382
"2019-01-01",7,"LIVING_SPECIMEN",6
"2019-01-01",7,"HUMAN_OBSERVATION",335
"2019-01-01",8,"MATERIAL_SAMPLE",61
"2019-01-01",8,"LIVING_SPECIMEN",7
"2019-04-06",0,"UNKNOWN",185
"2019-04-06",0,"MATERIAL_SAMPLE",1063
"2019-04-06",0,"FOSSIL_SPECIMEN",3354
"2019-04-06",0,"PRESERVED_SPECIMEN",3977
"2019-04-06",0,"MACHINE_OBSERVATION",3
"2019-04-06",0,"HUMAN_OBSERVATION",85
"2019-04-06",0,"LIVING_SPECIMEN",4
"2019-04-06",1,"UNKNOWN",8795
"2019-04-06",1,"MATERIAL_SAMPLE",860
"2019-04-06",1,"FOSSIL_SPECIMEN",22257
"2019-04-06",1,"PRESERVED_SPECIMEN",71177
"2019-04-06",1,"MACHINE_OBSERVATION",152410
"2019-04-06",1,"HUMAN_OBSERVATION",193501
"2019-04-06",1,"LIVING_SPECIMEN",3
"2019-04-06",1,"OBSERVATION",141
"2019-04-06",2,"UNKNOWN",181
"2019-04-06",2,"MATERIAL_SAMPLE",152
"2019-04-06",3,"LIVING_SPECIMEN",163
"2019-04-06",3,"UNKNOWN",914
"2019-04-06",3,"MATERIAL_SAMPLE",5832
"2019-04-06",3,"FOSSIL_SPECIMEN",5
"2019-04-06",3,"PRESERVED_SPECIMEN",40
"2019-04-06",4,"LIVING_SPECIMEN",1
"2019-04-06",4,"UNKNOWN",19
"2019-04-06",4,"MATERIAL_SAMPLE",1926
"2019-04-06",4,"FOSSIL_SPECIMEN",10437
"2019-04-06",4,"PRESERVED_SPECIMEN",1682
"2019-04-06",4,"HUMAN_OBSERVATION",40958
"2019-04-06",5,"LIVING_SPECIMEN",58
"2019-04-06",5,"OBSERVATION",2
"2019-04-06",5,"UNKNOWN",17
"2019-04-06",5,"MATERIAL_SAMPLE",8
"2019-04-06",5,"PRESERVED_SPECIMEN",7742
"2019-04-06",5,"HUMAN_OBSERVATION",250
"2019-04-06",6,"HUMAN_OBSERVATION",17895
"2019-04-06",6,"LIVING_SPECIMEN",2248
"2019-04-06",6,"UNKNOWN",22710
"2019-04-06",6,"MATERIAL_SAMPLE",189
"2019-04-06",6,"FOSSIL_SPECIMEN",273
"2019-04-06",6,"PRESERVED_SPECIMEN",130714
"2019-04-06",7,"HUMAN_OBSERVATION",401
"2019-04-06",7,"LIVING_SPECIMEN",6
"2019-04-06",7,"OBSERVATION",15
"2019-04-06",7,"MATERIAL_SAMPLE",11
"2019-04-06",7,"PRESERVED_SPECIMEN",382
