"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2016-10-07","UNKNOWN","Genus","Georeferenced","YearMonthDay",7691
"2016-10-07","UNKNOWN","Species","Georeferenced","YearMonth",175
"2016-10-07","UNKNOWN","Species","Georeferenced","YearMonthDay",6691
"2016-10-07","UNKNOWN","Genus","CountryOnly","YearOnly",108
"2016-10-07","UNKNOWN","Order","Georeferenced","YearMonthDay",99
"2016-10-07","UNKNOWN","Phylum","Georeferenced","YearMonthDay",171
"2016-10-07","UNKNOWN","Family","Georeferenced","YearOnly",101
"2016-12-27","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",367
"2016-12-27","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",709
"2016-12-27","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2016-12-27","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",12
"2016-12-27","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1297
"2016-12-27","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearOnly",3
"2016-12-27","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2016-12-27","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",371
"2016-12-27","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4
"2016-12-27","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearOnly",51
"2016-12-27","FOSSIL_SPECIMEN","Class","CountryOnly","YearOnly",2
"2016-12-27","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2016-12-27","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2016-12-27","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearOnly",3
"2016-12-27","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",6107
"2016-12-27","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",3187
"2016-12-27","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",161
"2016-12-27","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",5034
"2016-12-27","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",991
"2016-12-27","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",3422
"2016-12-27","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",926
"2016-12-27","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",76
"2016-12-27","FOSSIL_SPECIMEN","Class","Georeferenced","YearOnly",77
"2016-12-27","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonth",1
"2016-12-27","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",462
"2016-12-27","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",989
"2016-12-27","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",2337
"2016-12-27","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",387
"2016-12-27","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",9
"2016-12-27","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",2
"2016-12-27","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",282
"2016-12-27","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",41
"2016-12-27","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2016-12-27","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonthDay",2
"2016-12-27","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",16
"2016-12-27","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",39
"2016-12-27","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",474
"2016-12-27","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",55
"2016-12-27","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",220
"2016-12-27","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",3729
"2016-12-27","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonth",1
"2016-12-27","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",3
"2016-12-27","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",199
"2016-12-27","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",20
"2016-12-27","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",7
"2016-12-27","FOSSIL_SPECIMEN","Family","Georeferenced","YearOnly",19
"2016-12-27","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",11
"2016-12-27","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonth",762
"2016-12-27","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",1
"2016-12-27","FOSSIL_SPECIMEN","Order","Georeferenced","YearOnly",15
"2016-12-27","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",37
"2016-12-27","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2016-12-27","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",282
"2016-12-27","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",663
"2016-12-27","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearOnly",12
"2016-12-27","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",4
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",335
"2016-12-27","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",3
"2016-12-27","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",1
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",4291
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",7
"2016-12-27","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",4
"2016-12-27","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",10319
"2016-12-27","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",15
"2016-12-27","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",69105
"2016-12-27","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",2
"2016-12-27","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",26
"2016-12-27","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",5602
"2016-12-27","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1006
"2016-12-27","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",1
"2016-12-27","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",89
"2016-12-27","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",26
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5706
"2016-12-27","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",9
"2016-12-27","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",379
"2016-12-27","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",35
"2016-12-27","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",9
"2016-12-27","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",140
"2016-12-27","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",12326
"2016-12-27","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2016-12-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2016-12-27","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2016-12-27","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",3
"2016-12-27","LIVING_SPECIMEN","Species","Georeferenced","Unknown",40
"2016-12-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",244
"2016-12-27","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2016-12-27","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",129
"2016-12-27","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",32
"2016-12-27","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",11
"2016-12-27","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",5
"2016-12-27","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
"2016-12-27","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2016-12-27","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",68
"2016-12-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5
"2016-12-27","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",80
"2016-12-27","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2016-12-27","LIVING_SPECIMEN","Species","CountryOnly","Unknown",250
"2016-12-27","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",90
"2016-12-27","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",9
"2016-12-27","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",8
"2016-12-27","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",2
"2016-12-27","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2016-12-27","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",1
"2016-12-27","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",3
"2016-12-27","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2016-12-27","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",77056
"2016-12-27","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",102
"2016-12-27","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2016-12-27","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonth",4
"2016-12-27","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",186
"2016-12-27","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearOnly",3
"2016-12-27","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",302
"2016-12-27","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",7
"2016-12-27","OBSERVATION","Genus","CountryOnly","Unknown",1
"2016-12-27","OBSERVATION","Class","Georeferenced","YearMonthDay",101
"2016-12-27","OBSERVATION","Species","Georeferenced","Unknown",1783
"2016-12-27","OBSERVATION","Species","CountryOnly","Unknown",108
"2016-12-27","OBSERVATION","Species","CountryOnly","YearMonthDay",6
"2016-12-27","OBSERVATION","Genus","Georeferenced","Unknown",2
"2016-12-27","OBSERVATION","Infraspecies","CountryOnly","Unknown",6
"2016-12-27","OBSERVATION","Genus","Georeferenced","YearMonthDay",20
"2016-12-27","OBSERVATION","Species","Georeferenced","YearMonth",8
"2016-12-27","OBSERVATION","Family","Georeferenced","YearMonthDay",89
"2016-12-27","OBSERVATION","Species","Georeferenced","YearMonthDay",85
"2016-12-27","OBSERVATION","Order","Georeferenced","YearMonthDay",12
"2016-12-27","OBSERVATION","Species","CountryOnly","YearOnly",1
"2016-12-27","OBSERVATION","Infraspecies","Georeferenced","Unknown",994
"2016-12-27","OBSERVATION","Phylum","Georeferenced","YearMonthDay",22
"2016-12-27","OBSERVATION","Infraspecies","Georeferenced","YearMonth",1
"2016-12-27","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2016-12-27","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",20
"2016-12-27","OBSERVATION","Unknown","Georeferenced","YearMonthDay",446
"2016-12-27","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",125
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",9011
"2016-12-27","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",2
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",136
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",982
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",738
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2182
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",26
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",7827
"2016-12-27","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",7
"2016-12-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",23
"2016-12-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",30
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1123
"2016-12-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",22
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",29
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",6425
"2016-12-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",77
"2016-12-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1476
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",4932
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",2027
"2016-12-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",3252
"2016-12-27","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",5
"2016-12-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",29037
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",32270
"2016-12-27","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",753
"2016-12-27","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",46
"2016-12-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",5
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",6
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1393
"2016-12-27","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2016-12-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",895
"2016-12-27","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",122
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",43
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",3889
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",9605
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",7
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",382
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",82
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",22
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",383
"2016-12-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",37
"2016-12-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",998
"2016-12-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",5
"2016-12-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",127
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",407
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",20844
"2016-12-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",12
"2016-12-27","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",6
"2016-12-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",2
"2016-12-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",56
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",144
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",3105
"2016-12-27","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",1
"2016-12-27","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",19
"2016-12-27","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",116
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",196
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",117
"2016-12-27","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",17
"2016-12-27","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",176
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",9647
"2016-12-27","UNKNOWN","Species","Georeferenced","Unknown",17313
"2016-12-27","UNKNOWN","Order","Georeferenced","Unknown",534
"2016-12-27","UNKNOWN","Family","Georeferenced","YearMonth",29
"2016-12-27","UNKNOWN","Family","CountryOnly","YearMonth",421
"2016-12-27","UNKNOWN","Infraspecies","CountryOnly","Unknown",1483
"2016-12-27","UNKNOWN","Unknown","Georeferenced","Unknown",588
"2016-12-27","UNKNOWN","Unknown","CountryOnly","Unknown",22
"2016-12-27","UNKNOWN","Genus","CountryOnly","YearMonthDay",73
"2016-12-27","UNKNOWN","Species","CountryOnly","YearMonth",50
"2016-12-27","UNKNOWN","Family","Georeferenced","YearMonthDay",2009
"2016-12-27","UNKNOWN","Family","CountryOnly","YearMonthDay",298
"2016-12-27","UNKNOWN","Species","Georeferenced","YearMonthDay",6699
"2016-12-27","UNKNOWN","Species","CountryOnly","YearMonthDay",405
"2016-12-27","UNKNOWN","Order","Georeferenced","YearMonthDay",1391
"2016-12-27","UNKNOWN","Order","CountryOnly","YearMonthDay",252
"2016-12-27","UNKNOWN","Family","CountryOnly","YearOnly",489
"2016-12-27","UNKNOWN","Species","CountryOnly","YearOnly",555
"2016-12-27","UNKNOWN","Infraspecies","Georeferenced","Unknown",4160
"2016-12-27","UNKNOWN","Genus","Georeferenced","YearMonthDay",7692
"2016-12-27","UNKNOWN","Species","Georeferenced","YearMonth",175
"2016-12-27","UNKNOWN","Genus","Georeferenced","YearOnly",15
"2016-12-27","UNKNOWN","Genus","CountryOnly","YearOnly",108
"2016-12-27","UNKNOWN","Phylum","Georeferenced","YearMonthDay",171
"2016-12-27","UNKNOWN","Family","Georeferenced","YearOnly",101
"2016-12-27","UNKNOWN","Infraspecies","CountryOnly","YearMonth",6
"2016-12-27","UNKNOWN","Species","Georeferenced","YearOnly",114
"2016-12-27","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",113
"2016-12-27","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1
"2016-12-27","UNKNOWN","Unknown","CountryOnly","YearMonthDay",29
"2016-12-27","UNKNOWN","Class","Georeferenced","Unknown",17
"2016-12-27","UNKNOWN","Unknown","CountryOnly","YearOnly",3
"2016-12-27","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",299
"2016-12-27","UNKNOWN","Genus","CountryOnly","Unknown",1093
"2016-12-27","UNKNOWN","Family","Georeferenced","Unknown",834
"2016-12-27","UNKNOWN","Family","CountryOnly","Unknown",2052
"2016-12-27","UNKNOWN","Class","Georeferenced","YearMonthDay",230
"2016-12-27","UNKNOWN","Class","CountryOnly","YearMonthDay",1
"2016-12-27","UNKNOWN","Species","CountryOnly","Unknown",3873
"2016-12-27","UNKNOWN","Order","CountryOnly","Unknown",80
"2016-12-27","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1260
"2016-12-27","UNKNOWN","Infraspecies","Georeferenced","YearOnly",6
"2016-12-27","UNKNOWN","Infraspecies","CountryOnly","YearOnly",95
"2016-12-27","UNKNOWN","Genus","Georeferenced","Unknown",1442
"2017-04-12","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",6109
"2017-04-12","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",3208
"2017-04-12","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",370
"2017-04-12","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",163
"2017-04-12","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",5034
"2017-04-12","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",991
"2017-04-12","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",3422
"2017-04-12","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",926
"2017-04-12","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",76
"2017-04-12","FOSSIL_SPECIMEN","Class","Georeferenced","YearOnly",77
"2017-04-12","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonth",1
"2017-04-12","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",469
"2017-04-12","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",989
"2017-04-12","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",2337
"2017-04-12","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",387
"2017-04-12","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",9
"2017-04-12","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",2
"2017-04-12","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",282
"2017-04-12","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",41
"2017-04-12","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2017-04-12","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonthDay",2
"2017-04-12","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",16
"2017-04-12","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",39
"2017-04-12","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",474
"2017-04-12","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",55
"2017-04-12","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",222
"2017-04-12","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",3729
"2017-04-12","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonth",1
"2017-04-12","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",3
"2017-04-12","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",199
"2017-04-12","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",20
"2017-04-12","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",7
"2017-04-12","FOSSIL_SPECIMEN","Family","Georeferenced","YearOnly",19
"2017-04-12","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",11
"2017-04-12","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonth",762
"2017-04-12","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",1
"2017-04-12","FOSSIL_SPECIMEN","Order","Georeferenced","YearOnly",15
"2017-04-12","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",37
"2017-04-12","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2017-04-12","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",282
"2017-04-12","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",663
"2017-04-12","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearOnly",12
"2017-04-12","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",4
"2017-04-12","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",706
"2017-04-12","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2017-04-12","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",12
"2017-04-12","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1304
"2017-04-12","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearOnly",3
"2017-04-12","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2017-04-12","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",371
"2017-04-12","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4
"2017-04-12","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearOnly",51
"2017-04-12","FOSSIL_SPECIMEN","Class","CountryOnly","YearOnly",2
"2017-04-12","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2017-04-12","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2017-04-12","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearOnly",3
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",4291
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",7
"2017-04-12","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",4
"2017-04-12","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",10320
"2017-04-12","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",15
"2017-04-12","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",69180
"2017-04-12","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",2
"2017-04-12","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",26
"2017-04-12","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",5607
"2017-04-12","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1006
"2017-04-12","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",1
"2017-04-12","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",89
"2017-04-12","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",26
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5722
"2017-04-12","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",9
"2017-04-12","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",379
"2017-04-12","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",35
"2017-04-12","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",9
"2017-04-12","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",140
"2017-04-12","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",12326
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",335
"2017-04-12","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",3
"2017-04-12","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",1
"2017-04-12","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",129
"2017-04-12","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",32
"2017-04-12","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",11
"2017-04-12","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",5
"2017-04-12","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
"2017-04-12","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2017-04-12","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",68
"2017-04-12","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5
"2017-04-12","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",80
"2017-04-12","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2017-04-12","LIVING_SPECIMEN","Species","CountryOnly","Unknown",250
"2017-04-12","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",90
"2017-04-12","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2017-04-12","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2017-04-12","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2017-04-12","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",3
"2017-04-12","LIVING_SPECIMEN","Species","Georeferenced","Unknown",40
